createdAt,value
2018-03-23T00:00:40.973Z,2.33
2018-03-23T00:03:08.854Z,2.27
2018-03-23T00:05:36.781Z,2.60
2018-03-23T00:08:04.574Z,2.60
2018-03-23T00:10:32.391Z,2.47
2018-03-23T00:13:00.356Z,2.13
2018-03-23T00:15:28.176Z,2.37
2018-03-23T00:17:56.001Z,2.30
2018-03-23T00:20:23.854Z,2.50
2018-03-23T00:22:51.672Z,2.30
2018-03-23T00:25:19.478Z,2.30
2018-03-23T00:27:47.423Z,2.60
2018-03-23T00:30:16.109Z,2.23
2018-03-23T00:32:44.683Z,1.97
2018-03-23T00:35:13.340Z,2.57
2018-03-23T00:37:41.227Z,2.27
2018-03-23T00:40:09.760Z,2.20
2018-03-23T00:42:37.598Z,2.33
2018-03-23T00:45:05.458Z,2.20
2018-03-23T00:47:34.250Z,2.20
2018-03-23T00:50:02.006Z,2.23
2018-03-23T00:52:29.824Z,2.20
2018-03-23T00:54:57.613Z,2.30
2018-03-23T00:57:25.606Z,2.10
2018-03-23T00:59:53.448Z,2.30
2018-03-23T01:02:22.090Z,2.17
2018-03-23T01:04:49.981Z,2.27
2018-03-23T01:07:17.799Z,2.10
2018-03-23T01:09:45.722Z,2.30
2018-03-23T01:12:13.652Z,2.00
2018-03-23T01:14:41.529Z,2.10
2018-03-23T01:17:09.290Z,1.97
2018-03-23T01:19:37.240Z,2.37
2018-03-23T01:22:05.186Z,2.00
2018-03-23T01:24:33.236Z,2.00
2018-03-23T01:27:01.976Z,2.00
2018-03-23T01:29:29.831Z,1.97
2018-03-23T01:31:57.846Z,2.20
2018-03-23T01:34:26.527Z,2.10
2018-03-23T01:36:55.133Z,2.00
2018-03-23T01:39:23.128Z,2.00
2018-03-23T01:41:50.941Z,1.83
2018-03-23T01:44:18.839Z,1.83
2018-03-23T01:46:46.656Z,1.90
2018-03-23T01:49:14.504Z,2.00
2018-03-23T01:51:42.278Z,1.93
2018-03-23T01:54:10.230Z,2.33
2018-03-23T01:56:39.156Z,1.80
2018-03-23T01:59:07.057Z,2.10
2018-03-23T02:01:35.012Z,1.97
2018-03-23T02:04:04.834Z,1.90
2018-03-23T02:06:32.772Z,1.93
2018-03-23T02:09:01.420Z,1.60
2018-03-23T02:11:29.301Z,1.83
2018-03-23T02:13:57.280Z,1.80
2018-03-23T02:16:25.989Z,1.80
2018-03-23T02:18:53.923Z,1.57
2018-03-23T02:21:22.572Z,1.77
2018-03-23T02:23:50.549Z,1.90
2018-03-23T02:26:18.426Z,1.77
2018-03-23T02:28:46.342Z,1.70
2018-03-23T02:31:14.348Z,1.97
2018-03-23T02:33:42.197Z,1.53
2018-03-23T02:36:10.101Z,2.00
2018-03-23T02:38:38.612Z,1.90
2018-03-23T02:41:06.494Z,2.00
2018-03-23T02:43:34.455Z,1.90
2018-03-23T02:46:02.335Z,1.60
2018-03-23T02:48:30.319Z,1.77
2018-03-23T02:50:58.326Z,1.70
2018-03-23T02:53:26.874Z,1.87
2018-03-23T02:55:54.697Z,1.80
2018-03-23T02:58:22.633Z,1.80
2018-03-23T03:00:51.134Z,1.67
2018-03-23T03:03:19.005Z,1.73
2018-03-23T03:05:46.964Z,1.80
2018-03-23T03:08:14.990Z,1.70
2018-03-23T03:10:42.932Z,1.90
2018-03-23T03:13:10.735Z,1.70
2018-03-23T03:15:38.646Z,1.70
2018-03-23T03:18:06.512Z,1.70
2018-03-23T03:20:34.461Z,1.60
2018-03-23T03:23:02.262Z,1.67
2018-03-23T03:25:30.175Z,1.97
2018-03-23T03:27:58.795Z,1.60
2018-03-23T03:30:26.637Z,1.80
2018-03-23T03:32:54.550Z,1.87
2018-03-23T03:35:22.383Z,1.40
2018-03-23T03:37:50.135Z,1.60
2018-03-23T03:40:17.969Z,1.73
2018-03-23T03:42:45.797Z,1.53
2018-03-23T03:45:13.533Z,1.70
2018-03-23T03:47:41.294Z,1.50
2018-03-23T03:50:09.263Z,1.70
2018-03-23T03:52:37.225Z,1.37
2018-03-23T03:55:05.089Z,1.57
2018-03-23T03:57:32.950Z,1.70
2018-03-23T04:00:00.902Z,1.50
2018-03-23T04:02:29.547Z,1.80
2018-03-23T04:04:57.481Z,1.50
2018-03-23T04:07:25.278Z,1.70
2018-03-23T04:09:53.117Z,1.60
2018-03-23T04:12:20.983Z,1.30
2018-03-23T04:14:48.908Z,1.50
2018-03-23T04:17:17.565Z,1.40
2018-03-23T04:19:45.305Z,1.40
2018-03-23T04:22:13.031Z,1.40
2018-03-23T04:24:40.911Z,1.40
2018-03-23T04:27:08.696Z,1.50
2018-03-23T04:29:36.530Z,1.57
2018-03-23T04:32:04.411Z,1.33
2018-03-23T04:34:32.202Z,1.30
2018-03-23T04:37:00.124Z,1.40
2018-03-23T04:39:28.126Z,1.50
2018-03-23T04:41:55.990Z,1.63
2018-03-23T04:44:23.835Z,1.47
2018-03-23T04:46:51.652Z,1.60
2018-03-23T04:49:19.510Z,1.50
2018-03-23T04:51:47.458Z,1.30
2018-03-23T04:54:15.289Z,1.30
2018-03-23T04:56:43.102Z,1.43
2018-03-23T04:59:11.020Z,1.33
2018-03-23T05:01:38.869Z,1.33
2018-03-23T05:04:07.477Z,1.30
2018-03-23T05:06:35.276Z,1.50
2018-03-23T05:09:03.212Z,1.40
2018-03-23T05:11:31.018Z,1.43
2018-03-23T05:13:58.786Z,1.40
2018-03-23T05:16:26.775Z,1.40
2018-03-23T05:18:54.574Z,1.40
2018-03-23T05:21:22.461Z,1.50
2018-03-23T05:23:50.300Z,1.30
2018-03-23T05:26:18.064Z,1.27
2018-03-23T05:28:46.021Z,1.33
2018-03-23T05:31:13.908Z,1.20
2018-03-23T05:33:41.812Z,1.30
2018-03-23T05:36:09.618Z,1.30
2018-03-23T05:38:37.560Z,1.23
2018-03-23T05:41:06.276Z,1.53
2018-03-23T05:43:34.230Z,1.30
2018-03-23T05:46:02.043Z,1.20
2018-03-23T05:48:29.798Z,1.27
2018-03-23T05:50:57.597Z,1.30
2018-03-23T05:53:26.256Z,1.30
2018-03-23T05:55:54.004Z,1.10
2018-03-23T05:58:21.972Z,1.30
2018-03-23T06:00:49.781Z,1.30
2018-03-23T06:03:17.575Z,1.30
2018-03-23T06:05:45.474Z,1.30
2018-03-23T06:08:13.283Z,1.30
2018-03-23T06:10:41.131Z,1.17
2018-03-23T06:13:09.791Z,1.20
2018-03-23T06:15:37.757Z,1.20
2018-03-23T06:18:05.576Z,1.20
2018-03-23T06:20:33.492Z,1.23
2018-03-23T06:23:01.261Z,1.27
2018-03-23T06:25:29.040Z,1.10
2018-03-23T06:27:56.944Z,1.10
2018-03-23T06:30:25.106Z,1.20
2018-03-23T06:32:52.934Z,1.20
2018-03-23T06:35:21.558Z,1.40
2018-03-23T06:37:50.102Z,1.10
2018-03-23T06:40:18.713Z,1.20
2018-03-23T06:42:46.549Z,1.20
2018-03-23T06:45:15.246Z,1.03
2018-03-23T06:47:42.932Z,1.20
2018-03-23T06:50:10.836Z,1.23
2018-03-23T06:52:38.627Z,1.00
2018-03-23T06:55:07.319Z,1.30
2018-03-23T06:57:35.219Z,2.70
2018-03-23T07:00:03.019Z,3.90
2018-03-23T07:02:31.795Z,4.33
2018-03-23T07:04:59.656Z,4.87
2018-03-23T07:07:27.538Z,5.27
2018-03-23T07:09:56.217Z,3.27
2018-03-23T07:12:24.087Z,2.03
2018-03-23T07:14:51.989Z,1.80
2018-03-23T07:17:19.924Z,1.70
2018-03-23T07:19:48.503Z,1.40
2018-03-23T07:22:16.355Z,1.53
2018-03-23T07:24:44.167Z,1.37
2018-03-23T07:27:12.085Z,1.40
2018-03-23T07:29:40.750Z,1.10
2018-03-23T07:32:08.656Z,1.20
2018-03-23T07:34:37.413Z,1.37
2018-03-23T07:37:05.212Z,1.20
2018-03-23T07:39:33.218Z,1.60
2018-03-23T07:42:01.950Z,1.57
2018-03-23T07:44:30.501Z,1.73
2018-03-23T07:46:58.526Z,2.00
2018-03-23T07:49:26.415Z,2.00
2018-03-23T07:51:54.363Z,1.97
2018-03-23T07:54:22.282Z,1.90
2018-03-23T07:56:50.079Z,1.93
2018-03-23T07:59:17.906Z,2.10
2018-03-23T08:01:45.698Z,1.87
2018-03-23T08:04:14.309Z,1.77
2018-03-23T08:06:42.340Z,1.83
2018-03-23T08:09:10.918Z,1.70
2018-03-23T08:11:38.808Z,1.70
2018-03-23T08:14:06.615Z,2.67
2018-03-23T08:16:34.533Z,3.80
2018-03-23T08:19:02.597Z,4.70
2018-03-23T08:21:31.327Z,5.23
2018-03-23T08:23:59.343Z,5.20
2018-03-23T08:26:28.264Z,6.13
2018-03-23T08:28:56.294Z,6.00
2018-03-23T08:31:24.259Z,6.53
2018-03-23T08:33:52.166Z,6.43
2018-03-23T08:36:20.042Z,6.23
2018-03-23T08:38:47.911Z,6.13
2018-03-23T08:41:15.882Z,5.73
2018-03-23T08:43:45.040Z,5.40
2018-03-23T08:46:13.867Z,5.73
2018-03-23T08:48:41.711Z,5.53
2018-03-23T08:51:09.630Z,5.70
2018-03-23T08:53:37.417Z,5.07
2018-03-23T08:56:06.053Z,4.80
2018-03-23T08:58:33.824Z,4.97
2018-03-23T09:01:01.629Z,5.07
2018-03-23T09:03:29.563Z,4.90
2018-03-23T09:05:57.564Z,5.32
2018-03-23T09:08:25.621Z,5.73
2018-03-23T09:10:54.413Z,6.60
2018-03-23T09:13:23.252Z,6.47
2018-03-23T09:15:51.144Z,7.83
2018-03-23T09:18:18.988Z,7.33
2018-03-23T09:20:46.782Z,7.43
2018-03-23T09:23:15.448Z,6.97
2018-03-23T09:25:43.248Z,7.30
2018-03-23T09:28:11.226Z,7.37
2018-03-23T09:30:38.970Z,7.27
2018-03-23T09:33:07.530Z,7.37
2018-03-23T09:35:36.306Z,7.60
2018-03-23T09:38:04.725Z,6.53
2018-03-23T09:40:32.668Z,6.10
2018-03-23T09:43:01.377Z,6.20
2018-03-23T09:45:29.172Z,6.73
2018-03-23T09:47:57.231Z,5.73
2018-03-23T09:50:25.098Z,5.80
2018-03-23T09:52:52.919Z,5.87
2018-03-23T09:55:21.614Z,5.90
2018-03-23T09:57:49.546Z,5.90
2018-03-23T10:00:17.432Z,7.27
2018-03-23T10:02:45.381Z,7.10
2018-03-23T10:05:13.154Z,8.33
2018-03-23T10:07:40.925Z,7.87
2018-03-23T10:10:09.509Z,8.63
2018-03-23T10:12:38.355Z,8.97
2018-03-23T10:15:06.263Z,9.25
2018-03-23T10:17:34.834Z,9.27
2018-03-23T10:20:03.472Z,9.50
2018-03-23T10:22:31.268Z,9.23
2018-03-23T10:24:59.351Z,9.00
2018-03-23T10:27:28.052Z,9.37
2018-03-23T10:29:56.637Z,9.60
2018-03-23T10:32:24.527Z,9.57
2018-03-23T10:34:52.338Z,10.53
2018-03-23T10:37:20.165Z,11.80
2018-03-23T10:39:48.033Z,12.23
2018-03-23T10:42:15.838Z,12.63
2018-03-23T10:44:43.863Z,14.40
2018-03-23T10:47:11.790Z,14.57
2018-03-23T10:49:40.379Z,14.17
2018-03-23T10:52:08.685Z,16.77
2018-03-23T10:54:36.554Z,15.83
2018-03-23T10:57:04.450Z,18.03
2018-03-23T10:59:32.374Z,19.73
2018-03-23T11:02:01.191Z,19.60
2018-03-23T11:56:22.478Z,15.70
2018-03-23T11:58:51.373Z,15.57
2018-03-23T12:01:19.279Z,15.80
2018-03-23T12:03:47.374Z,16.07
2018-03-23T12:06:15.302Z,16.30
2018-03-23T12:08:43.170Z,16.03
2018-03-23T12:11:11.085Z,16.00
2018-03-23T12:13:39.187Z,15.23
2018-03-23T12:16:07.138Z,14.90
2018-03-23T12:18:35.005Z,15.57
2018-03-23T12:21:03.034Z,13.63
2018-03-23T12:23:30.847Z,13.70
2018-03-23T12:25:58.753Z,12.63
2018-03-23T12:28:27.399Z,12.43
2018-03-23T12:30:55.300Z,12.77
2018-03-23T12:33:32.617Z,12.43
2018-03-23T12:36:00.578Z,12.00
2018-03-23T12:38:29.864Z,12.07
2018-03-23T12:41:09.352Z,12.13
2018-03-23T12:43:39.187Z,12.87
2018-03-23T12:46:07.017Z,12.87
2018-03-23T12:48:34.679Z,12.33
2018-03-23T12:51:03.879Z,12.80
2018-03-23T12:53:31.613Z,12.63
2018-03-23T12:55:59.414Z,12.60
2018-03-23T12:58:27.209Z,12.30
2018-03-23T13:00:55.876Z,13.23
2018-03-23T13:03:23.735Z,12.10
2018-03-23T13:05:51.580Z,12.63
2018-03-23T13:08:19.440Z,11.77
2018-03-23T13:10:47.401Z,12.17
2018-03-23T13:13:15.377Z,11.83
2018-03-23T13:15:43.099Z,10.87
2018-03-23T13:18:11.716Z,10.87
2018-03-23T13:20:39.604Z,10.27
2018-03-23T13:23:07.487Z,10.83
2018-03-23T13:25:35.326Z,10.20
2018-03-23T13:28:03.206Z,10.00
2018-03-23T13:30:31.026Z,9.40
2018-03-23T13:32:58.968Z,9.80
2018-03-23T13:35:27.633Z,9.83
2018-03-23T13:37:55.470Z,8.50
2018-03-23T13:40:23.358Z,8.57
2018-03-23T13:42:51.121Z,8.03
2018-03-23T13:45:18.869Z,8.57
2018-03-23T13:47:46.623Z,8.00
2018-03-23T13:50:14.384Z,8.23
2018-03-23T13:52:42.302Z,7.97
2018-03-23T13:55:10.902Z,8.00
2018-03-23T13:57:38.709Z,7.23
2018-03-23T14:00:06.557Z,7.07
2018-03-23T14:02:34.444Z,7.13
2018-03-23T14:05:02.238Z,6.60
2018-03-23T14:07:30.805Z,6.47
2018-03-23T14:09:58.774Z,6.13
2018-03-23T14:12:26.654Z,6.60
2018-03-23T14:14:55.324Z,5.73
2018-03-23T14:17:23.196Z,5.90
2018-03-23T14:19:51.098Z,5.87
2018-03-23T14:22:18.958Z,6.13
2018-03-23T14:24:46.905Z,5.63
2018-03-23T14:27:15.481Z,5.47
2018-03-23T14:29:44.054Z,5.73
2018-03-23T14:32:12.657Z,5.70
2018-03-23T14:34:40.499Z,6.23
2018-03-23T14:37:09.138Z,6.37
2018-03-23T14:39:37.020Z,6.00
2018-03-23T14:42:04.896Z,6.03
2018-03-23T14:44:32.748Z,6.77
2018-03-23T14:47:00.484Z,6.00
2018-03-23T14:49:28.345Z,6.30
2018-03-23T14:51:56.292Z,6.40
2018-03-23T14:54:24.840Z,6.30
2018-03-23T14:56:52.630Z,6.57
2018-03-23T14:59:21.138Z,6.93
2018-03-23T15:01:49.127Z,6.47
2018-03-23T15:04:16.976Z,7.00
2018-03-23T15:06:44.734Z,7.83
2018-03-23T15:09:12.681Z,7.80
2018-03-23T15:11:41.245Z,7.70
2018-03-23T15:14:09.852Z,8.10
2018-03-23T15:16:37.622Z,8.20
2018-03-23T15:19:05.357Z,7.27
2018-03-23T15:21:34.020Z,6.87
2018-03-23T15:24:01.902Z,6.87
2018-03-23T15:26:30.486Z,6.70
2018-03-23T15:28:59.126Z,6.07
2018-03-23T15:31:26.870Z,6.20
2018-03-23T15:33:54.780Z,6.47
2018-03-23T15:36:22.526Z,6.30
2018-03-23T15:38:50.347Z,6.20
2018-03-23T15:41:18.174Z,6.27
2018-03-23T15:43:45.895Z,5.23
2018-03-23T15:46:13.633Z,5.40
2018-03-23T15:48:41.323Z,5.50
2018-03-23T15:51:09.124Z,5.60
2018-03-23T15:53:36.871Z,4.90
2018-03-23T15:56:04.651Z,4.63
2018-03-23T15:58:32.604Z,4.50
2018-03-23T16:01:00.531Z,4.77
2018-03-23T16:03:28.656Z,4.80
2018-03-23T16:05:56.561Z,4.83
2018-03-23T16:08:24.492Z,4.90
2018-03-23T16:10:53.204Z,4.87
2018-03-23T16:13:21.077Z,5.17
2018-03-23T16:15:48.996Z,5.90
2018-03-23T16:18:16.773Z,5.80
2018-03-23T16:20:45.542Z,5.33
2018-03-23T16:23:13.287Z,5.30
2018-03-23T16:25:41.116Z,5.33
2018-03-23T16:28:09.060Z,5.40
2018-03-23T16:30:37.582Z,5.20
2018-03-23T16:33:05.386Z,4.90
2018-03-23T16:35:33.138Z,5.27
2018-03-23T16:38:01.023Z,4.90
2018-03-23T16:40:29.757Z,5.43
2018-03-23T16:42:57.484Z,5.40
2018-03-23T16:45:26.153Z,5.40
2018-03-23T16:47:53.955Z,5.10
2018-03-23T16:50:21.715Z,5.07
2018-03-23T16:52:49.480Z,4.70
2018-03-23T16:55:17.267Z,5.00
2018-03-23T16:57:45.088Z,5.33
2018-03-23T17:00:13.028Z,5.20
2018-03-23T17:02:40.817Z,5.00
2018-03-23T17:05:08.566Z,5.03
2018-03-23T17:07:37.143Z,5.00
2018-03-23T17:10:05.045Z,4.87
2018-03-23T17:12:32.888Z,5.00
2018-03-23T17:15:00.731Z,4.97
2018-03-23T17:17:28.521Z,4.53
2018-03-23T17:19:56.497Z,4.73
2018-03-23T17:22:24.303Z,4.70
2018-03-23T17:24:52.156Z,4.63
2018-03-23T17:27:20.222Z,4.87
2018-03-23T17:29:48.139Z,4.53
2018-03-23T17:32:16.758Z,4.67
2018-03-23T17:34:44.491Z,5.00
2018-03-23T17:37:13.008Z,4.00
2018-03-23T17:39:41.156Z,4.77
2018-03-23T17:42:09.023Z,4.73
2018-03-23T17:44:36.792Z,4.67
2018-03-23T17:47:04.615Z,4.60
2018-03-23T17:49:32.408Z,4.50
2018-03-23T17:52:00.360Z,4.37
2018-03-23T17:54:28.299Z,4.50
2018-03-23T17:56:56.083Z,4.30
2018-03-23T17:59:24.650Z,4.50
2018-03-23T18:01:52.575Z,4.53
2018-03-23T18:04:20.393Z,3.90
2018-03-23T18:06:49.153Z,4.10
2018-03-23T18:09:16.987Z,4.33
2018-03-23T18:11:44.888Z,4.60
2018-03-23T18:14:12.813Z,4.40
2018-03-23T18:16:40.631Z,3.90
2018-03-23T18:19:08.404Z,4.30
2018-03-23T18:21:37.535Z,4.30
2018-03-23T18:24:05.480Z,4.50
2018-03-23T18:26:33.287Z,4.23
2018-03-23T18:29:01.266Z,4.77
2018-03-23T18:31:29.105Z,4.20
2018-03-23T18:33:56.980Z,3.77
2018-03-23T18:36:24.988Z,4.07
2018-03-23T18:38:53.491Z,4.13
2018-03-23T18:41:21.322Z,3.90
2018-03-23T18:43:49.193Z,4.20
2018-03-23T18:46:17.011Z,3.73
2018-03-23T18:48:44.907Z,3.97
2018-03-23T18:51:12.755Z,4.10
2018-03-23T18:53:40.498Z,3.63
2018-03-23T18:56:08.496Z,4.13
2018-03-23T18:58:36.409Z,3.77
2018-03-23T19:01:04.350Z,3.67
2018-03-23T19:03:32.329Z,3.70
2018-03-23T19:06:00.932Z,4.10
2018-03-23T19:08:28.754Z,4.00
2018-03-23T19:10:56.524Z,3.80
2018-03-23T19:13:24.238Z,3.87
2018-03-23T19:15:52.053Z,3.57
2018-03-23T19:18:19.885Z,3.87
2018-03-23T19:20:47.690Z,4.03
2018-03-23T19:23:16.187Z,3.60
2018-03-23T19:25:43.963Z,3.43
2018-03-23T19:28:11.808Z,4.00
2018-03-23T19:30:39.624Z,3.67
2018-03-23T19:33:07.615Z,3.43
2018-03-23T19:35:35.520Z,3.83
2018-03-23T19:38:03.299Z,3.67
2018-03-23T19:40:31.105Z,3.60
2018-03-23T19:42:59.079Z,3.50
2018-03-23T19:45:26.978Z,3.70
2018-03-23T19:47:54.764Z,3.40
2018-03-23T19:50:22.577Z,3.70
2018-03-23T19:52:51.214Z,3.70
2018-03-23T19:55:19.697Z,3.23
2018-03-23T19:57:47.528Z,3.47
2018-03-23T20:00:15.421Z,3.67
2018-03-23T20:02:43.216Z,3.10
2018-03-23T20:05:11.027Z,3.53
2018-03-23T20:07:38.760Z,3.03
2018-03-23T20:10:07.460Z,3.37
2018-03-23T20:12:35.180Z,3.47
2018-03-23T20:15:03.122Z,3.33
2018-03-23T20:17:31.174Z,3.40
2018-03-23T20:19:59.051Z,3.87
2018-03-23T20:22:26.869Z,3.37
2018-03-23T20:24:55.569Z,2.93
2018-03-23T20:27:23.500Z,3.20
2018-03-23T20:29:51.343Z,3.93
2018-03-23T20:32:19.210Z,3.47
2018-03-23T20:34:47.000Z,3.47
2018-03-23T20:37:14.856Z,3.70
2018-03-23T20:39:42.653Z,3.43
2018-03-23T20:42:10.531Z,3.70
2018-03-23T20:44:38.320Z,3.27
2018-03-23T20:47:06.156Z,3.10
2018-03-23T20:49:34.067Z,3.40
2018-03-23T20:52:01.951Z,3.30
2018-03-23T20:54:29.741Z,3.20
2018-03-23T20:56:57.550Z,3.10
2018-03-23T20:59:25.391Z,3.13
2018-03-23T21:01:53.904Z,3.30
2018-03-23T21:04:21.840Z,3.03
2018-03-23T21:06:50.439Z,3.27
2018-03-23T21:09:18.241Z,3.07
2018-03-23T21:11:46.051Z,3.27
2018-03-23T21:14:14.031Z,3.00
2018-03-23T21:16:41.951Z,3.27
2018-03-23T21:19:10.663Z,3.03
2018-03-23T21:21:38.544Z,3.17
2018-03-23T21:24:06.445Z,3.20
2018-03-23T21:26:34.222Z,3.17
2018-03-23T21:29:02.950Z,3.20
2018-03-23T21:31:30.712Z,2.90
2018-03-23T21:33:58.550Z,3.00
2018-03-23T21:36:27.190Z,2.90
2018-03-23T21:38:55.063Z,3.10
2018-03-23T21:41:23.992Z,2.70
2018-03-23T21:43:51.847Z,3.30
2018-03-23T21:46:19.586Z,3.10
2018-03-23T21:48:47.429Z,3.20
2018-03-23T21:51:15.286Z,2.77
2018-03-23T21:53:43.211Z,2.97
2018-03-23T21:56:11.270Z,2.90
2018-03-23T21:58:39.062Z,3.03
2018-03-23T22:01:06.839Z,2.90
2018-03-23T22:03:34.638Z,2.80
2018-03-23T22:06:02.478Z,2.83
2018-03-23T22:08:30.370Z,2.67
2018-03-23T22:10:59.108Z,2.80
2018-03-23T22:13:26.908Z,2.90
2018-03-23T22:15:54.711Z,2.87
2018-03-23T22:18:22.489Z,2.97
2018-03-23T22:20:50.276Z,2.87
2018-03-23T22:23:19.037Z,2.90
2018-03-23T22:25:46.941Z,3.07
2018-03-23T22:28:14.757Z,2.37
2018-03-23T22:30:42.643Z,3.00
2018-03-23T22:33:10.714Z,2.67
2018-03-23T22:35:38.607Z,2.90
2018-03-23T22:38:06.573Z,2.57
2018-03-23T22:40:34.478Z,2.50
2018-03-23T22:43:03.162Z,2.90
2018-03-23T22:45:31.702Z,2.67
2018-03-23T22:47:59.607Z,2.83
2018-03-23T22:50:28.328Z,2.57
2018-03-23T22:52:56.218Z,2.63
2018-03-23T22:55:24.108Z,2.83
2018-03-23T22:57:51.930Z,3.00
2018-03-23T23:00:19.663Z,2.60
2018-03-23T23:02:47.354Z,2.70
2018-03-23T23:05:15.272Z,2.60
2018-03-23T23:10:25.972Z,2.87
2018-03-23T23:12:53.770Z,2.50
2018-03-23T23:15:21.551Z,2.80
2018-03-23T23:17:49.482Z,2.70
2018-03-23T23:20:17.472Z,2.70
2018-03-23T23:22:45.341Z,2.53
2018-03-23T23:25:13.073Z,2.93
2018-03-23T23:27:40.765Z,2.87
2018-03-23T23:30:08.615Z,2.53
2018-03-23T23:32:36.653Z,3.00
2018-03-23T23:35:04.466Z,2.80
2018-03-23T23:37:32.290Z,2.60
2018-03-23T23:40:00.218Z,2.47
2018-03-23T23:42:28.784Z,2.67
2018-03-23T23:44:56.577Z,2.80
2018-03-23T23:47:25.345Z,2.60
2018-03-23T23:49:53.129Z,2.93
2018-03-23T23:52:21.024Z,2.67
2018-03-23T23:54:48.914Z,2.80
2018-03-23T23:57:16.808Z,2.70
2018-03-23T23:59:45.444Z,2.50
