createdAt,value
2023-05-10T00:02:26.134Z,82.36
2023-05-10T00:04:53.998Z,82.88
2023-05-10T00:07:21.245Z,82.70
2023-05-10T00:09:48.386Z,82.91
2023-05-10T00:12:15.795Z,83.41
2023-05-10T00:14:43.017Z,83.32
2023-05-10T00:17:10.186Z,83.59
2023-05-10T00:19:37.402Z,84.31
2023-05-10T00:22:04.644Z,84.26
2023-05-10T00:24:31.884Z,84.69
2023-05-10T00:26:58.999Z,84.90
2023-05-10T00:29:26.196Z,84.85
2023-05-10T00:31:54.233Z,85.32
2023-05-10T00:34:22.003Z,85.52
2023-05-10T00:36:50.664Z,85.65
2023-05-10T00:39:17.901Z,85.96
2023-05-10T00:41:45.427Z,86.38
2023-05-10T00:44:13.165Z,86.46
2023-05-10T00:46:40.353Z,87.21
2023-05-10T00:49:07.918Z,87.02
2023-05-10T00:51:35.325Z,87.85
2023-05-10T00:54:04.190Z,87.96
2023-05-10T00:56:31.479Z,87.62
2023-05-10T00:58:58.938Z,88.26
2023-05-10T01:01:26.576Z,88.31
2023-05-10T01:03:55.122Z,88.96
2023-05-10T01:06:22.396Z,88.88
2023-05-10T01:08:49.572Z,89.16
2023-05-10T01:11:17.081Z,89.83
2023-05-10T01:13:51.103Z,89.73
2023-05-10T01:16:18.499Z,89.75
2023-05-10T01:18:46.228Z,89.82
2023-05-10T01:21:33.223Z,89.90
2023-05-10T01:24:40.475Z,90.84
2023-05-10T01:27:30.805Z,90.53
2023-05-10T01:30:33.533Z,90.53
2023-05-10T01:33:21.243Z,90.28
2023-05-10T01:36:09.987Z,90.74
2023-05-10T01:38:51.541Z,90.77
2023-05-10T01:41:27.045Z,90.61
2023-05-10T01:44:15.465Z,91.56
2023-05-10T01:46:42.926Z,90.93
2023-05-10T01:49:15.473Z,91.15
2023-05-10T01:51:50.217Z,91.21
2023-05-10T01:54:20.630Z,91.19
2023-05-10T01:57:01.418Z,91.28
2023-05-10T01:59:37.253Z,91.33
2023-05-10T02:02:07.134Z,92.02
2023-05-10T02:04:39.162Z,91.49
2023-05-10T02:07:09.060Z,91.86
2023-05-10T02:09:37.750Z,91.23
2023-05-10T02:12:07.442Z,91.33
2023-05-10T02:14:38.181Z,91.79
2023-05-10T02:17:08.101Z,91.46
2023-05-10T02:19:38.988Z,91.65
2023-05-10T02:22:07.295Z,91.83
2023-05-10T02:24:36.045Z,92.18
2023-05-10T02:27:04.853Z,91.83
2023-05-10T02:29:33.851Z,91.88
2023-05-10T02:32:02.061Z,92.03
2023-05-10T02:34:30.204Z,91.97
2023-05-10T02:36:58.310Z,92.07
2023-05-10T02:39:29.957Z,92.24
2023-05-10T02:41:58.834Z,92.16
2023-05-10T02:44:29.967Z,91.90
2023-05-10T02:46:58.150Z,92.19
2023-05-10T02:49:25.379Z,91.88
2023-05-10T02:52:00.694Z,91.73
2023-05-10T02:54:33.222Z,91.73
2023-05-10T02:57:05.147Z,91.63
2023-05-10T02:59:33.690Z,91.97
2023-05-10T03:02:01.730Z,91.81
2023-05-10T03:04:29.138Z,91.96
2023-05-10T03:06:57.752Z,91.88
2023-05-10T03:09:25.902Z,91.75
2023-05-10T03:12:14.197Z,91.89
2023-05-10T03:15:03.280Z,91.90
2023-05-10T03:17:56.639Z,92.33
2023-05-10T03:20:30.368Z,92.11
2023-05-10T03:23:09.420Z,91.82
2023-05-10T03:25:38.802Z,91.97
2023-05-10T03:28:07.653Z,91.93
2023-05-10T03:30:36.976Z,92.36
2023-05-10T03:33:08.045Z,92.56
2023-05-10T03:35:40.292Z,92.67
2023-05-10T03:38:07.816Z,92.57
2023-05-10T03:40:35.062Z,92.52
2023-05-10T03:43:02.856Z,92.86
2023-05-10T03:45:30.045Z,92.78
2023-05-10T03:47:58.482Z,92.93
2023-05-10T03:50:26.297Z,92.93
2023-05-10T03:52:54.950Z,92.77
2023-05-10T03:55:23.501Z,92.51
2023-05-10T03:57:51.327Z,92.73
2023-05-10T04:00:19.223Z,92.71
2023-05-10T04:02:50.168Z,92.65
2023-05-10T04:05:19.826Z,92.50
2023-05-10T04:07:48.213Z,92.72
2023-05-10T04:10:17.797Z,92.49
2023-05-10T04:12:47.121Z,92.28
2023-05-10T04:15:14.499Z,92.92
2023-05-10T04:17:41.836Z,92.84
2023-05-10T04:20:09.618Z,93.00
2023-05-10T04:22:37.097Z,92.40
2023-05-10T04:25:04.605Z,92.38
2023-05-10T04:27:32.276Z,92.45
2023-05-10T04:29:59.636Z,92.03
2023-05-10T04:32:27.123Z,92.40
2023-05-10T04:34:54.470Z,92.04
2023-05-10T04:37:22.789Z,92.31
2023-05-10T04:39:49.936Z,91.95
2023-05-10T04:42:17.393Z,91.87
2023-05-10T04:44:44.714Z,91.78
2023-05-10T04:47:12.933Z,92.16
2023-05-10T04:49:40.343Z,92.08
2023-05-10T04:52:07.423Z,91.76
2023-05-10T04:54:35.805Z,91.83
2023-05-10T04:57:03.072Z,91.71
2023-05-10T04:59:30.293Z,91.65
2023-05-10T05:01:57.432Z,91.53
2023-05-10T05:04:25.961Z,91.58
2023-05-10T05:06:54.021Z,91.97
2023-05-10T05:09:21.379Z,91.74
2023-05-10T05:11:48.586Z,92.26
2023-05-10T05:14:15.702Z,91.33
2023-05-10T05:16:42.946Z,91.26
2023-05-10T05:19:10.165Z,91.06
2023-05-10T05:21:37.366Z,91.16
2023-05-10T05:24:04.988Z,91.11
2023-05-10T05:26:32.263Z,91.71
2023-05-10T05:28:59.381Z,91.78
2023-05-10T05:31:26.527Z,91.70
2023-05-10T05:33:53.766Z,91.46
2023-05-10T05:36:22.292Z,91.77
2023-05-10T05:38:49.460Z,91.76
2023-05-10T05:41:16.744Z,92.05
2023-05-10T05:43:44.162Z,92.15
2023-05-10T05:46:11.479Z,92.51
2023-05-10T05:48:38.771Z,92.24
2023-05-10T05:51:07.268Z,91.88
2023-05-10T05:53:34.824Z,92.09
2023-05-10T05:56:02.795Z,91.97
2023-05-10T05:58:30.336Z,92.19
2023-05-10T06:00:57.913Z,92.28
2023-05-10T06:03:25.104Z,92.24
2023-05-10T06:05:52.422Z,92.29
2023-05-10T06:08:19.722Z,92.43
2023-05-10T06:10:47.266Z,92.03
2023-05-10T06:13:14.462Z,92.09
2023-05-10T06:15:41.825Z,91.97
2023-05-10T06:18:09.296Z,92.56
2023-05-10T06:20:36.772Z,92.45
2023-05-10T06:23:04.223Z,92.28
2023-05-10T06:25:31.296Z,91.76
2023-05-10T06:27:59.085Z,91.97
2023-05-10T06:30:30.553Z,91.60
2023-05-10T06:32:58.289Z,92.35
2023-05-10T06:35:25.987Z,93.02
2023-05-10T06:37:53.658Z,93.19
2023-05-10T06:40:20.915Z,93.21
2023-05-10T06:42:49.422Z,93.31
2023-05-10T06:45:17.123Z,93.33
2023-05-10T06:47:44.864Z,92.89
2023-05-10T06:50:12.795Z,92.81
2023-05-10T06:52:40.522Z,92.61
2023-05-10T06:55:09.561Z,92.80
2023-05-10T06:57:36.885Z,92.89
2023-05-10T07:00:07.364Z,92.58
2023-05-10T07:02:35.543Z,92.74
2023-05-10T07:05:06.121Z,92.17
2023-05-10T07:07:33.401Z,92.16
2023-05-10T07:10:00.662Z,92.29
2023-05-10T07:12:29.091Z,92.53
2023-05-10T07:14:56.271Z,92.71
2023-05-10T07:17:23.541Z,92.62
2023-05-10T07:19:50.957Z,92.34
2023-05-10T07:22:18.359Z,91.81
2023-05-10T07:24:46.879Z,92.25
2023-05-10T07:27:14.318Z,92.05
2023-05-10T07:29:41.527Z,92.27
2023-05-10T07:32:09.079Z,92.28
2023-05-10T07:34:36.369Z,92.75
2023-05-10T07:37:05.292Z,92.00
2023-05-10T07:39:32.439Z,91.90
2023-05-10T07:41:59.541Z,92.17
2023-05-10T07:44:27.178Z,92.03
2023-05-10T07:46:54.386Z,91.50
2023-05-10T07:49:21.905Z,91.20
2023-05-10T07:51:49.174Z,91.40
2023-05-10T07:54:16.709Z,91.18
2023-05-10T07:56:48.291Z,91.66
2023-05-10T07:59:19.193Z,91.30
2023-05-10T08:01:46.427Z,90.81
2023-05-10T08:04:14.004Z,91.33
2023-05-10T08:06:42.053Z,90.89
2023-05-10T08:09:10.020Z,90.58
2023-05-10T08:11:37.429Z,90.22
2023-05-10T08:14:04.715Z,89.77
2023-05-10T08:16:32.096Z,89.13
2023-05-10T08:18:59.491Z,89.65
2023-05-10T08:21:27.355Z,89.79
2023-05-10T08:23:54.779Z,90.10
2023-05-10T08:26:22.743Z,89.63
2023-05-10T08:28:49.974Z,89.54
2023-05-10T08:31:17.558Z,89.22
2023-05-10T08:33:45.466Z,88.78
2023-05-10T08:36:15.362Z,88.42
2023-05-10T08:38:42.653Z,88.51
2023-05-10T08:41:11.233Z,88.12
2023-05-10T08:43:40.090Z,88.31
2023-05-10T08:46:09.070Z,88.35
2023-05-10T08:48:37.016Z,87.84
2023-05-10T08:51:05.629Z,87.29
2023-05-10T08:53:36.542Z,87.18
2023-05-10T08:56:04.945Z,87.34
2023-05-10T08:58:32.854Z,87.20
2023-05-10T09:01:02.213Z,87.03
2023-05-10T09:03:29.717Z,87.10
2023-05-10T09:05:57.039Z,86.83
2023-05-10T09:08:27.858Z,86.78
2023-05-10T09:10:59.185Z,86.68
2023-05-10T09:13:27.127Z,86.54
2023-05-10T09:15:54.761Z,86.18
2023-05-10T09:18:22.108Z,85.78
2023-05-10T09:20:49.884Z,85.74
2023-05-10T09:23:17.133Z,85.89
2023-05-10T09:25:44.322Z,85.78
2023-05-10T09:28:12.922Z,86.15
2023-05-10T09:30:40.514Z,85.47
2023-05-10T09:33:09.091Z,85.23
2023-05-10T09:35:37.294Z,84.91
2023-05-10T09:38:06.669Z,85.39
2023-05-10T09:40:34.366Z,85.08
2023-05-10T09:43:03.974Z,85.18
2023-05-10T09:45:33.158Z,85.27
2023-05-10T09:48:03.629Z,85.53
2023-05-10T09:50:31.479Z,86.16
2023-05-10T09:53:04.270Z,85.93
2023-05-10T09:55:50.378Z,86.67
2023-05-10T09:58:17.733Z,86.88
2023-05-10T10:00:46.043Z,86.53
2023-05-10T10:03:16.069Z,86.75
2023-05-10T10:05:45.350Z,86.71
2023-05-10T10:08:13.282Z,86.77
2023-05-10T10:10:41.731Z,86.67
2023-05-10T10:13:09.674Z,86.67
2023-05-10T10:15:37.224Z,86.50
2023-05-10T10:18:06.352Z,86.28
2023-05-10T10:20:33.823Z,85.79
2023-05-10T10:23:01.131Z,86.06
2023-05-10T10:25:28.542Z,86.35
2023-05-10T10:27:55.713Z,85.78
2023-05-10T10:30:29.018Z,85.88
2023-05-10T10:33:34.845Z,85.89
2023-05-10T10:36:03.875Z,85.58
2023-05-10T10:39:00.862Z,86.00
2023-05-10T10:41:32.810Z,85.51
2023-05-10T10:44:39.987Z,85.58
2023-05-10T10:47:19.956Z,85.77
2023-05-10T10:49:52.441Z,85.77
2023-05-10T10:52:34.296Z,85.87
2023-05-10T10:55:24.391Z,85.33
2023-05-10T10:58:01.974Z,85.25
2023-05-10T11:00:34.725Z,84.84
2023-05-10T11:03:09.031Z,84.75
2023-05-10T11:05:47.411Z,83.74
2023-05-10T11:08:32.011Z,83.34
2023-05-10T11:11:05.342Z,82.69
2023-05-10T11:13:38.718Z,82.70
2023-05-10T11:16:16.533Z,82.21
2023-05-10T11:19:01.167Z,81.95
2023-05-10T11:21:29.500Z,81.68
2023-05-10T11:23:58.903Z,81.71
2023-05-10T11:26:32.550Z,81.44
2023-05-10T11:29:01.926Z,81.61
2023-05-10T11:31:30.399Z,81.83
2023-05-10T11:33:59.979Z,81.63
2023-05-10T11:36:34.734Z,81.48
2023-05-10T11:39:02.257Z,81.41
2023-05-10T11:41:30.853Z,81.21
2023-05-10T11:43:59.197Z,81.33
2023-05-10T11:46:28.896Z,81.17
2023-05-10T11:49:02.615Z,81.28
2023-05-10T11:51:30.124Z,80.85
2023-05-10T11:53:58.486Z,80.37
2023-05-10T11:56:27.473Z,80.75
2023-05-10T11:58:56.985Z,80.09
2023-05-10T12:01:26.155Z,79.97
2023-05-10T12:03:55.722Z,80.07
2023-05-10T12:06:23.804Z,79.20
2023-05-10T12:08:54.794Z,79.76
2023-05-10T12:11:27.208Z,78.51
2023-05-10T12:13:56.138Z,78.41
2023-05-10T12:16:25.928Z,78.64
2023-05-10T12:18:55.268Z,78.06
2023-05-10T12:21:22.896Z,78.31
2023-05-10T12:23:55.835Z,78.10
2023-05-10T12:26:24.490Z,77.96
2023-05-10T12:28:51.684Z,77.59
2023-05-10T12:31:19.049Z,77.54
2023-05-10T12:33:47.528Z,77.69
2023-05-10T12:36:16.334Z,76.90
2023-05-10T12:38:49.054Z,76.92
2023-05-10T12:41:18.493Z,76.82
2023-05-10T12:43:49.367Z,77.14
2023-05-10T12:46:18.849Z,77.35
2023-05-10T12:49:07.951Z,76.77
2023-05-10T12:51:36.546Z,76.11
2023-05-10T12:54:04.553Z,76.33
2023-05-10T12:56:31.696Z,75.41
2023-05-10T12:58:58.982Z,75.43
2023-05-10T13:01:26.417Z,75.38
2023-05-10T13:03:53.767Z,76.13
2023-05-10T13:06:21.038Z,75.69
2023-05-10T13:08:48.489Z,75.60
2023-05-10T13:11:18.585Z,75.94
2023-05-10T13:13:46.502Z,76.21
2023-05-10T13:16:14.075Z,76.00
2023-05-10T13:18:42.121Z,75.94
2023-05-10T13:21:09.475Z,75.43
2023-05-10T13:23:36.830Z,75.69
2023-05-10T13:26:03.956Z,74.90
2023-05-10T13:28:31.395Z,74.80
2023-05-10T13:30:59.978Z,74.65
2023-05-10T13:33:27.134Z,74.89
2023-05-10T13:35:55.767Z,74.88
2023-05-10T13:38:23.283Z,74.71
2023-05-10T13:40:54.011Z,75.11
2023-05-10T13:43:21.596Z,75.54
2023-05-10T13:45:48.844Z,75.62
2023-05-10T13:48:18.604Z,76.16
2023-05-10T13:50:46.220Z,76.62
2023-05-10T13:53:13.884Z,77.33
2023-05-10T13:55:41.713Z,77.96
2023-05-10T13:58:09.236Z,77.82
2023-05-10T14:00:36.881Z,78.04
2023-05-10T14:03:06.311Z,78.33
2023-05-10T14:05:35.025Z,77.85
2023-05-10T14:08:02.646Z,77.77
2023-05-10T14:10:30.093Z,77.86
2023-05-10T14:12:57.544Z,77.61
2023-05-10T14:15:24.989Z,77.34
2023-05-10T14:17:55.337Z,76.60
2023-05-10T14:20:22.615Z,76.84
2023-05-10T14:22:49.826Z,76.54
2023-05-10T14:25:17.433Z,76.28
2023-05-10T14:27:44.774Z,76.37
2023-05-10T14:30:12.590Z,76.24
2023-05-10T14:32:41.398Z,75.45
2023-05-10T14:35:10.740Z,75.29
2023-05-10T14:37:42.797Z,75.46
2023-05-10T14:40:10.453Z,74.90
2023-05-10T14:42:37.866Z,75.04
2023-05-10T14:45:05.817Z,74.17
2023-05-10T14:47:33.446Z,73.87
2023-05-10T14:50:01.479Z,74.10
2023-05-10T14:55:17.088Z,74.02
2023-05-10T14:57:45.225Z,73.80
2023-05-10T15:00:13.577Z,73.32
2023-05-10T15:02:41.771Z,73.57
2023-05-10T15:05:10.007Z,73.31
2023-05-10T15:07:38.099Z,73.12
2023-05-10T15:10:06.595Z,73.15
2023-05-10T15:12:33.873Z,72.82
2023-05-10T15:15:01.295Z,72.73
2023-05-10T15:17:29.937Z,72.65
2023-05-10T15:19:57.308Z,73.17
2023-05-10T15:22:25.119Z,72.98
2023-05-10T15:24:52.634Z,73.33
2023-05-10T15:27:19.772Z,72.98
2023-05-10T15:29:46.939Z,73.49
2023-05-10T15:32:14.161Z,73.20
2023-05-10T15:34:42.099Z,73.21
2023-05-10T15:37:09.283Z,73.69
2023-05-10T15:39:36.695Z,74.55
2023-05-10T15:42:05.157Z,74.13
2023-05-10T15:44:36.142Z,73.86
2023-05-10T15:47:04.001Z,74.27
2023-05-10T15:49:31.595Z,74.44
2023-05-10T15:51:58.978Z,74.56
2023-05-10T15:54:26.223Z,74.88
2023-05-10T15:56:55.068Z,74.79
2023-05-10T15:59:22.598Z,74.97
2023-05-10T16:01:51.117Z,74.64
2023-05-10T16:04:18.452Z,74.42
2023-05-10T16:06:45.844Z,74.39
2023-05-10T16:09:13.046Z,74.08
2023-05-10T16:11:44.029Z,74.15
2023-05-10T16:14:11.499Z,74.09
2023-05-10T16:16:41.768Z,74.26
2023-05-10T16:19:09.540Z,74.24
2023-05-10T16:21:37.816Z,74.57
2023-05-10T16:24:07.931Z,74.67
2023-05-10T16:26:41.096Z,74.52
2023-05-10T16:29:09.297Z,74.82
2023-05-10T16:31:36.766Z,74.69
2023-05-10T16:34:07.168Z,75.44
2023-05-10T16:36:34.382Z,75.47
2023-05-10T16:39:02.939Z,75.83
2023-05-10T16:41:34.547Z,76.57
2023-05-10T16:44:02.506Z,76.88
2023-05-10T16:46:33.951Z,77.50
2023-05-10T16:49:01.396Z,78.17
2023-05-10T16:51:30.180Z,78.37
2023-05-10T16:53:59.957Z,78.37
2023-05-10T16:56:27.839Z,78.65
2023-05-10T16:58:56.030Z,78.22
2023-05-10T17:01:26.293Z,78.01
2023-05-10T17:03:54.407Z,77.85
2023-05-10T17:06:21.944Z,78.08
2023-05-10T17:08:50.836Z,78.76
2023-05-10T17:11:20.142Z,79.11
2023-05-10T17:13:47.916Z,79.60
2023-05-10T17:16:15.283Z,79.90
2023-05-10T17:18:43.515Z,80.28
2023-05-10T17:21:11.858Z,80.32
2023-05-10T17:23:39.007Z,80.47
2023-05-10T17:26:07.471Z,80.79
2023-05-10T17:28:37.089Z,80.65
2023-05-10T17:31:04.327Z,80.50
2023-05-10T17:33:34.785Z,80.46
2023-05-10T17:36:02.225Z,81.05
2023-05-10T17:38:43.009Z,81.10
2023-05-10T17:41:13.374Z,81.15
2023-05-10T17:43:43.623Z,80.95
2023-05-10T17:46:11.489Z,81.14
2023-05-10T17:48:39.174Z,81.10
2023-05-10T17:51:07.216Z,81.06
2023-05-10T17:53:35.439Z,80.78
2023-05-10T17:56:02.755Z,80.49
2023-05-10T17:58:39.285Z,80.33
2023-05-10T18:01:07.509Z,80.11
2023-05-10T18:03:38.267Z,79.92
2023-05-10T18:06:34.171Z,80.23
2023-05-10T18:09:02.517Z,79.62
2023-05-10T18:11:30.080Z,79.17
2023-05-10T18:13:57.339Z,79.16
2023-05-10T18:16:24.659Z,78.58
2023-05-10T18:18:51.854Z,78.17
2023-05-10T18:21:25.339Z,78.63
2023-05-10T18:23:52.782Z,78.29
2023-05-10T18:26:20.816Z,78.08
2023-05-10T18:28:49.103Z,78.10
2023-05-10T18:31:16.807Z,78.00
2023-05-10T18:33:46.798Z,77.86
2023-05-10T18:36:15.025Z,77.67
2023-05-10T18:38:42.861Z,77.96
2023-05-10T18:41:12.608Z,77.69
2023-05-10T18:43:40.015Z,77.59
2023-05-10T18:46:07.706Z,77.78
2023-05-10T18:48:35.994Z,77.59
2023-05-10T18:51:03.489Z,77.83
2023-05-10T18:53:33.965Z,77.68
2023-05-10T18:56:01.631Z,77.51
2023-05-10T18:58:29.932Z,77.32
2023-05-10T19:00:58.891Z,77.87
2023-05-10T19:03:26.373Z,77.69
2023-05-10T19:05:56.762Z,77.99
2023-05-10T19:08:24.325Z,78.14
2023-05-10T19:10:51.649Z,77.56
2023-05-10T19:13:20.842Z,77.48
2023-05-10T19:15:48.601Z,77.67
2023-05-10T19:18:18.941Z,77.43
2023-05-10T19:20:48.017Z,77.19
2023-05-10T19:23:16.631Z,77.19
2023-05-10T19:25:46.190Z,77.20
2023-05-10T19:28:13.947Z,77.26
2023-05-10T19:30:41.208Z,77.40
2023-05-10T19:33:10.265Z,77.22
2023-05-10T19:35:39.672Z,77.44
2023-05-10T19:38:13.184Z,77.74
2023-05-10T19:40:40.553Z,77.54
2023-05-10T19:43:08.846Z,77.33
2023-05-10T19:45:37.631Z,77.08
2023-05-10T19:50:59.299Z,77.54
2023-05-10T19:53:27.160Z,77.20
2023-05-10T19:55:55.168Z,77.07
2023-05-10T19:58:26.396Z,77.35
2023-05-10T20:00:53.578Z,77.96
2023-05-10T20:03:20.766Z,78.17
2023-05-10T20:05:48.036Z,77.84
2023-05-10T20:08:15.437Z,77.85
2023-05-10T20:10:42.660Z,77.95
2023-05-10T20:13:10.798Z,78.49
2023-05-10T20:15:38.828Z,78.31
2023-05-10T20:18:08.012Z,78.24
2023-05-10T20:20:35.306Z,78.56
2023-05-10T20:23:02.662Z,79.15
2023-05-10T20:25:29.996Z,78.74
2023-05-10T20:27:58.353Z,78.46
2023-05-10T20:30:25.701Z,78.62
2023-05-10T20:32:53.236Z,78.47
2023-05-10T20:35:20.420Z,78.16
2023-05-10T20:37:50.583Z,78.16
2023-05-10T20:40:18.925Z,77.86
2023-05-10T20:42:48.025Z,77.91
2023-05-10T20:45:16.049Z,77.78
2023-05-10T20:47:43.833Z,77.81
2023-05-10T20:50:11.796Z,77.60
2023-05-10T20:52:39.135Z,77.13
2023-05-10T20:55:07.991Z,77.41
2023-05-10T20:57:35.582Z,77.07
2023-05-10T21:00:03.923Z,77.12
2023-05-10T21:02:34.302Z,77.21
2023-05-10T21:05:08.893Z,77.33
2023-05-10T21:07:56.375Z,77.37
2023-05-10T21:10:36.776Z,77.21
2023-05-10T21:13:17.989Z,77.33
2023-05-10T21:16:09.716Z,77.65
2023-05-10T21:18:42.087Z,77.68
2023-05-10T21:24:05.410Z,77.77
2023-05-10T21:26:34.736Z,78.26
2023-05-10T21:29:04.550Z,78.42
2023-05-10T21:31:33.834Z,78.28
2023-05-10T21:34:01.221Z,78.09
2023-05-10T21:36:28.953Z,78.26
2023-05-10T21:38:56.605Z,78.13
2023-05-10T21:41:25.440Z,77.87
2023-05-10T21:43:53.243Z,77.91
2023-05-10T21:46:20.788Z,77.92
2023-05-10T21:48:48.287Z,77.57
2023-05-10T21:51:16.017Z,77.90
2023-05-10T21:53:43.412Z,77.75
2023-05-10T21:56:10.766Z,78.02
2023-05-10T21:58:38.664Z,77.75
2023-05-10T22:01:06.437Z,78.08
2023-05-10T22:03:34.029Z,78.11
2023-05-10T22:06:02.828Z,78.02
2023-05-10T22:08:30.334Z,77.70
2023-05-10T22:10:57.777Z,77.64
2023-05-10T22:13:25.915Z,77.61
2023-05-10T22:15:53.306Z,77.40
2023-05-10T22:18:28.575Z,77.52
2023-05-10T22:21:13.075Z,77.40
2023-05-10T22:23:41.429Z,77.11
2023-05-10T22:26:15.317Z,76.67
2023-05-10T22:28:42.619Z,76.57
2023-05-10T22:31:11.697Z,76.64
2023-05-10T22:33:39.558Z,76.27
2023-05-10T22:36:08.931Z,76.47
2023-05-10T22:38:36.334Z,76.39
2023-05-10T22:41:04.712Z,76.22
2023-05-10T22:43:32.362Z,76.03
2023-05-10T22:46:02.389Z,75.88
2023-05-10T22:48:29.944Z,75.58
2023-05-10T22:50:57.325Z,75.40
2023-05-10T22:53:25.356Z,75.58
2023-05-10T22:55:53.457Z,75.25
2023-05-10T22:58:21.876Z,74.91
2023-05-10T23:00:49.790Z,75.12
2023-05-10T23:03:17.243Z,74.83
2023-05-10T23:05:44.627Z,75.08
2023-05-10T23:08:12.620Z,74.64
2023-05-10T23:10:40.265Z,74.63
2023-05-10T23:13:08.096Z,74.53
2023-05-10T23:15:37.906Z,74.53
2023-05-10T23:18:06.562Z,74.25
2023-05-10T23:20:34.061Z,74.48
2023-05-10T23:23:01.638Z,74.67
2023-05-10T23:25:29.087Z,74.20
2023-05-10T23:28:00.222Z,73.96
2023-05-10T23:30:27.732Z,74.24
2023-05-10T23:32:56.318Z,74.51
2023-05-10T23:35:26.942Z,74.31
2023-05-10T23:37:54.773Z,74.39
2023-05-10T23:40:22.343Z,74.31
2023-05-10T23:42:50.128Z,74.54
2023-05-10T23:45:17.905Z,74.45
2023-05-10T23:47:45.760Z,74.35
2023-05-10T23:50:13.133Z,74.12
2023-05-10T23:52:41.000Z,74.23
2023-05-10T23:55:08.942Z,74.24
2023-05-10T23:57:37.199Z,74.00
