createdAt,value
2018-03-11T00:02:27.389Z,13.73
2018-03-11T00:04:55.496Z,14.67
2018-03-11T00:07:23.608Z,13.20
2018-03-11T00:09:51.716Z,15.37
2018-03-11T00:12:19.835Z,11.83
2018-03-11T00:14:47.943Z,13.13
2018-03-11T00:17:16.117Z,11.97
2018-03-11T00:19:44.211Z,12.77
2018-03-11T00:22:12.334Z,13.83
2018-03-11T00:24:40.459Z,14.07
2018-03-11T00:27:08.559Z,13.77
2018-03-11T00:29:36.668Z,12.53
2018-03-11T00:32:04.773Z,13.03
2018-03-11T00:34:32.941Z,15.73
2018-03-11T00:37:01.052Z,11.50
2018-03-11T00:39:29.170Z,14.80
2018-03-11T00:41:57.330Z,13.60
2018-03-11T00:44:25.462Z,14.83
2018-03-11T00:46:53.564Z,13.10
2018-03-11T00:49:21.678Z,15.27
2018-03-11T00:51:49.811Z,11.73
2018-03-11T00:54:18.109Z,12.50
2018-03-11T00:56:46.204Z,11.03
2018-03-11T00:59:14.332Z,15.40
2018-03-11T01:01:42.445Z,11.77
2018-03-11T01:04:10.697Z,13.27
2018-03-11T01:06:38.811Z,13.17
2018-03-11T01:09:06.944Z,14.80
2018-03-11T01:11:35.112Z,12.87
2018-03-11T01:14:03.225Z,13.87
2018-03-11T01:16:31.349Z,12.73
2018-03-11T01:18:59.464Z,13.07
2018-03-11T01:21:27.578Z,13.20
2018-03-11T01:23:55.687Z,12.03
2018-03-11T01:26:23.808Z,12.60
2018-03-11T01:28:51.927Z,12.03
2018-03-11T01:31:20.053Z,13.53
2018-03-11T01:33:48.176Z,11.70
2018-03-11T01:36:16.294Z,12.13
2018-03-11T01:38:44.443Z,13.73
2018-03-11T01:41:12.617Z,13.80
2018-03-11T01:43:40.715Z,12.43
2018-03-11T01:46:08.849Z,13.87
2018-03-11T01:48:36.980Z,11.90
2018-03-11T01:51:05.079Z,11.53
2018-03-11T01:53:33.192Z,13.77
2018-03-11T01:56:01.304Z,14.13
2018-03-11T01:58:29.473Z,12.27
2018-03-11T02:00:57.532Z,13.33
2018-03-11T02:03:25.648Z,13.00
2018-03-11T02:05:53.770Z,12.43
2018-03-11T02:08:21.889Z,13.53
2018-03-11T02:10:49.990Z,12.27
2018-03-11T02:13:18.096Z,14.00
2018-03-11T02:15:46.225Z,13.63
2018-03-11T02:18:14.338Z,14.30
2018-03-11T02:20:42.455Z,13.37
2018-03-11T02:23:10.579Z,13.47
2018-03-11T02:25:38.716Z,14.30
2018-03-11T02:28:06.830Z,15.40
2018-03-11T02:30:34.974Z,17.43
2018-03-11T02:33:03.146Z,15.13
2018-03-11T02:35:31.267Z,14.00
2018-03-11T02:37:59.389Z,13.90
2018-03-11T02:40:27.511Z,12.27
2018-03-11T02:42:55.631Z,15.47
2018-03-11T02:45:23.735Z,15.63
2018-03-11T02:47:51.858Z,13.07
2018-03-11T02:50:19.965Z,15.63
2018-03-11T02:52:48.087Z,14.87
2018-03-11T02:55:16.191Z,13.33
2018-03-11T02:57:44.370Z,12.70
2018-03-11T03:00:12.480Z,15.00
2018-03-11T03:02:40.608Z,15.10
2018-03-11T03:05:08.731Z,14.83
2018-03-11T03:07:36.854Z,16.33
2018-03-11T03:10:04.975Z,14.97
2018-03-11T03:12:33.083Z,14.10
2018-03-11T03:15:01.214Z,16.10
2018-03-11T03:17:29.338Z,15.43
2018-03-11T03:19:57.450Z,13.23
2018-03-11T03:22:25.876Z,14.47
2018-03-11T03:24:53.985Z,14.00
2018-03-11T03:27:22.113Z,13.90
2018-03-11T03:29:50.219Z,17.00
2018-03-11T03:32:18.353Z,16.13
2018-03-11T03:34:46.477Z,15.07
2018-03-11T03:37:14.600Z,17.80
2018-03-11T03:39:42.719Z,15.67
2018-03-11T03:42:10.826Z,16.40
2018-03-11T03:44:38.934Z,17.40
2018-03-11T03:47:07.065Z,17.03
2018-03-11T03:49:35.173Z,18.20
2018-03-11T03:52:03.312Z,16.10
2018-03-11T03:54:31.421Z,18.27
2018-03-11T03:56:59.521Z,19.23
2018-03-11T03:59:27.644Z,19.73
2018-03-11T04:01:55.748Z,15.90
2018-03-11T04:04:23.856Z,19.20
2018-03-11T04:06:52.017Z,18.53
2018-03-11T04:09:20.137Z,20.63
2018-03-11T04:11:48.253Z,16.43
2018-03-11T04:14:16.376Z,15.73
2018-03-11T04:16:44.643Z,15.63
2018-03-11T04:19:12.743Z,14.07
2018-03-11T04:21:40.870Z,14.37
2018-03-11T04:24:08.989Z,16.93
2018-03-11T04:26:37.101Z,14.10
2018-03-11T04:29:05.683Z,13.07
2018-03-11T04:31:33.788Z,15.03
2018-03-11T04:34:02.302Z,13.70
2018-03-11T04:36:30.434Z,15.00
2018-03-11T04:38:58.546Z,15.23
2018-03-11T04:41:26.677Z,13.83
2018-03-11T04:43:54.794Z,15.63
2018-03-11T04:46:22.900Z,15.10
2018-03-11T04:48:51.034Z,16.20
2018-03-11T04:51:19.142Z,13.73
2018-03-11T04:53:47.247Z,15.93
2018-03-11T04:56:15.382Z,15.30
2018-03-11T04:58:43.475Z,14.33
2018-03-11T05:01:11.592Z,14.60
2018-03-11T05:03:39.730Z,13.73
2018-03-11T05:06:07.831Z,16.10
2018-03-11T05:08:35.933Z,16.73
2018-03-11T05:11:04.051Z,18.90
2018-03-11T05:13:32.160Z,20.93
2018-03-11T05:16:00.288Z,18.57
2018-03-11T05:18:28.395Z,23.47
2018-03-11T05:20:56.507Z,18.50
2018-03-11T05:23:24.639Z,21.13
2018-03-11T05:25:52.739Z,22.47
2018-03-11T05:28:20.847Z,25.60
2018-03-11T05:30:48.980Z,24.90
2018-03-11T05:33:17.095Z,22.60
2018-03-11T05:35:45.213Z,24.67
2018-03-11T05:38:13.349Z,25.10
2018-03-11T05:40:41.450Z,29.13
2018-03-11T05:43:09.567Z,23.53
2018-03-11T05:45:37.675Z,25.47
2018-03-11T05:48:05.795Z,26.07
2018-03-11T05:50:33.923Z,24.97
2018-03-11T05:53:02.038Z,23.73
2018-03-11T05:55:30.173Z,23.23
2018-03-11T05:57:58.325Z,22.57
2018-03-11T06:00:26.441Z,23.37
2018-03-11T06:02:54.557Z,21.40
2018-03-11T06:05:22.668Z,21.90
2018-03-11T06:07:50.798Z,21.37
2018-03-11T06:10:18.897Z,22.03
2018-03-11T06:12:47.042Z,21.40
2018-03-11T06:15:15.155Z,21.33
2018-03-11T06:17:43.266Z,21.23
2018-03-11T06:20:11.374Z,22.57
2018-03-11T06:22:39.501Z,23.07
2018-03-11T06:25:07.629Z,22.73
2018-03-11T06:27:35.747Z,20.90
2018-03-11T06:30:03.865Z,19.07
2018-03-11T06:32:32.041Z,19.57
2018-03-11T06:35:00.091Z,19.40
2018-03-11T06:37:28.191Z,17.23
2018-03-11T06:39:56.377Z,15.90
2018-03-11T06:42:24.497Z,14.83
2018-03-11T06:44:52.638Z,15.43
2018-03-11T06:47:20.743Z,16.70
2018-03-11T06:49:48.869Z,14.20
2018-03-11T06:52:17.044Z,13.10
2018-03-11T06:54:45.146Z,14.80
2018-03-11T06:57:13.274Z,12.27
2018-03-11T06:59:41.396Z,14.07
2018-03-11T07:02:09.550Z,10.87
2018-03-11T07:04:37.647Z,11.07
2018-03-11T07:07:05.760Z,13.83
2018-03-11T07:09:33.874Z,8.07
2018-03-11T07:12:02.068Z,8.83
2018-03-11T07:14:30.177Z,7.67
2018-03-11T07:16:58.298Z,9.07
2018-03-11T07:19:26.420Z,7.70
2018-03-11T07:21:54.512Z,5.90
2018-03-11T07:24:22.628Z,7.23
2018-03-11T07:26:50.741Z,7.23
2018-03-11T07:29:18.864Z,7.80
2018-03-11T07:31:46.973Z,5.90
2018-03-11T07:34:15.146Z,6.20
2018-03-11T07:36:43.267Z,7.47
2018-03-11T07:39:11.381Z,5.87
2018-03-11T07:41:39.493Z,7.53
2018-03-11T07:44:07.613Z,8.47
2018-03-11T07:46:35.753Z,6.63
2018-03-11T07:49:03.879Z,7.20
2018-03-11T07:51:31.976Z,9.03
2018-03-11T07:54:00.094Z,8.17
2018-03-11T07:56:28.187Z,7.90
2018-03-11T07:58:56.328Z,8.33
2018-03-11T08:01:24.437Z,8.47
2018-03-11T08:03:52.648Z,7.07
2018-03-11T08:06:20.779Z,8.67
2018-03-11T08:08:48.877Z,7.23
2018-03-11T08:11:17.901Z,7.93
2018-03-11T08:13:46.051Z,8.73
2018-03-11T08:16:14.163Z,8.53
2018-03-11T08:18:42.264Z,8.57
2018-03-11T08:21:10.381Z,8.80
2018-03-11T08:23:38.484Z,9.43
2018-03-11T08:26:06.580Z,8.43
2018-03-11T08:28:34.705Z,8.83
2018-03-11T08:31:02.818Z,9.93
2018-03-11T08:33:30.926Z,8.03
2018-03-11T08:35:59.046Z,10.00
2018-03-11T08:38:27.148Z,8.67
2018-03-11T08:40:55.253Z,9.13
2018-03-11T08:43:23.351Z,9.10
2018-03-11T08:45:51.473Z,9.00
2018-03-11T08:48:19.644Z,9.53
2018-03-11T08:50:47.694Z,9.03
2018-03-11T08:53:15.824Z,10.30
2018-03-11T08:55:43.916Z,8.90
2018-03-11T08:58:12.043Z,9.77
2018-03-11T09:00:40.149Z,8.80
2018-03-11T09:03:08.247Z,8.13
2018-03-11T09:05:36.386Z,8.23
2018-03-11T09:08:04.489Z,7.47
2018-03-11T09:10:32.644Z,8.50
2018-03-11T09:13:00.690Z,9.93
2018-03-11T09:15:28.838Z,7.67
2018-03-11T09:17:56.925Z,8.20
2018-03-11T09:20:25.054Z,8.33
2018-03-11T09:22:53.161Z,7.53
2018-03-11T09:25:21.259Z,7.10
2018-03-11T09:27:49.377Z,7.83
2018-03-11T09:30:17.554Z,8.13
2018-03-11T09:32:45.718Z,7.97
2018-03-11T09:35:13.828Z,7.20
2018-03-11T09:37:41.929Z,6.67
2018-03-11T09:40:10.041Z,8.10
2018-03-11T09:42:38.148Z,8.07
2018-03-11T09:45:06.269Z,10.70
2018-03-11T09:47:34.386Z,7.17
2018-03-11T09:50:02.489Z,11.00
2018-03-11T09:52:30.645Z,9.43
2018-03-11T09:54:58.745Z,8.60
2018-03-11T09:57:26.877Z,11.17
2018-03-11T09:59:54.975Z,8.83
2018-03-11T10:02:23.090Z,8.37
2018-03-11T10:04:51.197Z,6.60
2018-03-11T10:07:19.311Z,6.47
2018-03-11T10:09:47.400Z,7.20
2018-03-11T10:12:15.516Z,7.30
2018-03-11T10:14:43.636Z,7.60
2018-03-11T10:17:11.756Z,9.63
2018-03-11T10:19:39.856Z,10.57
2018-03-11T10:22:07.979Z,8.97
2018-03-11T10:24:36.078Z,6.20
2018-03-11T10:27:04.181Z,10.07
2018-03-11T10:29:32.294Z,7.07
2018-03-11T10:32:00.402Z,6.83
2018-03-11T10:34:28.590Z,6.97
2018-03-11T10:36:57.621Z,7.30
2018-03-11T10:39:25.761Z,5.83
2018-03-11T10:41:53.870Z,7.73
2018-03-11T10:44:21.981Z,5.33
2018-03-11T10:46:50.103Z,5.67
2018-03-11T10:49:21.507Z,6.80
2018-03-11T10:51:49.614Z,5.27
2018-03-11T10:54:17.761Z,6.83
2018-03-11T10:56:45.850Z,5.40
2018-03-11T10:59:13.983Z,5.00
2018-03-11T11:01:46.074Z,5.20
2018-03-11T11:04:14.979Z,4.10
2018-03-11T11:06:43.100Z,7.30
2018-03-11T11:09:11.213Z,5.00
2018-03-11T11:11:39.345Z,5.70
2018-03-11T11:14:07.441Z,6.20
2018-03-11T11:16:35.572Z,6.57
2018-03-11T11:19:03.766Z,5.90
2018-03-11T11:21:31.865Z,7.60
2018-03-11T11:23:59.986Z,6.67
2018-03-11T11:26:28.081Z,8.53
2018-03-11T11:28:56.197Z,8.40
2018-03-11T11:31:24.313Z,5.03
2018-03-11T11:33:52.421Z,6.57
2018-03-11T11:36:20.691Z,6.93
2018-03-11T11:38:48.792Z,8.43
2018-03-11T11:41:16.887Z,5.57
2018-03-11T11:43:47.966Z,6.93
2018-03-11T11:46:16.058Z,7.27
2018-03-11T11:48:44.186Z,6.43
2018-03-11T11:51:12.301Z,4.80
2018-03-11T11:53:40.397Z,4.63
2018-03-11T11:56:10.496Z,5.17
2018-03-11T11:58:38.568Z,6.37
2018-03-11T12:01:06.668Z,4.93
2018-03-11T12:03:34.793Z,6.00
2018-03-11T12:06:02.883Z,5.40
2018-03-11T12:08:30.988Z,4.30
2018-03-11T12:10:59.160Z,4.70
2018-03-11T12:13:27.276Z,4.40
2018-03-11T12:15:55.380Z,5.00
2018-03-11T12:18:23.499Z,7.03
2018-03-11T12:20:51.619Z,6.30
2018-03-11T12:23:19.716Z,10.87
2018-03-11T12:25:47.867Z,5.03
2018-03-11T12:28:16.036Z,4.17
2018-03-11T12:30:44.130Z,3.53
2018-03-11T12:33:12.244Z,3.43
2018-03-11T12:35:40.357Z,7.27
2018-03-11T12:38:08.457Z,6.83
2018-03-11T12:40:36.577Z,5.67
2018-03-11T12:43:04.706Z,5.00
2018-03-11T12:45:32.806Z,6.10
2018-03-11T12:48:00.936Z,4.63
2018-03-11T12:50:29.037Z,3.33
2018-03-11T12:52:57.123Z,3.83
2018-03-11T12:55:25.235Z,5.33
2018-03-11T12:57:53.322Z,4.67
2018-03-11T13:00:21.442Z,3.10
2018-03-11T13:02:49.536Z,6.10
2018-03-11T13:05:17.624Z,5.30
2018-03-11T13:07:45.732Z,4.60
2018-03-11T13:10:13.857Z,4.03
2018-03-11T13:12:41.952Z,9.07
2018-03-11T13:15:10.064Z,5.27
2018-03-11T13:17:38.146Z,4.87
2018-03-11T13:20:21.327Z,2.87
2018-03-11T13:22:49.431Z,2.80
2018-03-11T13:25:17.498Z,5.10
2018-03-11T13:30:50.682Z,4.33
2018-03-11T13:33:30.752Z,2.87
2018-03-11T13:35:58.838Z,3.90
2018-03-11T13:38:38.714Z,7.10
2018-03-11T13:41:06.776Z,3.27
2018-03-11T13:43:34.869Z,5.10
2018-03-11T13:46:14.713Z,3.37
2018-03-11T13:48:42.814Z,3.70
2018-03-11T13:51:10.900Z,3.97
2018-03-11T13:53:48.881Z,4.60
2018-03-11T13:56:16.984Z,3.37
2018-03-11T13:58:45.242Z,3.70
2018-03-11T14:01:13.339Z,4.00
2018-03-11T14:03:41.457Z,4.40
2018-03-11T14:06:09.608Z,4.70
2018-03-11T14:08:37.687Z,3.73
2018-03-11T14:11:05.813Z,7.50
2018-03-11T14:13:33.943Z,5.47
2018-03-11T14:16:02.054Z,4.77
2018-03-11T14:18:30.156Z,4.73
2018-03-11T14:20:58.398Z,5.33
2018-03-11T14:23:26.488Z,3.03
2018-03-11T14:25:54.635Z,3.17
2018-03-11T14:28:22.759Z,5.27
2018-03-11T14:30:50.911Z,4.63
2018-03-11T14:33:19.018Z,3.83
2018-03-11T14:35:47.123Z,3.27
2018-03-11T14:38:15.227Z,6.00
2018-03-11T14:40:43.333Z,6.23
2018-03-11T14:43:11.439Z,3.23
2018-03-11T14:45:39.539Z,6.07
2018-03-11T14:48:07.652Z,3.27
2018-03-11T14:50:35.809Z,3.70
2018-03-11T14:53:07.673Z,3.23
2018-03-11T14:55:36.375Z,4.97
2018-03-11T14:58:04.473Z,2.73
2018-03-11T15:00:32.566Z,1.67
2018-03-11T15:03:00.693Z,3.60
2018-03-11T15:05:28.807Z,2.13
2018-03-11T15:07:56.914Z,2.07
2018-03-11T15:10:25.041Z,1.90
2018-03-11T15:12:53.173Z,2.10
2018-03-11T15:15:21.267Z,1.60
2018-03-11T15:17:49.388Z,1.70
2018-03-11T15:20:17.479Z,1.57
2018-03-11T15:22:45.601Z,1.10
2018-03-11T15:25:13.690Z,2.37
2018-03-11T15:27:41.789Z,1.20
2018-03-11T15:30:09.918Z,1.27
2018-03-11T15:32:38.013Z,2.13
2018-03-11T15:35:06.150Z,2.67
2018-03-11T15:37:34.256Z,3.77
2018-03-11T15:40:02.360Z,3.67
2018-03-11T15:42:30.489Z,2.50
2018-03-11T15:44:58.601Z,3.53
2018-03-11T15:47:26.702Z,2.93
2018-03-11T15:49:54.814Z,1.93
2018-03-11T15:52:23.001Z,2.90
2018-03-11T15:54:51.221Z,2.07
2018-03-11T15:57:19.678Z,1.27
2018-03-11T15:59:47.779Z,2.43
2018-03-11T16:02:15.954Z,1.83
2018-03-11T16:04:44.162Z,2.17
2018-03-11T16:07:12.336Z,4.13
2018-03-11T16:09:40.502Z,2.20
2018-03-11T16:12:08.613Z,1.73
2018-03-11T16:14:36.801Z,4.57
2018-03-11T16:17:04.916Z,2.60
2018-03-11T16:19:33.042Z,4.53
2018-03-11T16:22:01.150Z,2.30
2018-03-11T16:24:39.617Z,3.33
2018-03-11T16:27:00.934Z,4.47
2018-03-11T16:29:29.044Z,6.80
2018-03-11T16:31:57.169Z,5.23
2018-03-11T16:34:25.277Z,2.87
2018-03-11T16:36:53.396Z,6.60
2018-03-11T16:39:21.527Z,3.33
2018-03-11T16:41:49.646Z,3.07
2018-03-11T16:44:17.878Z,4.57
2018-03-11T16:46:45.999Z,3.50
2018-03-11T16:49:14.119Z,6.07
2018-03-11T16:51:42.212Z,7.20
2018-03-11T16:54:10.311Z,6.67
2018-03-11T16:56:38.420Z,8.70
2018-03-11T16:59:06.527Z,11.63
2018-03-11T17:01:34.646Z,4.97
2018-03-11T17:04:02.767Z,6.10
2018-03-11T17:06:30.899Z,3.73
2018-03-11T17:08:58.992Z,4.30
2018-03-11T17:11:27.091Z,6.00
2018-03-11T17:13:55.202Z,4.83
2018-03-11T17:16:23.299Z,7.93
2018-03-11T17:18:51.412Z,6.83
2018-03-11T17:21:19.515Z,6.23
2018-03-11T17:23:47.620Z,7.97
2018-03-11T17:26:15.716Z,7.97
2018-03-11T17:28:43.829Z,7.70
2018-03-11T17:31:11.958Z,12.00
2018-03-11T17:33:40.281Z,13.00
2018-03-11T17:36:08.375Z,11.17
2018-03-11T17:38:36.483Z,7.70
2018-03-11T17:41:04.603Z,5.27
2018-03-11T17:43:32.716Z,8.57
2018-03-11T17:46:00.821Z,5.57
2018-03-11T17:48:28.925Z,4.13
2018-03-11T17:50:57.033Z,3.53
2018-03-11T17:53:25.138Z,5.70
2018-03-11T17:55:53.270Z,6.33
2018-03-11T17:58:21.378Z,4.07
2018-03-11T18:00:49.475Z,4.10
2018-03-11T18:03:17.581Z,3.90
2018-03-11T18:05:45.692Z,3.93
2018-03-11T18:08:13.786Z,5.00
2018-03-11T18:10:41.886Z,5.07
2018-03-11T18:13:09.975Z,9.87
2018-03-11T18:15:38.092Z,6.37
2018-03-11T18:18:06.253Z,4.33
2018-03-11T18:20:34.366Z,4.30
2018-03-11T18:23:02.485Z,3.20
2018-03-11T18:25:30.576Z,4.30
2018-03-11T18:27:58.684Z,5.50
2018-03-11T18:30:26.792Z,6.07
2018-03-11T18:32:54.898Z,5.07
2018-03-11T18:35:23.027Z,8.43
2018-03-11T18:37:51.129Z,4.13
2018-03-11T18:40:19.230Z,6.20
2018-03-11T18:42:47.339Z,5.30
2018-03-11T18:45:15.469Z,5.93
2018-03-11T18:47:43.593Z,5.23
2018-03-11T18:50:11.680Z,3.70
2018-03-11T18:52:39.772Z,6.43
2018-03-11T18:55:07.901Z,4.63
2018-03-11T18:57:36.007Z,6.60
2018-03-11T19:00:07.089Z,4.73
2018-03-11T19:02:35.207Z,7.57
2018-03-11T19:05:03.298Z,3.83
2018-03-11T19:07:31.422Z,4.60
2018-03-11T19:09:59.516Z,5.50
2018-03-11T19:12:27.634Z,5.60
2018-03-11T19:14:55.754Z,4.80
2018-03-11T19:17:23.860Z,5.37
2018-03-11T19:19:51.955Z,6.83
2018-03-11T19:22:20.064Z,3.37
2018-03-11T19:24:48.183Z,5.43
2018-03-11T19:27:16.275Z,3.23
2018-03-11T19:29:44.395Z,4.37
2018-03-11T19:32:12.511Z,4.33
2018-03-11T19:34:40.611Z,5.17
2018-03-11T19:37:08.700Z,6.23
2018-03-11T19:39:36.818Z,5.63
2018-03-11T19:42:04.929Z,5.57
2018-03-11T19:44:33.034Z,5.47
2018-03-11T19:47:05.175Z,6.70
2018-03-11T19:49:33.291Z,6.83
2018-03-11T19:52:01.394Z,5.23
2018-03-11T19:54:29.491Z,6.00
2018-03-11T19:56:57.597Z,4.60
2018-03-11T19:59:25.702Z,4.03
2018-03-11T20:01:53.827Z,4.70
2018-03-11T20:04:21.907Z,9.47
2018-03-11T20:06:50.018Z,8.40
2018-03-11T20:09:18.118Z,6.57
2018-03-11T20:11:46.246Z,4.37
2018-03-11T20:14:14.366Z,7.03
2018-03-11T20:16:42.627Z,6.17
2018-03-11T20:19:10.731Z,3.53
2018-03-11T20:21:38.853Z,5.30
2018-03-11T20:24:06.943Z,5.27
2018-03-11T20:26:35.126Z,5.93
2018-03-11T20:29:03.303Z,5.17
2018-03-11T20:31:31.410Z,4.57
2018-03-11T20:33:59.620Z,4.97
2018-03-11T20:36:27.696Z,5.10
2018-03-11T20:38:55.810Z,5.63
2018-03-11T20:41:23.923Z,6.43
2018-03-11T20:43:52.022Z,4.83
2018-03-11T20:46:20.183Z,5.03
2018-03-11T20:48:48.332Z,6.30
2018-03-11T20:51:19.987Z,3.90
2018-03-11T20:53:48.116Z,3.93
2018-03-11T20:56:16.241Z,4.07
2018-03-11T20:58:44.348Z,4.60
2018-03-11T21:01:12.462Z,3.53
2018-03-11T21:03:40.563Z,4.20
2018-03-11T21:06:08.671Z,6.30
2018-03-11T21:08:36.773Z,5.47
2018-03-11T21:11:04.875Z,4.30
2018-03-11T21:13:33.010Z,3.93
2018-03-11T21:16:01.090Z,4.17
2018-03-11T21:18:29.221Z,5.87
2018-03-11T21:20:57.331Z,5.10
2018-03-11T21:23:25.445Z,5.97
2018-03-11T21:25:53.632Z,4.37
2018-03-11T21:28:21.766Z,4.80
2018-03-11T21:30:49.899Z,3.87
2018-03-11T21:33:17.999Z,5.27
2018-03-11T21:35:46.991Z,4.47
2018-03-11T21:38:18.792Z,3.53
2018-03-11T21:40:46.879Z,4.70
2018-03-11T21:43:14.976Z,5.43
2018-03-11T21:45:43.100Z,5.23
2018-03-11T21:48:11.234Z,4.57
2018-03-11T21:50:39.323Z,5.47
2018-03-11T21:53:07.443Z,4.90
2018-03-11T21:55:35.570Z,4.37
2018-03-11T21:58:03.661Z,6.70
2018-03-11T22:00:31.786Z,4.77
2018-03-11T22:02:59.917Z,4.67
2018-03-11T22:05:28.021Z,5.00
2018-03-11T22:07:56.162Z,5.20
2018-03-11T22:10:24.264Z,3.33
2018-03-11T22:12:52.351Z,4.57
2018-03-11T22:15:20.476Z,4.10
2018-03-11T22:17:48.582Z,4.00
2018-03-11T22:20:16.981Z,5.37
2018-03-11T22:22:45.101Z,3.23
2018-03-11T22:25:13.221Z,5.47
2018-03-11T22:27:41.316Z,3.80
2018-03-11T22:30:09.476Z,3.90
2018-03-11T22:32:37.583Z,4.60
2018-03-11T22:35:05.681Z,4.07
2018-03-11T22:37:33.779Z,3.97
2018-03-11T22:40:01.909Z,4.10
2018-03-11T22:42:30.014Z,6.13
2018-03-11T22:44:58.113Z,6.33
2018-03-11T22:47:26.219Z,3.50
2018-03-11T22:49:54.337Z,3.40
2018-03-11T22:52:22.446Z,4.90
2018-03-11T22:54:50.569Z,4.73
2018-03-11T22:57:18.663Z,6.23
2018-03-11T22:59:46.772Z,4.40
2018-03-11T23:02:14.879Z,4.87
2018-03-11T23:04:42.976Z,4.73
2018-03-11T23:07:11.086Z,5.40
2018-03-11T23:09:39.183Z,3.97
2018-03-11T23:12:07.291Z,5.13
2018-03-11T23:14:35.395Z,4.50
2018-03-11T23:17:03.509Z,4.57
2018-03-11T23:19:31.624Z,5.77
2018-03-11T23:21:59.711Z,5.53
2018-03-11T23:24:27.832Z,3.93
2018-03-11T23:26:55.928Z,3.50
2018-03-11T23:29:24.028Z,5.77
2018-03-11T23:31:52.143Z,4.83
2018-03-11T23:34:20.245Z,4.73
2018-03-11T23:36:48.357Z,4.90
2018-03-11T23:39:16.577Z,4.53
2018-03-11T23:41:44.716Z,5.80
2018-03-11T23:44:12.808Z,5.73
2018-03-11T23:46:40.933Z,5.10
2018-03-11T23:49:12.681Z,5.27
2018-03-11T23:51:40.791Z,6.77
2018-03-11T23:54:08.905Z,8.53
2018-03-11T23:56:37.003Z,7.40
2018-03-11T23:59:05.131Z,6.27
