createdAt,value
2017-07-05T00:00:04.147Z,0
2017-07-05T00:01:03.816Z,0
2017-07-05T00:02:04.442Z,0
2017-07-05T00:03:04.449Z,0
2017-07-05T00:04:04.446Z,0
2017-07-05T00:05:04.125Z,0
2017-07-05T00:06:03.414Z,0
2017-07-05T00:07:04.072Z,0
2017-07-05T00:08:04.082Z,0
2017-07-05T00:09:04.386Z,0
2017-07-05T00:10:04.082Z,0
2017-07-05T00:11:04.050Z,0
2017-07-05T00:12:03.372Z,0
2017-07-05T00:13:03.723Z,0
2017-07-05T00:14:03.385Z,0
2017-07-05T00:15:03.691Z,0
2017-07-05T00:16:03.676Z,0
2017-07-05T00:17:04.341Z,0
2017-07-05T00:18:04.432Z,0
2017-07-05T00:19:03.690Z,0
2017-07-05T00:20:03.987Z,0
2017-07-05T00:21:03.651Z,0
2017-07-05T00:22:03.649Z,0
2017-07-05T00:23:03.986Z,0
2017-07-05T00:24:03.952Z,0
2017-07-05T00:25:03.626Z,0
2017-07-05T00:26:03.607Z,0
2017-07-05T00:27:03.603Z,0
2017-07-05T00:28:03.922Z,0
2017-07-05T00:29:03.585Z,0
2017-07-05T00:30:03.588Z,0
2017-07-05T00:31:04.242Z,0
2017-07-05T00:32:04.220Z,0
2017-07-05T00:33:03.577Z,0
2017-07-05T00:34:04.241Z,0
2017-07-05T00:35:03.874Z,0
2017-07-05T00:36:03.876Z,0
2017-07-05T00:37:04.196Z,0
2017-07-05T00:38:03.860Z,0
2017-07-05T00:39:03.514Z,0
2017-07-05T00:40:03.851Z,0
2017-07-05T00:41:03.755Z,0
2017-07-05T00:42:03.197Z,0
2017-07-05T00:43:03.500Z,0
2017-07-05T00:44:03.815Z,0
2017-07-05T00:45:04.148Z,0
2017-07-05T00:46:04.182Z,0
2017-07-05T00:47:03.146Z,0
2017-07-05T00:48:03.130Z,0
2017-07-05T00:49:03.774Z,0
2017-07-05T00:50:03.108Z,0
2017-07-05T00:51:03.454Z,0
2017-07-05T00:52:03.449Z,0
2017-07-05T00:53:03.776Z,0
2017-07-05T00:54:03.108Z,0
2017-07-05T00:55:03.777Z,0
2017-07-05T00:56:03.752Z,0
2017-07-05T00:57:03.063Z,0
2017-07-05T00:58:04.420Z,0
2017-07-05T00:59:03.393Z,0
2017-07-05T01:00:03.389Z,0
2017-07-05T01:01:03.690Z,0
2017-07-05T01:02:03.364Z,0
2017-07-05T01:03:04.004Z,0
2017-07-05T01:04:03.351Z,0
2017-07-05T01:05:03.336Z,0
2017-07-05T01:06:03.659Z,0
2017-07-05T01:07:03.316Z,0
2017-07-05T01:08:03.323Z,0
2017-07-05T01:09:03.338Z,0
2017-07-05T01:10:03.634Z,0
2017-07-05T01:11:03.291Z,0
2017-07-05T01:12:02.960Z,0
2017-07-05T01:13:03.285Z,0
2017-07-05T01:14:03.622Z,0
2017-07-05T01:15:02.938Z,0
2017-07-05T01:16:02.934Z,0
2017-07-05T01:17:03.257Z,0
2017-07-05T01:18:03.251Z,0
2017-07-05T01:19:03.235Z,0
2017-07-05T01:20:03.228Z,0
2017-07-05T01:21:03.230Z,0
2017-07-05T01:22:03.917Z,0
2017-07-05T01:23:03.201Z,0
2017-07-05T01:24:03.212Z,0
2017-07-05T01:25:03.905Z,0
2017-07-05T01:26:03.528Z,0
2017-07-05T01:27:03.511Z,0
2017-07-05T01:28:03.504Z,0
2017-07-05T01:29:03.185Z,0
2017-07-05T01:30:03.485Z,0
2017-07-05T01:31:03.501Z,0
2017-07-05T01:32:03.137Z,0
2017-07-05T01:33:03.814Z,0
2017-07-05T01:34:02.802Z,0
2017-07-05T01:35:03.124Z,0
2017-07-05T01:36:02.798Z,0
2017-07-05T01:37:02.788Z,0
2017-07-05T01:38:03.429Z,0
2017-07-05T01:39:03.420Z,0
2017-07-05T01:40:03.131Z,0
2017-07-05T01:41:03.083Z,0
2017-07-05T01:42:03.393Z,0
2017-07-05T01:43:03.075Z,0
2017-07-05T01:44:03.072Z,0
2017-07-05T01:45:03.379Z,0
2017-07-05T01:46:03.393Z,0
2017-07-05T01:47:02.702Z,0
2017-07-05T01:48:03.349Z,0
2017-07-05T01:49:02.707Z,0
2017-07-05T01:50:02.683Z,0
2017-07-05T01:51:02.682Z,0
2017-07-05T01:52:03.322Z,0
2017-07-05T01:53:03.014Z,0
2017-07-05T01:54:03.331Z,0
2017-07-05T01:55:03.310Z,0
2017-07-05T01:56:02.974Z,0
2017-07-05T01:57:02.642Z,0
2017-07-05T01:58:03.286Z,0
2017-07-05T01:59:02.945Z,0
2017-07-05T02:00:03.284Z,0
2017-07-05T02:01:03.282Z,0
2017-07-05T02:02:03.277Z,0
2017-07-05T02:03:03.248Z,0
2017-07-05T02:04:03.236Z,0
2017-07-05T02:05:02.924Z,0
2017-07-05T02:06:02.576Z,0
2017-07-05T02:07:03.276Z,0
2017-07-05T02:08:02.899Z,0
2017-07-05T02:09:03.210Z,0
2017-07-05T02:10:02.863Z,0
2017-07-05T02:11:03.225Z,0
2017-07-05T02:12:03.197Z,0
2017-07-05T02:13:02.843Z,0
2017-07-05T02:14:02.838Z,0
2017-07-05T02:15:03.157Z,0
2017-07-05T02:16:03.498Z,0
2017-07-05T02:17:02.841Z,0
2017-07-05T02:18:03.470Z,0
2017-07-05T02:19:03.128Z,0
2017-07-05T02:20:02.802Z,0
2017-07-05T02:21:03.236Z,0
2017-07-05T02:22:03.109Z,0
2017-07-05T02:23:02.769Z,0
2017-07-05T02:24:03.091Z,0
2017-07-05T02:25:03.114Z,0
2017-07-05T02:26:03.117Z,0
2017-07-05T02:27:03.402Z,0
2017-07-05T02:28:02.429Z,0
2017-07-05T02:29:03.061Z,0
2017-07-05T02:30:02.410Z,0
2017-07-05T02:31:02.731Z,0
2017-07-05T02:32:02.745Z,0
2017-07-05T02:33:02.748Z,0
2017-07-05T02:34:02.712Z,0
2017-07-05T02:35:02.700Z,0
2017-07-05T02:36:03.024Z,0
2017-07-05T02:37:02.704Z,0
2017-07-05T02:38:02.667Z,0
2017-07-05T02:39:03.032Z,0
2017-07-05T02:40:02.659Z,0
2017-07-05T02:41:02.972Z,0
2017-07-05T02:42:03.341Z,0
2017-07-05T02:43:02.625Z,0
2017-07-05T02:44:02.977Z,0
2017-07-05T02:45:02.296Z,0
2017-07-05T02:46:02.317Z,0
2017-07-05T02:47:02.927Z,0
2017-07-05T02:48:02.602Z,0
2017-07-05T02:49:03.585Z,0
2017-07-05T02:50:02.585Z,0
2017-07-05T02:51:02.896Z,0
2017-07-05T02:52:02.900Z,0
2017-07-05T02:53:02.616Z,0
2017-07-05T02:54:03.235Z,0
2017-07-05T02:55:02.304Z,0
2017-07-05T02:56:02.537Z,0
2017-07-05T02:57:02.858Z,0
2017-07-05T02:58:02.854Z,0
2017-07-05T02:59:02.849Z,0
2017-07-05T03:00:02.838Z,0
2017-07-05T03:01:02.518Z,5
2017-07-05T03:02:02.836Z,5
2017-07-05T03:03:02.553Z,5
2017-07-05T03:04:02.482Z,5
2017-07-05T03:05:02.513Z,5
2017-07-05T03:06:02.810Z,5
2017-07-05T03:07:02.830Z,5
2017-07-05T03:08:02.128Z,5
2017-07-05T03:09:02.445Z,5
2017-07-05T03:10:02.149Z,10
2017-07-05T03:11:02.107Z,10
2017-07-05T03:12:02.755Z,10
2017-07-05T03:13:03.106Z,10
2017-07-05T03:14:02.086Z,10
2017-07-05T03:15:02.425Z,10
2017-07-05T03:16:03.086Z,10
2017-07-05T03:17:02.743Z,15
2017-07-05T03:18:02.094Z,15
2017-07-05T03:19:02.728Z,15
2017-07-05T03:20:02.373Z,15
2017-07-05T03:21:02.711Z,15
2017-07-05T03:22:02.410Z,15
2017-07-05T03:23:02.040Z,20
2017-07-05T03:24:02.675Z,20
2017-07-05T03:25:03.008Z,20
2017-07-05T03:26:03.035Z,20
2017-07-05T03:27:02.002Z,25
2017-07-05T03:28:02.325Z,25
2017-07-05T03:29:02.373Z,25
2017-07-05T03:30:02.654Z,30
2017-07-05T03:31:01.987Z,30
2017-07-05T03:32:03.286Z,30
2017-07-05T03:33:02.299Z,30
2017-07-05T03:34:02.301Z,35
2017-07-05T03:35:02.276Z,35
2017-07-05T03:36:02.615Z,35
2017-07-05T03:37:02.598Z,35
2017-07-05T03:38:01.943Z,35
2017-07-05T03:39:02.256Z,40
2017-07-05T03:40:02.902Z,40
2017-07-05T03:41:02.241Z,40
2017-07-05T03:42:02.247Z,40
2017-07-05T03:43:02.588Z,45
2017-07-05T03:44:02.218Z,45
2017-07-05T03:45:02.223Z,45
2017-07-05T03:46:02.213Z,45
2017-07-05T03:47:01.893Z,50
2017-07-05T03:48:02.233Z,50
2017-07-05T03:49:01.880Z,50
2017-07-05T03:50:02.222Z,55
2017-07-05T03:51:02.193Z,55
2017-07-05T03:52:02.500Z,55
2017-07-05T03:53:02.192Z,55
2017-07-05T03:54:02.217Z,60
2017-07-05T03:55:02.486Z,60
2017-07-05T03:56:02.165Z,60
2017-07-05T03:57:02.137Z,60
2017-07-05T03:58:02.137Z,65
2017-07-05T03:59:01.798Z,65
2017-07-05T04:00:01.791Z,65
2017-07-05T04:01:01.791Z,65
2017-07-05T04:02:02.112Z,70
2017-07-05T04:03:02.797Z,70
2017-07-05T04:04:01.798Z,70
2017-07-05T04:05:02.126Z,70
2017-07-05T04:06:02.743Z,70
2017-07-05T04:07:02.745Z,75
2017-07-05T04:08:02.101Z,75
2017-07-05T04:09:02.420Z,75
2017-07-05T04:10:02.102Z,75
2017-07-05T04:11:02.385Z,75
2017-07-05T04:12:02.067Z,80
2017-07-05T04:13:02.436Z,80
2017-07-05T04:14:02.688Z,80
2017-07-05T04:15:02.036Z,85
2017-07-05T04:16:02.030Z,85
2017-07-05T04:17:02.683Z,85
2017-07-05T04:18:01.686Z,85
2017-07-05T04:19:02.010Z,90
2017-07-05T04:20:01.692Z,90
2017-07-05T04:21:02.330Z,90
2017-07-05T04:22:02.315Z,90
2017-07-05T04:23:01.662Z,90
2017-07-05T04:24:01.988Z,95
2017-07-05T04:25:01.980Z,95
2017-07-05T04:26:01.654Z,95
2017-07-05T04:27:01.963Z,95
2017-07-05T04:28:02.655Z,100
2017-07-05T04:29:02.007Z,100
2017-07-05T04:30:01.618Z,100
2017-07-05T04:31:01.985Z,105
2017-07-05T04:32:01.936Z,105
2017-07-05T04:33:01.948Z,110
2017-07-05T04:34:01.995Z,110
2017-07-05T04:35:02.259Z,110
2017-07-05T04:36:02.243Z,110
2017-07-05T04:37:01.934Z,110
2017-07-05T04:38:02.382Z,110
2017-07-05T04:39:02.260Z,110
2017-07-05T04:40:02.250Z,115
2017-07-05T04:41:02.232Z,115
2017-07-05T04:42:01.889Z,115
2017-07-05T04:43:01.899Z,115
2017-07-05T04:44:01.908Z,115
2017-07-05T04:45:01.871Z,120
2017-07-05T04:46:01.866Z,120
2017-07-05T04:47:02.189Z,120
2017-07-05T04:48:02.184Z,120
2017-07-05T04:49:01.872Z,120
2017-07-05T04:50:02.182Z,115
2017-07-05T04:51:02.170Z,115
2017-07-05T04:52:01.863Z,120
2017-07-05T04:53:02.176Z,125
2017-07-05T04:54:01.822Z,130
2017-07-05T04:55:02.171Z,135
2017-07-05T04:56:01.837Z,135
2017-07-05T04:57:01.510Z,135
2017-07-05T04:58:01.474Z,135
2017-07-05T04:59:01.818Z,140
2017-07-05T05:00:01.798Z,140
2017-07-05T05:01:01.482Z,145
2017-07-05T05:02:01.485Z,145
2017-07-05T05:03:02.126Z,145
2017-07-05T05:04:02.117Z,145
2017-07-05T05:05:01.792Z,150
2017-07-05T05:06:02.099Z,150
2017-07-05T05:07:01.828Z,150
2017-07-05T05:08:01.791Z,155
2017-07-05T05:09:01.768Z,155
2017-07-05T05:10:01.778Z,155
2017-07-05T05:11:02.089Z,155
2017-07-05T05:12:02.095Z,155
2017-07-05T05:13:02.436Z,155
2017-07-05T05:14:01.738Z,155
2017-07-05T05:15:02.405Z,155
2017-07-05T05:16:02.085Z,155
2017-07-05T05:17:01.739Z,160
2017-07-05T05:18:01.390Z,160
2017-07-05T05:19:01.392Z,160
2017-07-05T05:20:01.402Z,160
2017-07-05T05:21:01.743Z,160
2017-07-05T05:22:02.031Z,165
2017-07-05T05:23:01.372Z,165
2017-07-05T05:24:02.021Z,165
2017-07-05T05:25:01.698Z,165
2017-07-05T05:26:02.049Z,165
2017-07-05T05:27:02.018Z,165
2017-07-05T05:28:01.679Z,165
2017-07-05T05:29:02.027Z,165
2017-07-05T05:30:02.019Z,165
2017-07-05T05:31:01.689Z,165
2017-07-05T05:32:01.685Z,165
2017-07-05T05:33:01.673Z,165
2017-07-05T05:34:01.325Z,165
2017-07-05T05:35:01.998Z,170
2017-07-05T05:36:01.659Z,175
2017-07-05T05:37:02.298Z,185
2017-07-05T05:38:02.042Z,185
2017-07-05T05:39:01.992Z,175
2017-07-05T05:40:01.980Z,175
2017-07-05T05:41:01.960Z,170
2017-07-05T05:42:02.347Z,170
2017-07-05T05:43:01.966Z,170
2017-07-05T05:44:01.622Z,165
2017-07-05T05:45:01.290Z,170
2017-07-05T05:46:01.623Z,170
2017-07-05T05:47:01.617Z,170
2017-07-05T05:48:01.625Z,175
2017-07-05T05:49:02.300Z,175
2017-07-05T05:50:01.623Z,170
2017-07-05T05:51:01.269Z,170
2017-07-05T05:52:01.268Z,175
2017-07-05T05:53:01.963Z,170
2017-07-05T05:54:01.589Z,170
2017-07-05T05:55:01.915Z,170
2017-07-05T05:56:01.940Z,170
2017-07-05T05:57:01.256Z,175
2017-07-05T05:58:01.574Z,170
2017-07-05T05:59:01.898Z,175
2017-07-05T06:00:01.902Z,175
2017-07-05T06:01:01.920Z,180
2017-07-05T06:02:01.636Z,180
2017-07-05T06:03:02.288Z,185
2017-07-05T06:04:01.982Z,190
2017-07-05T06:05:01.578Z,195
2017-07-05T06:06:02.267Z,205
2017-07-05T06:07:01.552Z,210
2017-07-05T06:08:01.565Z,215
2017-07-05T06:09:01.218Z,215
2017-07-05T06:10:01.927Z,220
2017-07-05T06:11:01.559Z,225
2017-07-05T06:12:01.884Z,225
2017-07-05T06:13:01.884Z,230
2017-07-05T06:14:01.560Z,235
2017-07-05T06:15:01.537Z,240
2017-07-05T06:16:02.188Z,245
2017-07-05T06:17:01.880Z,245
2017-07-05T06:18:01.855Z,245
2017-07-05T06:19:01.530Z,245
2017-07-05T06:20:01.191Z,240
2017-07-05T06:21:01.209Z,230
2017-07-05T06:22:01.842Z,230
2017-07-05T06:23:01.441Z,225
2017-07-05T06:24:01.514Z,220
2017-07-05T06:25:01.888Z,215
2017-07-05T06:26:01.856Z,210
2017-07-05T06:27:01.506Z,210
2017-07-05T06:28:02.161Z,205
2017-07-05T06:29:01.846Z,205
2017-07-05T06:30:01.219Z,205
2017-07-05T06:31:01.517Z,205
2017-07-05T06:32:01.838Z,205
2017-07-05T06:33:01.829Z,205
2017-07-05T06:34:02.175Z,205
2017-07-05T06:35:01.494Z,205
2017-07-05T06:36:01.821Z,210
2017-07-05T06:37:02.193Z,215
2017-07-05T06:38:02.145Z,230
2017-07-05T06:39:02.145Z,245
2017-07-05T06:40:01.487Z,270
2017-07-05T06:41:01.173Z,305
2017-07-05T06:42:01.485Z,355
2017-07-05T06:43:02.142Z,380
2017-07-05T06:44:01.818Z,440
2017-07-05T06:45:01.816Z,500
2017-07-05T06:46:01.505Z,515
2017-07-05T06:47:01.561Z,535
2017-07-05T06:48:01.520Z,565
2017-07-05T06:49:01.482Z,580
2017-07-05T06:50:01.483Z,595
2017-07-05T06:51:01.814Z,650
2017-07-05T06:52:01.157Z,715
2017-07-05T06:53:01.824Z,735
2017-07-05T06:54:01.488Z,735
2017-07-05T06:55:01.486Z,680
2017-07-05T06:56:01.491Z,605
2017-07-05T06:57:02.144Z,635
2017-07-05T06:58:01.511Z,615
2017-07-05T06:59:01.166Z,615
2017-07-05T07:00:01.502Z,610
2017-07-05T07:01:01.868Z,585
2017-07-05T07:02:01.838Z,575
2017-07-05T07:03:02.178Z,575
2017-07-05T07:04:01.533Z,585
2017-07-05T07:05:01.848Z,605
2017-07-05T07:06:01.858Z,600
2017-07-05T07:07:01.568Z,575
2017-07-05T07:08:01.529Z,550
2017-07-05T07:09:01.539Z,555
2017-07-05T07:10:01.872Z,565
2017-07-05T07:11:01.549Z,570
2017-07-05T07:12:01.556Z,580
2017-07-05T07:13:02.215Z,595
2017-07-05T07:14:01.569Z,615
2017-07-05T07:15:01.243Z,610
2017-07-05T07:16:01.275Z,610
2017-07-05T07:17:01.609Z,610
2017-07-05T07:18:01.925Z,620
2017-07-05T07:19:01.929Z,655
2017-07-05T07:20:01.312Z,670
2017-07-05T07:21:02.275Z,660
2017-07-05T07:22:02.278Z,680
2017-07-05T07:23:01.308Z,690
2017-07-05T07:24:01.635Z,655
2017-07-05T07:25:01.965Z,610
2017-07-05T07:26:01.680Z,575
2017-07-05T07:27:01.656Z,565
2017-07-05T07:28:01.988Z,560
2017-07-05T07:29:01.675Z,560
2017-07-05T07:30:02.359Z,560
2017-07-05T07:31:01.687Z,565
2017-07-05T07:32:02.022Z,575
2017-07-05T07:33:02.033Z,515
2017-07-05T07:34:01.717Z,550
2017-07-05T07:35:01.763Z,540
2017-07-05T07:36:01.423Z,540
2017-07-05T07:37:02.061Z,555
2017-07-05T07:38:02.088Z,545
2017-07-05T07:39:02.096Z,525
2017-07-05T07:40:02.430Z,520
2017-07-05T07:41:01.799Z,535
2017-07-05T07:42:01.472Z,550
2017-07-05T07:43:01.802Z,550
2017-07-05T07:44:02.155Z,545
2017-07-05T07:45:01.842Z,500
2017-07-05T07:46:02.501Z,575
2017-07-05T07:47:01.837Z,595
2017-07-05T07:48:01.515Z,585
2017-07-05T07:49:01.866Z,575
2017-07-05T07:50:01.546Z,580
2017-07-05T07:51:01.898Z,585
2017-07-05T07:52:01.880Z,595
2017-07-05T07:53:01.556Z,605
2017-07-05T07:54:02.221Z,585
2017-07-05T07:55:01.574Z,480
2017-07-05T07:56:01.914Z,345
2017-07-05T07:57:01.921Z,280
2017-07-05T07:58:02.262Z,265
2017-07-05T07:59:01.612Z,260
2017-07-05T08:00:02.284Z,255
2017-07-05T08:01:01.627Z,250
2017-07-05T08:02:01.968Z,245
2017-07-05T08:03:01.982Z,245
2017-07-05T08:04:01.983Z,240
2017-07-05T08:05:02.325Z,240
2017-07-05T08:06:01.675Z,235
2017-07-05T08:07:02.014Z,235
2017-07-05T08:08:01.707Z,235
2017-07-05T08:09:02.036Z,235
2017-07-05T08:10:02.037Z,240
2017-07-05T08:11:01.718Z,240
2017-07-05T08:12:02.058Z,240
2017-07-05T08:13:02.065Z,245
2017-07-05T08:14:02.078Z,250
2017-07-05T08:15:01.751Z,250
2017-07-05T08:16:02.760Z,255
2017-07-05T08:17:02.478Z,260
2017-07-05T08:18:02.103Z,265
2017-07-05T08:19:02.448Z,270
2017-07-05T08:20:01.805Z,275
2017-07-05T08:21:02.457Z,280
2017-07-05T08:22:02.833Z,280
2017-07-05T08:23:02.138Z,285
2017-07-05T08:24:01.829Z,290
2017-07-05T08:25:01.843Z,300
2017-07-05T08:26:01.833Z,310
2017-07-05T08:27:02.502Z,315
2017-07-05T08:28:02.174Z,300
2017-07-05T08:29:02.513Z,295
2017-07-05T08:30:02.875Z,290
2017-07-05T08:31:02.562Z,310
2017-07-05T08:32:01.887Z,340
2017-07-05T08:33:03.204Z,370
2017-07-05T08:34:02.220Z,345
2017-07-05T08:35:01.901Z,335
2017-07-05T08:36:02.293Z,320
2017-07-05T08:37:02.254Z,280
2017-07-05T08:38:02.245Z,310
2017-07-05T08:39:02.290Z,350
2017-07-05T08:40:02.579Z,385
2017-07-05T08:41:02.588Z,410
2017-07-05T08:42:02.585Z,430
2017-07-05T08:43:01.953Z,430
2017-07-05T08:44:02.263Z,420
2017-07-05T08:45:02.598Z,385
2017-07-05T08:46:02.602Z,365
2017-07-05T08:47:02.610Z,380
2017-07-05T08:48:02.282Z,420
2017-07-05T08:49:02.618Z,410
2017-07-05T08:50:02.292Z,420
2017-07-05T08:51:01.989Z,415
2017-07-05T08:52:02.640Z,405
2017-07-05T08:53:02.319Z,390
2017-07-05T08:54:02.313Z,390
2017-07-05T08:55:02.648Z,415
2017-07-05T08:56:02.975Z,460
2017-07-05T08:57:01.996Z,480
2017-07-05T08:58:02.326Z,485
2017-07-05T08:59:02.018Z,480
2017-07-05T09:00:02.337Z,475
2017-07-05T09:01:02.357Z,475
2017-07-05T09:02:03.000Z,465
2017-07-05T09:03:02.676Z,410
2017-07-05T09:04:02.383Z,410
2017-07-05T09:05:02.386Z,430
2017-07-05T09:06:02.720Z,415
2017-07-05T09:07:02.369Z,350
2017-07-05T09:08:03.072Z,350
2017-07-05T09:09:02.086Z,380
2017-07-05T09:10:02.390Z,385
2017-07-05T09:11:03.046Z,395
2017-07-05T09:12:02.066Z,400
2017-07-05T09:13:02.396Z,425
2017-07-05T09:14:02.726Z,425
2017-07-05T09:15:02.750Z,400
2017-07-05T09:16:02.457Z,390
2017-07-05T09:17:03.078Z,355
2017-07-05T09:18:02.417Z,405
2017-07-05T09:19:02.743Z,425
2017-07-05T09:20:02.751Z,395
2017-07-05T09:21:02.450Z,410
2017-07-05T09:22:02.453Z,335
2017-07-05T09:23:02.765Z,285
2017-07-05T09:24:02.788Z,240
2017-07-05T09:25:02.458Z,220
2017-07-05T09:26:02.807Z,205
2017-07-05T09:27:02.136Z,215
2017-07-05T09:28:02.798Z,240
2017-07-05T09:29:02.147Z,255
2017-07-05T09:30:02.138Z,255
2017-07-05T09:31:03.125Z,270
2017-07-05T09:32:02.506Z,360
2017-07-05T09:33:02.491Z,385
2017-07-05T09:34:02.484Z,365
2017-07-05T09:35:02.481Z,305
2017-07-05T09:36:02.157Z,290
2017-07-05T09:37:02.171Z,260
2017-07-05T09:38:02.494Z,320
2017-07-05T09:39:02.497Z,365
2017-07-05T09:40:02.192Z,410
2017-07-05T09:41:02.845Z,450
2017-07-05T09:42:02.178Z,470
2017-07-05T09:43:02.179Z,450
2017-07-05T09:44:02.182Z,430
2017-07-05T09:45:02.188Z,415
2017-07-05T09:46:02.857Z,380
2017-07-05T09:47:02.850Z,355
2017-07-05T09:48:02.533Z,325
2017-07-05T09:49:03.537Z,315
2017-07-05T09:50:03.200Z,315
2017-07-05T09:51:02.548Z,285
2017-07-05T09:52:02.543Z,280
2017-07-05T09:53:02.877Z,265
2017-07-05T09:54:02.551Z,255
2017-07-05T09:55:02.595Z,255
2017-07-05T09:56:02.254Z,240
2017-07-05T09:57:02.593Z,245
2017-07-05T09:58:02.576Z,245
2017-07-05T09:59:02.902Z,245
2017-07-05T10:00:02.578Z,250
2017-07-05T10:01:02.252Z,250
2017-07-05T10:02:02.944Z,265
2017-07-05T10:03:02.926Z,260
2017-07-05T10:04:02.594Z,255
2017-07-05T10:05:02.596Z,255
2017-07-05T10:06:02.622Z,255
2017-07-05T10:07:02.629Z,250
2017-07-05T10:08:02.280Z,245
2017-07-05T10:09:02.285Z,245
2017-07-05T10:10:02.950Z,245
2017-07-05T10:11:03.281Z,240
2017-07-05T10:12:02.628Z,215
2017-07-05T10:13:02.313Z,210
2017-07-05T10:14:02.304Z,245
2017-07-05T10:15:02.318Z,250
2017-07-05T10:16:02.324Z,255
2017-07-05T10:17:03.308Z,250
2017-07-05T10:18:02.994Z,265
2017-07-05T10:19:02.331Z,250
2017-07-05T10:20:02.337Z,280
2017-07-05T10:21:02.989Z,300
2017-07-05T10:22:02.671Z,325
2017-07-05T10:23:02.339Z,330
2017-07-05T10:24:02.705Z,335
2017-07-05T10:25:02.344Z,335
2017-07-05T10:26:02.675Z,345
2017-07-05T10:27:03.363Z,355
2017-07-05T10:28:02.709Z,355
2017-07-05T10:29:02.690Z,360
2017-07-05T10:30:02.692Z,370
2017-07-05T10:31:02.698Z,390
2017-07-05T10:32:02.704Z,410
2017-07-05T10:33:03.040Z,410
2017-07-05T10:34:02.708Z,405
2017-07-05T10:35:03.707Z,415
2017-07-05T10:36:03.063Z,445
2017-07-05T10:37:02.398Z,475
2017-07-05T10:38:03.105Z,525
2017-07-05T10:39:02.735Z,525
2017-07-05T10:40:02.405Z,515
2017-07-05T10:41:03.106Z,505
2017-07-05T10:42:02.427Z,535
2017-07-05T10:43:03.417Z,575
2017-07-05T10:44:02.430Z,580
2017-07-05T10:45:02.763Z,595
2017-07-05T10:46:02.452Z,600
2017-07-05T10:47:02.760Z,565
2017-07-05T10:48:02.784Z,550
2017-07-05T10:49:03.120Z,550
2017-07-05T10:50:03.132Z,495
2017-07-05T10:51:02.806Z,435
2017-07-05T10:52:02.460Z,390
2017-07-05T10:53:03.122Z,400
2017-07-05T10:54:03.131Z,420
2017-07-05T10:55:02.810Z,455
2017-07-05T10:56:02.476Z,470
2017-07-05T10:57:02.836Z,460
2017-07-05T10:58:03.148Z,455
2017-07-05T10:59:03.148Z,430
2017-07-05T11:00:02.830Z,395
2017-07-05T11:01:03.158Z,350
2017-07-05T11:02:03.164Z,305
2017-07-05T11:03:02.845Z,260
2017-07-05T11:04:02.843Z,250
2017-07-05T11:05:02.524Z,280
2017-07-05T11:06:03.183Z,325
2017-07-05T11:07:02.538Z,350
2017-07-05T11:08:02.862Z,355
2017-07-05T11:09:02.548Z,315
2017-07-05T11:10:03.212Z,265
2017-07-05T11:11:02.550Z,235
2017-07-05T11:12:02.891Z,205
2017-07-05T11:13:03.880Z,195
2017-07-05T11:14:02.889Z,210
2017-07-05T11:15:02.914Z,225
2017-07-05T11:16:02.896Z,250
2017-07-05T11:17:02.912Z,300
2017-07-05T11:18:02.905Z,330
2017-07-05T11:19:03.271Z,330
2017-07-05T11:20:03.913Z,310
2017-07-05T11:21:03.278Z,280
2017-07-05T11:22:02.588Z,250
2017-07-05T11:23:02.936Z,240
2017-07-05T11:24:02.616Z,235
2017-07-05T11:25:02.597Z,240
2017-07-05T11:26:02.931Z,235
2017-07-05T11:27:02.607Z,235
2017-07-05T11:28:02.610Z,245
2017-07-05T11:29:03.307Z,265
2017-07-05T11:30:02.960Z,290
2017-07-05T11:31:02.950Z,320
2017-07-05T11:32:02.955Z,355
2017-07-05T11:33:03.308Z,380
2017-07-05T11:34:03.611Z,400
2017-07-05T11:35:03.305Z,390
2017-07-05T11:36:02.981Z,345
2017-07-05T11:37:03.297Z,330
2017-07-05T11:38:03.354Z,310
2017-07-05T11:39:03.020Z,300
2017-07-05T11:40:02.993Z,305
2017-07-05T11:41:02.994Z,305
2017-07-05T11:42:02.988Z,320
2017-07-05T11:43:03.976Z,345
2017-07-05T11:44:02.984Z,375
2017-07-05T11:45:02.988Z,390
2017-07-05T11:46:02.667Z,395
2017-07-05T11:47:02.659Z,395
2017-07-05T11:48:02.667Z,425
2017-07-05T11:49:03.360Z,455
2017-07-05T11:50:03.663Z,435
2017-07-05T11:51:03.004Z,425
2017-07-05T11:52:03.014Z,410
2017-07-05T11:53:03.336Z,400
2017-07-05T11:54:03.028Z,380
2017-07-05T11:55:03.011Z,370
2017-07-05T11:56:03.025Z,325
2017-07-05T11:57:03.432Z,280
2017-07-05T11:58:03.355Z,265
2017-07-05T11:59:03.366Z,250
2017-07-05T12:00:03.045Z,245
2017-07-05T12:01:03.028Z,245
2017-07-05T12:02:03.032Z,260
2017-07-05T12:03:03.061Z,305
2017-07-05T12:04:03.394Z,370
2017-07-05T12:05:03.716Z,420
2017-07-05T12:06:02.851Z,460
2017-07-05T12:07:03.059Z,455
2017-07-05T12:08:04.068Z,435
2017-07-05T12:09:02.723Z,400
2017-07-05T12:10:03.055Z,390
2017-07-05T12:11:03.388Z,380
2017-07-05T12:12:03.399Z,365
2017-07-05T12:13:03.398Z,365
2017-07-05T12:14:03.746Z,340
2017-07-05T12:15:03.426Z,325
2017-07-05T12:16:03.404Z,295
2017-07-05T12:17:03.770Z,275
2017-07-05T12:18:03.424Z,240
2017-07-05T12:19:03.450Z,190
2017-07-05T12:20:03.426Z,175
2017-07-05T12:21:03.451Z,205
2017-07-05T12:22:03.089Z,265
2017-07-05T12:23:03.095Z,320
2017-07-05T12:24:03.776Z,350
2017-07-05T12:25:03.460Z,375
2017-07-05T12:26:03.449Z,405
2017-07-05T12:27:02.794Z,480
2017-07-05T12:28:03.437Z,580
2017-07-05T12:29:03.126Z,540
2017-07-05T12:30:03.812Z,495
2017-07-05T12:31:03.113Z,475
2017-07-05T12:32:03.115Z,435
2017-07-05T12:33:03.118Z,415
2017-07-05T12:34:03.458Z,410
2017-07-05T12:35:03.486Z,430
2017-07-05T12:36:03.131Z,435
2017-07-05T12:37:02.828Z,490
2017-07-05T12:38:03.512Z,540
2017-07-05T12:39:02.807Z,535
2017-07-05T12:40:03.503Z,510
2017-07-05T12:41:02.978Z,505
2017-07-05T12:42:03.171Z,515
2017-07-05T12:43:03.511Z,560
2017-07-05T12:44:03.144Z,550
2017-07-05T12:45:03.188Z,520
2017-07-05T12:46:03.148Z,475
2017-07-05T12:47:03.493Z,430
2017-07-05T12:48:03.492Z,420
2017-07-05T12:49:02.853Z,415
2017-07-05T12:50:03.160Z,405
2017-07-05T12:51:03.169Z,395
2017-07-05T12:52:03.870Z,375
2017-07-05T12:53:03.200Z,375
2017-07-05T12:54:03.501Z,405
2017-07-05T12:55:02.845Z,445
2017-07-05T12:56:03.177Z,445
2017-07-05T12:57:03.518Z,465
2017-07-05T12:58:03.186Z,475
2017-07-05T12:59:03.189Z,470
2017-07-05T13:00:03.211Z,445
2017-07-05T13:01:03.853Z,430
2017-07-05T13:02:02.867Z,440
2017-07-05T13:03:03.544Z,495
2017-07-05T13:04:02.885Z,505
2017-07-05T13:05:03.222Z,505
2017-07-05T13:06:03.860Z,505
2017-07-05T13:07:03.223Z,515
2017-07-05T13:08:03.714Z,505
2017-07-05T13:09:02.918Z,445
2017-07-05T13:10:03.895Z,405
2017-07-05T13:11:02.922Z,370
2017-07-05T13:12:02.918Z,345
2017-07-05T13:13:03.564Z,370
2017-07-05T13:14:02.915Z,370
2017-07-05T13:15:03.899Z,355
2017-07-05T13:16:03.575Z,400
2017-07-05T13:17:03.590Z,400
2017-07-05T13:18:03.241Z,380
2017-07-05T13:19:03.745Z,375
2017-07-05T13:20:02.934Z,340
2017-07-05T13:21:03.267Z,280
2017-07-05T13:22:03.909Z,260
2017-07-05T13:23:03.586Z,250
2017-07-05T13:24:03.407Z,275
2017-07-05T13:25:03.964Z,330
2017-07-05T13:26:02.955Z,360
2017-07-05T13:27:03.616Z,370
2017-07-05T13:28:03.274Z,355
2017-07-05T13:29:02.985Z,340
2017-07-05T13:30:03.428Z,345
2017-07-05T13:31:03.612Z,370
2017-07-05T13:32:03.283Z,385
2017-07-05T13:33:03.611Z,400
2017-07-05T13:34:03.633Z,405
2017-07-05T13:35:03.293Z,425
2017-07-05T13:36:02.981Z,435
2017-07-05T13:37:02.981Z,445
2017-07-05T13:38:03.642Z,440
2017-07-05T13:39:03.316Z,445
2017-07-05T13:40:03.992Z,460
2017-07-05T13:41:03.324Z,470
2017-07-05T13:42:03.456Z,460
2017-07-05T13:43:02.981Z,460
2017-07-05T13:44:03.326Z,445
2017-07-05T13:45:03.320Z,440
2017-07-05T13:46:03.975Z,450
2017-07-05T13:47:03.978Z,480
2017-07-05T13:48:03.371Z,480
2017-07-05T13:49:03.343Z,445
2017-07-05T13:50:03.678Z,405
2017-07-05T13:51:03.330Z,375
2017-07-05T13:52:03.335Z,340
2017-07-05T13:53:03.665Z,310
2017-07-05T13:54:03.818Z,305
2017-07-05T13:55:03.683Z,295
2017-07-05T13:56:03.667Z,295
2017-07-05T13:57:03.345Z,285
2017-07-05T13:58:03.348Z,290
2017-07-05T13:59:03.046Z,305
2017-07-05T14:00:03.353Z,310
2017-07-05T14:01:03.027Z,320