createdAt,value
2019-05-26T00:00:33.111Z,99.90
2019-05-26T00:03:02.358Z,99.90
2019-05-26T00:05:31.526Z,99.90
2019-05-26T00:08:00.772Z,99.90
2019-05-26T00:10:29.970Z,99.90
2019-05-26T00:12:59.199Z,99.90
2019-05-26T00:15:28.458Z,99.90
2019-05-26T00:17:57.709Z,99.90
2019-05-26T00:20:26.957Z,99.90
2019-05-26T00:22:56.186Z,99.90
2019-05-26T00:25:25.420Z,99.90
2019-05-26T00:27:54.657Z,99.90
2019-05-26T00:30:23.901Z,99.90
2019-05-26T00:32:53.147Z,99.90
2019-05-26T00:35:22.399Z,99.90
2019-05-26T00:37:51.719Z,99.90
2019-05-26T00:40:21.003Z,99.90
2019-05-26T00:42:50.171Z,99.90
2019-05-26T00:45:19.614Z,99.90
2019-05-26T00:47:48.883Z,99.90
2019-05-26T00:50:18.243Z,99.90
2019-05-26T00:52:47.502Z,99.90
2019-05-26T00:55:16.848Z,99.90
2019-05-26T00:57:49.145Z,99.90
2019-05-26T01:00:23.259Z,99.90
2019-05-26T01:02:52.501Z,99.90
2019-05-26T01:05:21.705Z,99.90
2019-05-26T01:08:05.224Z,99.90
2019-05-26T01:10:21.844Z,99.90
2019-05-26T01:12:51.098Z,99.90
2019-05-26T01:15:20.318Z,99.90
2019-05-26T01:17:49.561Z,99.90
2019-05-26T01:20:18.757Z,99.90
2019-05-26T01:22:48.047Z,99.90
2019-05-26T01:25:17.265Z,99.90
2019-05-26T01:27:46.518Z,99.90
2019-05-26T01:30:16.669Z,99.90
2019-05-26T01:32:45.829Z,99.90
2019-05-26T01:35:14.980Z,99.90
2019-05-26T01:37:44.913Z,99.90
2019-05-26T01:40:14.176Z,99.90
2019-05-26T01:42:43.430Z,99.90
2019-05-26T01:45:12.684Z,99.90
2019-05-26T01:47:41.862Z,99.90
2019-05-26T01:50:11.222Z,99.90
2019-05-26T01:52:40.471Z,99.90
2019-05-26T01:55:09.829Z,99.90
2019-05-26T01:57:45.010Z,99.90
2019-05-26T02:00:14.551Z,99.90
2019-05-26T02:02:43.797Z,99.90
2019-05-26T02:05:13.173Z,99.90
2019-05-26T02:07:42.430Z,99.90
2019-05-26T02:10:11.887Z,99.90
2019-05-26T02:12:41.205Z,99.90
2019-05-26T02:15:11.252Z,99.90
2019-05-26T02:17:40.475Z,99.90
2019-05-26T02:20:11.104Z,99.90
2019-05-26T02:22:40.332Z,99.90
2019-05-26T02:25:10.272Z,99.90
2019-05-26T02:27:39.432Z,99.90
2019-05-26T02:30:09.127Z,99.90
2019-05-26T02:32:38.395Z,99.90
2019-05-26T02:35:08.988Z,99.90
2019-05-26T02:37:38.221Z,99.90
2019-05-26T02:40:08.023Z,99.90
2019-05-26T02:42:37.553Z,99.90
2019-05-26T02:45:08.598Z,99.90
2019-05-26T02:47:37.769Z,99.90
2019-05-26T02:50:08.071Z,99.90
2019-05-26T02:52:37.359Z,99.90
2019-05-26T02:55:07.386Z,99.90
2019-05-26T02:57:36.611Z,99.90
2019-05-26T03:00:06.687Z,99.90
2019-05-26T03:02:35.983Z,99.90
2019-05-26T03:05:06.423Z,99.90
2019-05-26T03:07:37.279Z,99.90
2019-05-26T03:10:06.567Z,99.90
2019-05-26T03:12:39.349Z,99.90
2019-05-26T03:15:09.025Z,99.90
2019-05-26T03:17:41.627Z,99.90
2019-05-26T03:20:11.951Z,99.90
2019-05-26T03:22:42.343Z,99.90
2019-05-26T03:25:13.530Z,99.90
2019-05-26T03:27:42.827Z,99.90
2019-05-26T03:30:12.190Z,99.90
2019-05-26T03:32:41.351Z,99.90
2019-05-26T03:35:11.710Z,99.90
2019-05-26T03:37:40.857Z,99.90
2019-05-26T03:40:10.623Z,99.90
2019-05-26T03:42:39.913Z,99.90
2019-05-26T03:45:09.491Z,99.90
2019-05-26T03:47:38.746Z,99.90
2019-05-26T03:50:08.162Z,99.90
2019-05-26T03:52:37.381Z,99.90
2019-05-26T03:55:06.646Z,99.90
2019-05-26T03:57:36.899Z,99.90
2019-05-26T04:00:06.639Z,99.90
2019-05-26T04:02:35.825Z,99.90
2019-05-26T04:05:05.432Z,99.90
2019-05-26T04:07:34.572Z,99.90
2019-05-26T04:10:06.089Z,99.90
2019-05-26T04:12:34.785Z,99.90
2019-05-26T04:15:04.030Z,99.90
2019-05-26T04:17:33.270Z,99.90
2019-05-26T04:20:02.503Z,99.90
2019-05-26T04:22:31.760Z,99.90
2019-05-26T04:25:00.939Z,99.90
2019-05-26T04:27:30.196Z,99.90
2019-05-26T04:29:59.393Z,99.90
2019-05-26T04:32:28.576Z,99.90
2019-05-26T04:34:57.707Z,99.90
2019-05-26T04:37:26.933Z,99.90
2019-05-26T04:39:56.088Z,99.90
2019-05-26T04:42:25.402Z,99.90
2019-05-26T04:44:54.572Z,99.90
2019-05-26T04:47:23.843Z,99.90
2019-05-26T04:49:53.131Z,99.90
2019-05-26T04:52:22.458Z,99.90
2019-05-26T04:54:51.707Z,99.90
2019-05-26T04:57:34.195Z,99.90
2019-05-26T05:00:03.545Z,99.90
2019-05-26T05:02:32.729Z,99.90
2019-05-26T05:05:02.011Z,99.90
2019-05-26T05:07:31.262Z,99.90
2019-05-26T05:10:00.478Z,99.90
2019-05-26T05:12:29.656Z,99.90
2019-05-26T05:14:58.907Z,99.90
2019-05-26T05:17:28.125Z,99.90
2019-05-26T05:19:57.324Z,99.90
2019-05-26T05:22:26.566Z,99.90
2019-05-26T05:24:55.904Z,99.90
2019-05-26T05:27:25.167Z,99.90
2019-05-26T05:29:54.412Z,99.90
2019-05-26T05:32:23.654Z,99.90
2019-05-26T05:34:52.918Z,99.90
2019-05-26T05:37:25.161Z,99.90
2019-05-26T05:39:53.133Z,99.90
2019-05-26T05:42:22.606Z,99.90
2019-05-26T05:44:51.843Z,99.90
2019-05-26T05:47:24.434Z,99.90
2019-05-26T05:49:53.914Z,99.90
2019-05-26T05:52:23.139Z,99.90
2019-05-26T05:54:52.305Z,99.90
2019-05-26T05:57:23.110Z,99.90
2019-05-26T05:59:52.627Z,99.90
2019-05-26T06:02:22.091Z,99.90
2019-05-26T06:04:54.386Z,99.90
2019-05-26T06:07:29.654Z,99.90
2019-05-26T06:09:59.007Z,99.90
2019-05-26T06:12:28.269Z,99.90
2019-05-26T06:14:57.539Z,99.90
2019-05-26T06:17:26.833Z,99.90
2019-05-26T06:19:56.065Z,99.90
2019-05-26T06:22:25.309Z,99.90
2019-05-26T06:24:54.542Z,99.90
2019-05-26T06:27:23.798Z,99.90
2019-05-26T06:29:59.003Z,99.90
2019-05-26T06:32:23.933Z,99.90
2019-05-26T06:34:53.207Z,99.90
2019-05-26T06:37:22.453Z,99.90
2019-05-26T06:39:51.758Z,99.90
2019-05-26T06:42:21.021Z,99.90
2019-05-26T06:44:58.884Z,99.90
2019-05-26T06:47:28.165Z,99.90
2019-05-26T06:49:57.426Z,99.90
2019-05-26T06:52:26.695Z,99.90
2019-05-26T06:54:55.909Z,99.90
2019-05-26T06:57:25.170Z,99.90
2019-05-26T06:59:54.426Z,99.90
2019-05-26T07:02:23.689Z,99.90
2019-05-26T07:04:55.079Z,99.90
2019-05-26T07:07:24.337Z,99.90
2019-05-26T07:09:53.584Z,99.90
2019-05-26T07:12:24.734Z,99.90
2019-05-26T07:14:54.631Z,99.90
2019-05-26T07:17:28.742Z,99.90
2019-05-26T07:19:58.984Z,99.90
2019-05-26T07:22:40.200Z,99.90
2019-05-26T07:25:11.581Z,99.90
2019-05-26T07:27:41.104Z,99.90
2019-05-26T07:30:10.831Z,99.90
2019-05-26T07:32:59.582Z,99.90
2019-05-26T07:35:29.152Z,99.90
2019-05-26T07:37:58.771Z,99.90
2019-05-26T07:40:28.428Z,99.90
2019-05-26T07:43:06.081Z,99.90
2019-05-26T07:45:35.813Z,99.90
2019-05-26T07:48:05.479Z,99.90
2019-05-26T07:50:35.044Z,99.90
2019-05-26T07:53:04.681Z,99.90
2019-05-26T07:55:34.323Z,99.90
2019-05-26T07:58:03.891Z,99.90
2019-05-26T08:00:35.340Z,99.90
2019-05-26T08:03:04.984Z,99.90
2019-05-26T08:05:34.619Z,99.90
2019-05-26T08:08:12.662Z,99.90
2019-05-26T08:10:36.498Z,99.90
2019-05-26T08:13:06.079Z,99.90
2019-05-26T08:15:38.721Z,99.90
2019-05-26T08:18:08.337Z,99.90
2019-05-26T08:20:43.031Z,99.90
2019-05-26T08:23:12.638Z,99.90
2019-05-26T08:25:42.278Z,99.90
2019-05-26T08:28:12.382Z,99.90
2019-05-26T08:30:41.970Z,99.90
2019-05-26T08:33:11.665Z,99.90
2019-05-26T08:35:44.343Z,99.90
2019-05-26T08:38:14.025Z,99.90
2019-05-26T08:40:43.703Z,99.90
2019-05-26T08:43:13.560Z,99.90
2019-05-26T08:45:43.235Z,99.90
2019-05-26T08:48:12.847Z,99.90
2019-05-26T08:50:42.537Z,99.90
2019-05-26T08:53:12.235Z,99.90
2019-05-26T08:55:42.101Z,99.90
2019-05-26T08:58:11.808Z,99.90
2019-05-26T09:00:41.419Z,99.90
2019-05-26T09:03:11.042Z,99.90
2019-05-26T09:05:40.738Z,99.90
2019-05-26T09:08:10.305Z,99.90
2019-05-26T09:10:39.978Z,99.90
2019-05-26T09:13:09.674Z,99.90
2019-05-26T09:15:39.372Z,99.90
2019-05-26T09:18:09.056Z,99.90
2019-05-26T09:20:38.781Z,99.90
2019-05-26T09:23:08.540Z,99.90
2019-05-26T09:25:38.114Z,99.90
2019-05-26T09:28:07.801Z,99.90
2019-05-26T09:30:37.439Z,99.90
2019-05-26T09:33:07.162Z,99.90
2019-05-26T09:35:38.442Z,99.90
2019-05-26T09:38:09.546Z,99.90
2019-05-26T09:40:39.997Z,99.90
2019-05-26T09:43:16.225Z,99.90
2019-05-26T09:45:41.002Z,99.90
2019-05-26T09:48:10.688Z,99.90
2019-05-26T09:50:40.487Z,99.90
2019-05-26T09:53:10.136Z,99.90
2019-05-26T09:55:39.727Z,99.90
2019-05-26T09:58:09.428Z,99.90
2019-05-26T10:00:39.058Z,99.90
2019-05-26T10:03:08.706Z,99.90
2019-05-26T10:05:38.503Z,99.90
2019-05-26T10:08:08.143Z,99.90
2019-05-26T10:10:37.958Z,99.90
2019-05-26T10:13:07.637Z,99.90
2019-05-26T10:15:37.615Z,99.90
2019-05-26T10:18:07.187Z,99.90
2019-05-26T10:20:36.919Z,99.90
2019-05-26T10:23:06.562Z,99.90
2019-05-26T10:25:36.168Z,99.90
2019-05-26T10:28:05.831Z,99.90
2019-05-26T10:30:35.480Z,99.90
2019-05-26T10:33:05.145Z,99.90
2019-05-26T10:35:34.823Z,99.90
2019-05-26T10:38:04.478Z,99.90
2019-05-26T10:40:34.184Z,99.90
2019-05-26T10:43:03.858Z,99.90
2019-05-26T10:45:34.452Z,99.90
2019-05-26T10:48:04.354Z,99.90
2019-05-26T10:50:34.083Z,99.90
2019-05-26T10:53:03.716Z,99.90
2019-05-26T10:55:33.403Z,99.90
2019-05-26T10:58:05.234Z,99.90
2019-05-26T11:00:49.348Z,99.90
2019-05-26T11:03:18.710Z,99.90
2019-05-26T11:05:49.055Z,99.90
2019-05-26T11:08:18.741Z,99.90
2019-05-26T11:10:48.403Z,99.90
2019-05-26T11:13:17.987Z,99.90
2019-05-26T11:15:47.544Z,99.90
2019-05-26T11:18:17.135Z,99.90
2019-05-26T11:20:46.754Z,99.90
2019-05-26T11:23:16.399Z,99.90
2019-05-26T11:25:46.065Z,99.90
2019-05-26T11:28:15.766Z,99.90
2019-05-26T11:30:47.786Z,99.90
2019-05-26T11:33:17.441Z,99.90
2019-05-26T11:35:47.144Z,99.90
2019-05-26T11:38:16.905Z,99.90
2019-05-26T11:40:46.708Z,99.90
2019-05-26T11:43:17.513Z,99.90
2019-05-26T11:45:47.283Z,99.90
2019-05-26T11:48:19.260Z,99.90
2019-05-26T11:50:49.024Z,99.90
2019-05-26T11:53:37.766Z,99.90
2019-05-26T11:56:07.471Z,99.90
2019-05-26T11:58:37.123Z,99.90
2019-05-26T12:01:06.832Z,99.90
2019-05-26T12:03:36.435Z,99.90
2019-05-26T12:06:06.050Z,99.90
2019-05-26T12:08:38.486Z,99.90
2019-05-26T12:11:08.165Z,99.90
2019-05-26T12:13:37.842Z,99.90
2019-05-26T12:16:07.580Z,99.90
2019-05-26T12:18:37.178Z,99.90
2019-05-26T12:21:06.988Z,99.90
2019-05-26T12:23:36.569Z,99.90
2019-05-26T12:26:06.227Z,99.90
2019-05-26T12:28:35.957Z,99.90
2019-05-26T12:31:05.628Z,99.90
2019-05-26T12:33:35.229Z,99.90
2019-05-26T12:36:05.110Z,99.90
2019-05-26T12:38:37.656Z,99.90
2019-05-26T12:41:07.399Z,99.90
2019-05-26T12:43:37.059Z,99.90
2019-05-26T12:46:06.662Z,99.90
2019-05-26T12:48:36.326Z,99.90
2019-05-26T12:51:05.953Z,99.90
2019-05-26T12:53:35.737Z,99.90
2019-05-26T12:56:05.630Z,99.90
2019-05-26T12:58:35.236Z,99.90
2019-05-26T13:01:04.916Z,99.90
2019-05-26T13:03:34.670Z,99.90
2019-05-26T13:06:04.382Z,99.90
2019-05-26T13:08:34.127Z,99.90
2019-05-26T13:11:03.901Z,99.90
2019-05-26T13:13:33.675Z,99.90
2019-05-26T13:16:03.387Z,99.90
2019-05-26T13:18:32.946Z,99.90
2019-05-26T13:21:02.639Z,99.90
2019-05-26T13:23:32.357Z,99.90
2019-05-26T13:26:02.067Z,99.90
2019-05-26T13:28:31.762Z,99.90
2019-05-26T13:31:04.122Z,99.90
2019-05-26T13:33:33.768Z,99.90
2019-05-26T13:36:03.610Z,99.90
2019-05-26T13:38:33.297Z,99.90
2019-05-26T13:41:03.194Z,99.90
2019-05-26T13:43:35.994Z,99.90
2019-05-26T13:46:06.152Z,99.90
2019-05-26T13:48:39.002Z,99.90
2019-05-26T13:51:08.686Z,99.90
2019-05-26T13:53:39.539Z,99.90
2019-05-26T13:56:09.750Z,99.90
2019-05-26T13:58:39.511Z,99.90
2019-05-26T14:01:14.685Z,99.90
2019-05-26T14:03:45.334Z,99.90
2019-05-26T14:06:15.116Z,99.90
2019-05-26T14:08:44.782Z,99.90
2019-05-26T14:11:14.439Z,99.90
2019-05-26T14:13:44.202Z,99.90
2019-05-26T14:16:19.147Z,99.90
2019-05-26T14:18:50.739Z,99.90
2019-05-26T14:21:22.616Z,99.90
2019-05-26T14:23:52.246Z,99.90
2019-05-26T14:26:40.909Z,99.90
2019-05-26T14:29:10.533Z,99.90
2019-05-26T14:31:40.312Z,99.90
2019-05-26T14:34:10.128Z,99.90
2019-05-26T14:36:39.798Z,99.90
2019-05-26T14:39:10.348Z,99.90
2019-05-26T14:41:44.337Z,99.90
2019-05-26T14:44:14.021Z,99.90
2019-05-26T14:46:43.643Z,99.90
2019-05-26T14:49:13.319Z,99.90
2019-05-26T14:51:42.877Z,99.50
2019-05-26T14:54:12.598Z,99.10
2019-05-26T14:56:42.319Z,99.70
2019-05-26T14:59:11.836Z,99.70
2019-05-26T15:01:41.365Z,98.80
2019-05-26T15:04:10.988Z,98.70
2019-05-26T15:06:40.579Z,99.10
2019-05-26T15:09:24.383Z,99.90
2019-05-26T15:11:41.489Z,98.70
2019-05-26T15:14:11.054Z,99.80
2019-05-26T15:16:40.663Z,99.90
2019-05-26T15:19:10.281Z,99.30
2019-05-26T15:21:39.888Z,99.90
2019-05-26T15:24:09.510Z,99.90
2019-05-26T15:26:39.161Z,99.90
2019-05-26T15:29:08.792Z,99.90
2019-05-26T15:31:38.352Z,99.90
2019-05-26T15:34:08.029Z,99.90
2019-05-26T15:36:38.075Z,99.90
2019-05-26T15:39:08.493Z,99.90
2019-05-26T15:41:38.088Z,99.00
2019-05-26T15:44:07.898Z,99.90
2019-05-26T15:46:38.029Z,99.40
2019-05-26T15:49:07.916Z,99.90
2019-05-26T15:51:37.603Z,99.90
2019-05-26T15:54:07.300Z,99.90
2019-05-26T15:56:37.071Z,99.90
2019-05-26T15:59:09.852Z,99.90
2019-05-26T16:01:39.624Z,99.90
2019-05-26T16:04:09.709Z,99.90
2019-05-26T16:06:39.568Z,99.90
2019-05-26T16:09:10.471Z,99.90
2019-05-26T16:11:43.286Z,99.90
2019-05-26T16:24:07.162Z,99.90
2019-05-26T16:26:36.533Z,99.10
2019-05-26T16:29:06.236Z,99.90
2019-05-26T16:31:35.691Z,99.90
2019-05-26T16:34:05.206Z,99.00
2019-05-26T16:36:34.410Z,98.90
2019-05-26T16:39:07.195Z,99.00
2019-05-26T16:41:39.653Z,98.90
2019-05-26T16:44:09.238Z,99.50
2019-05-26T16:57:04.378Z,97.00
2019-05-26T16:59:33.693Z,96.10
2019-05-26T17:02:02.984Z,97.60
2019-05-26T17:04:38.831Z,97.20
2019-05-26T17:07:08.312Z,96.50
2019-05-26T17:09:37.814Z,95.80
2019-05-26T17:12:07.423Z,96.90
2019-05-26T17:14:36.873Z,98.10
2019-05-26T17:17:14.777Z,96.90
2019-05-26T17:19:37.576Z,97.20
2019-05-26T17:22:07.102Z,96.70
2019-05-26T17:24:36.570Z,97.50
2019-05-26T17:27:06.169Z,97.40
2019-05-26T17:29:35.667Z,97.70
2019-05-26T17:32:05.288Z,98.20
2019-05-26T17:34:34.806Z,98.40
2019-05-26T17:37:04.234Z,98.50
2019-05-26T17:39:33.702Z,98.70
2019-05-26T17:42:03.271Z,98.60
2019-05-26T17:44:32.677Z,99.00
2019-05-26T17:47:02.058Z,98.90
2019-05-26T17:49:31.376Z,99.70
2019-05-26T17:52:00.809Z,99.30
2019-05-26T17:54:30.302Z,99.90
2019-05-26T17:56:59.755Z,99.90
2019-05-26T17:59:30.086Z,99.90
2019-05-26T18:01:59.405Z,99.90
2019-05-26T18:04:30.602Z,99.90
2019-05-26T18:07:00.017Z,99.90
2019-05-26T18:09:44.247Z,99.90
2019-05-26T18:12:08.478Z,99.90
2019-05-26T18:14:37.805Z,99.90
2019-05-26T18:17:07.226Z,99.90
2019-05-26T18:19:36.834Z,99.90
2019-05-26T18:22:06.250Z,99.90
2019-05-26T18:24:35.773Z,99.90
2019-05-26T18:27:05.351Z,99.90
2019-05-26T18:29:34.757Z,99.90
2019-05-26T18:32:04.330Z,99.90
2019-05-26T18:34:33.923Z,99.90
2019-05-26T18:37:04.666Z,99.90
2019-05-26T18:39:34.283Z,99.90
2019-05-26T18:42:08.815Z,99.90
2019-05-26T18:44:38.087Z,99.90
2019-05-26T18:47:07.357Z,99.90
2019-05-26T18:49:36.651Z,99.90
2019-05-26T18:52:07.168Z,99.90
2019-05-26T18:54:36.534Z,99.90
2019-05-26T18:57:06.052Z,99.90
2019-05-26T18:59:36.130Z,99.90
2019-05-26T19:02:05.651Z,99.90
2019-05-26T19:04:35.024Z,99.90
2019-05-26T19:07:04.316Z,99.90
2019-05-26T19:09:33.584Z,99.90
2019-05-26T19:12:03.131Z,99.90
2019-05-26T19:14:32.432Z,99.90
2019-05-26T19:17:01.743Z,99.90
2019-05-26T19:19:32.816Z,99.90
2019-05-26T19:22:02.612Z,99.90
2019-05-26T19:24:32.437Z,99.90
2019-05-26T19:27:10.566Z,99.90
2019-05-26T19:29:41.597Z,99.90
2019-05-26T19:32:11.064Z,99.90
2019-05-26T19:34:40.759Z,99.90
2019-05-26T19:37:10.206Z,99.90
2019-05-26T19:39:39.541Z,99.90
2019-05-26T19:42:09.156Z,99.90
2019-05-26T19:44:38.881Z,99.90
2019-05-26T19:47:08.796Z,99.90
2019-05-26T19:49:38.805Z,99.90
2019-05-26T19:52:08.366Z,99.90
2019-05-26T19:54:37.941Z,99.90
2019-05-26T19:57:07.480Z,99.90
2019-05-26T19:59:36.935Z,99.90
2019-05-26T20:02:17.964Z,99.90
2019-05-26T20:04:37.710Z,99.90
2019-05-26T20:07:07.155Z,99.90
2019-05-26T20:09:36.628Z,99.90
2019-05-26T20:12:06.088Z,99.90
2019-05-26T20:14:55.591Z,99.90
2019-05-26T20:17:25.095Z,99.90
2019-05-26T20:19:54.798Z,99.90
2019-05-26T20:22:24.703Z,99.90
2019-05-26T20:24:54.416Z,99.90
2019-05-26T20:27:30.007Z,99.90
2019-05-26T20:29:59.834Z,99.90
2019-05-26T20:32:29.787Z,99.90
2019-05-26T20:34:59.566Z,99.90
2019-05-26T20:37:29.270Z,99.90
2019-05-26T20:39:59.042Z,99.90
2019-05-26T20:42:28.728Z,99.90
2019-05-26T20:44:58.277Z,99.90
2019-05-26T20:47:27.795Z,99.90
2019-05-26T20:49:57.340Z,99.90
2019-05-26T20:52:26.846Z,99.90
2019-05-26T20:54:56.331Z,99.90
2019-05-26T20:57:25.917Z,99.90
2019-05-26T20:59:55.230Z,99.90
2019-05-26T21:02:24.490Z,99.90
2019-05-26T21:04:53.860Z,99.90
2019-05-26T21:07:23.133Z,99.90
2019-05-26T21:09:52.464Z,99.90
2019-05-26T21:12:21.743Z,99.90
2019-05-26T21:14:51.194Z,99.90
2019-05-26T21:17:20.438Z,99.90
2019-05-26T21:19:49.845Z,99.90
2019-05-26T21:22:19.183Z,99.90
2019-05-26T21:24:48.484Z,99.90
2019-05-26T21:27:26.037Z,99.90
2019-05-26T21:29:55.367Z,99.90
2019-05-26T21:32:25.002Z,99.90
2019-05-26T21:34:54.617Z,99.90
2019-05-26T21:37:23.972Z,99.90
2019-05-26T21:39:53.262Z,99.90
2019-05-26T21:42:22.525Z,99.90
2019-05-26T21:44:51.848Z,99.90
2019-05-26T21:47:21.207Z,99.90
2019-05-26T21:49:50.502Z,99.90
2019-05-26T21:52:20.067Z,99.90
2019-05-26T21:54:49.393Z,99.90
2019-05-26T21:57:18.601Z,99.90
2019-05-26T21:59:47.962Z,99.90
2019-05-26T22:02:17.221Z,99.90
2019-05-26T22:04:46.519Z,99.90
2019-05-26T22:07:15.968Z,99.90
2019-05-26T22:09:45.289Z,99.90
2019-05-26T22:12:14.608Z,99.90
2019-05-26T22:14:43.962Z,99.90
2019-05-26T22:17:13.238Z,99.90
2019-05-26T22:19:42.524Z,99.90
2019-05-26T22:22:11.797Z,99.90
2019-05-26T22:24:41.069Z,99.90
2019-05-26T22:27:11.412Z,99.90
2019-05-26T22:29:40.713Z,99.90
2019-05-26T22:32:09.964Z,99.90
2019-05-26T22:34:39.195Z,99.90
2019-05-26T22:37:08.475Z,99.90
2019-05-26T22:39:37.755Z,99.90
2019-05-26T22:42:06.955Z,99.90
2019-05-26T22:44:36.228Z,99.90
2019-05-26T22:47:05.596Z,99.90
2019-05-26T22:49:34.853Z,99.90
2019-05-26T22:52:04.151Z,99.90
2019-05-26T22:54:33.387Z,99.90
2019-05-26T22:57:02.654Z,99.90
2019-05-26T22:59:31.889Z,99.90
2019-05-26T23:02:01.141Z,99.90
2019-05-26T23:04:30.381Z,99.90
2019-05-26T23:06:59.579Z,99.90
2019-05-26T23:09:28.786Z,99.90
2019-05-26T23:11:57.995Z,99.90
2019-05-26T23:14:27.249Z,99.90
2019-05-26T23:16:56.522Z,99.90
2019-05-26T23:19:25.755Z,99.90
2019-05-26T23:21:54.982Z,99.90
2019-05-26T23:24:24.254Z,99.90
2019-05-26T23:26:53.619Z,99.90
2019-05-26T23:29:22.906Z,99.90
2019-05-26T23:31:52.141Z,99.90
2019-05-26T23:34:21.403Z,99.90
2019-05-26T23:36:50.666Z,99.90
2019-05-26T23:39:19.937Z,99.90
2019-05-26T23:41:49.110Z,99.90
2019-05-26T23:44:18.373Z,99.90
2019-05-26T23:46:47.687Z,99.90
2019-05-26T23:49:16.969Z,99.90
2019-05-26T23:51:46.214Z,99.90
2019-05-26T23:54:15.457Z,99.90
2019-05-26T23:56:44.723Z,99.90
2019-05-26T23:59:13.961Z,99.90
