createdAt,value
2023-03-30T00:01:06.100Z,4.77
2023-03-30T00:03:34.583Z,3.53
2023-03-30T00:06:06.051Z,3.40
2023-03-30T00:08:34.388Z,3.07
2023-03-30T00:11:06.494Z,3.90
2023-03-30T00:13:35.980Z,3.60
2023-03-30T00:16:06.225Z,3.23
2023-03-30T00:18:35.188Z,3.70
2023-03-30T00:21:03.929Z,3.90
2023-03-30T00:23:32.496Z,2.80
2023-03-30T00:26:00.715Z,3.23
2023-03-30T00:28:30.830Z,3.53
2023-03-30T00:30:59.417Z,3.57
2023-03-30T00:33:43.945Z,3.30
2023-03-30T00:36:14.360Z,3.13
2023-03-30T00:38:42.345Z,3.10
2023-03-30T00:41:10.145Z,2.60
2023-03-30T00:43:58.307Z,3.60
2023-03-30T00:46:26.196Z,3.23
2023-03-30T00:48:57.670Z,3.20
2023-03-30T00:51:27.103Z,3.00
2023-03-30T00:54:00.664Z,3.10
2023-03-30T00:56:31.768Z,2.70
2023-03-30T00:59:01.725Z,2.87
2023-03-30T01:01:31.011Z,2.47
2023-03-30T01:04:02.150Z,3.27
2023-03-30T01:06:31.641Z,2.57
2023-03-30T01:08:59.784Z,3.47
2023-03-30T01:11:28.349Z,2.83
2023-03-30T01:14:02.134Z,2.97
2023-03-30T01:16:36.331Z,3.17
2023-03-30T01:19:20.711Z,3.33
2023-03-30T01:22:24.987Z,2.40
2023-03-30T01:25:37.009Z,2.80
2023-03-30T01:28:20.789Z,2.67
2023-03-30T01:31:39.351Z,3.50
2023-03-30T01:34:48.140Z,2.20
2023-03-30T01:37:40.260Z,2.60
2023-03-30T01:40:14.398Z,2.57
2023-03-30T01:42:52.536Z,2.70
2023-03-30T01:45:28.913Z,3.00
2023-03-30T01:48:02.351Z,2.80
2023-03-30T01:50:36.803Z,2.33
2023-03-30T01:53:12.143Z,2.80
2023-03-30T01:55:47.440Z,2.90
2023-03-30T01:58:21.579Z,2.83
2023-03-30T02:00:51.571Z,2.73
2023-03-30T02:03:23.831Z,2.50
2023-03-30T02:05:54.544Z,2.20
2023-03-30T02:08:25.962Z,3.03
2023-03-30T02:10:58.259Z,3.07
2023-03-30T02:13:28.543Z,2.47
2023-03-30T02:16:00.868Z,2.37
2023-03-30T02:18:28.812Z,2.40
2023-03-30T02:20:58.830Z,2.27
2023-03-30T02:23:31.952Z,2.30
2023-03-30T02:26:01.429Z,3.40
2023-03-30T02:28:29.476Z,2.87
2023-03-30T02:30:57.456Z,2.83
2023-03-30T02:33:30.950Z,2.90
2023-03-30T02:36:16.420Z,2.43
2023-03-30T02:39:14.630Z,3.10
2023-03-30T02:42:18.584Z,2.90
2023-03-30T02:44:54.413Z,2.77
2023-03-30T02:47:32.127Z,3.13
2023-03-30T02:50:06.257Z,2.87
2023-03-30T02:52:45.643Z,2.40
2023-03-30T02:55:19.701Z,2.67
2023-03-30T02:58:02.527Z,2.37
2023-03-30T03:00:38.891Z,3.07
2023-03-30T03:03:13.143Z,2.70
2023-03-30T03:05:42.929Z,2.83
2023-03-30T03:08:13.762Z,2.93
2023-03-30T03:10:41.761Z,2.90
2023-03-30T03:13:11.955Z,2.87
2023-03-30T03:15:40.105Z,2.93
2023-03-30T03:18:08.558Z,2.83
2023-03-30T03:20:36.427Z,3.03
2023-03-30T03:23:04.317Z,2.80
2023-03-30T03:25:32.247Z,2.83
2023-03-30T03:27:59.974Z,2.77
2023-03-30T03:30:29.186Z,2.63
2023-03-30T03:32:57.494Z,2.90
2023-03-30T03:35:25.321Z,2.77
2023-03-30T03:37:53.026Z,2.90
2023-03-30T03:40:21.078Z,2.93
2023-03-30T03:42:48.800Z,2.40
2023-03-30T03:45:16.809Z,2.43
2023-03-30T03:47:46.223Z,2.67
2023-03-30T03:50:14.355Z,3.67
2023-03-30T03:52:42.386Z,3.00
2023-03-30T03:55:10.681Z,2.60
2023-03-30T03:57:38.623Z,3.00
2023-03-30T04:00:15.506Z,2.50
2023-03-30T04:02:45.425Z,2.87
2023-03-30T04:05:13.451Z,2.27
2023-03-30T04:07:41.518Z,2.90
2023-03-30T04:10:10.004Z,2.80
2023-03-30T04:12:38.776Z,2.53
2023-03-30T04:15:08.538Z,2.23
2023-03-30T04:17:37.116Z,2.40
2023-03-30T04:20:11.572Z,2.53
2023-03-30T04:22:42.202Z,2.73
2023-03-30T04:25:14.940Z,2.70
2023-03-30T04:27:43.845Z,2.70
2023-03-30T04:30:13.095Z,2.63
2023-03-30T04:32:41.355Z,3.13
2023-03-30T04:35:11.166Z,2.43
2023-03-30T04:37:42.117Z,2.70
2023-03-30T04:40:10.977Z,2.43
2023-03-30T04:42:38.800Z,2.50
2023-03-30T04:45:08.077Z,2.53
2023-03-30T04:47:36.426Z,2.03
2023-03-30T04:50:04.630Z,2.70
2023-03-30T04:52:33.839Z,2.40
2023-03-30T04:55:06.226Z,2.07
2023-03-30T04:57:34.081Z,2.20
2023-03-30T05:00:01.947Z,1.90
2023-03-30T05:02:29.916Z,2.17
2023-03-30T05:04:57.935Z,1.97
2023-03-30T05:07:26.241Z,1.80
2023-03-30T05:09:56.029Z,1.90
2023-03-30T05:12:23.912Z,2.00
2023-03-30T05:14:52.011Z,1.90
2023-03-30T05:17:19.780Z,1.90
2023-03-30T05:19:47.802Z,1.80
2023-03-30T05:22:16.354Z,1.93
2023-03-30T05:24:44.269Z,1.77
2023-03-30T05:27:14.370Z,2.03
2023-03-30T05:29:42.489Z,1.83
2023-03-30T05:32:10.396Z,1.73
2023-03-30T05:34:38.152Z,1.80
2023-03-30T05:37:06.236Z,2.30
2023-03-30T05:39:34.009Z,1.73
2023-03-30T05:42:02.526Z,2.00
2023-03-30T05:44:31.638Z,1.57
2023-03-30T05:46:59.392Z,1.67
2023-03-30T05:49:27.363Z,1.87
2023-03-30T05:51:55.759Z,1.50
2023-03-30T05:54:23.688Z,2.47
2023-03-30T05:56:52.501Z,1.87
2023-03-30T05:59:21.292Z,1.23
2023-03-30T06:01:50.530Z,1.67
2023-03-30T06:04:19.196Z,1.73
2023-03-30T06:06:47.298Z,1.40
2023-03-30T06:09:15.331Z,1.47
2023-03-30T06:11:43.126Z,1.73
2023-03-30T06:14:11.173Z,1.70
2023-03-30T06:16:39.161Z,1.47
2023-03-30T06:19:08.652Z,1.70
2023-03-30T06:21:36.934Z,1.57
2023-03-30T06:24:04.961Z,1.80
2023-03-30T06:26:32.719Z,1.60
2023-03-30T06:29:01.205Z,1.33
2023-03-30T06:31:30.154Z,1.40
2023-03-30T06:33:57.997Z,1.40
2023-03-30T06:36:44.798Z,1.43
2023-03-30T06:39:13.725Z,1.60
2023-03-30T06:41:41.803Z,1.83
2023-03-30T06:44:14.863Z,1.93
2023-03-30T06:46:42.885Z,1.70
2023-03-30T06:49:12.898Z,1.60
2023-03-30T06:51:42.138Z,1.43
2023-03-30T06:54:09.994Z,1.47
2023-03-30T06:56:37.773Z,1.67
2023-03-30T06:59:07.024Z,1.80
2023-03-30T07:01:35.015Z,1.77
2023-03-30T07:04:02.884Z,1.30
2023-03-30T07:06:30.791Z,1.90
2023-03-30T07:09:00.183Z,2.00
2023-03-30T07:11:27.985Z,1.20
2023-03-30T07:13:58.328Z,1.50
2023-03-30T07:16:26.446Z,1.50
2023-03-30T07:18:54.250Z,1.60
2023-03-30T07:21:22.093Z,1.47
2023-03-30T07:23:50.933Z,1.33
2023-03-30T07:26:22.374Z,1.23
2023-03-30T07:28:50.250Z,1.53
2023-03-30T07:31:19.993Z,1.20
2023-03-30T07:33:47.996Z,1.60
2023-03-30T07:36:16.412Z,2.83
2023-03-30T07:38:44.588Z,2.00
2023-03-30T07:41:14.472Z,1.97
2023-03-30T07:43:44.063Z,1.80
2023-03-30T07:46:13.064Z,2.13
2023-03-30T07:48:41.149Z,1.90
2023-03-30T07:51:10.416Z,2.20
2023-03-30T07:53:38.727Z,1.90
2023-03-30T07:56:07.402Z,1.90
2023-03-30T07:58:35.640Z,1.40
2023-03-30T08:01:05.307Z,1.90
2023-03-30T08:03:33.459Z,1.40
2023-03-30T08:06:04.430Z,1.80
2023-03-30T08:08:33.198Z,1.47
2023-03-30T08:11:02.970Z,1.27
2023-03-30T08:13:32.753Z,1.20
2023-03-30T08:16:00.618Z,1.43
2023-03-30T08:18:30.924Z,0.90
2023-03-30T08:20:58.727Z,1.37
2023-03-30T08:23:27.010Z,1.20
2023-03-30T08:25:57.815Z,1.60
2023-03-30T08:28:26.371Z,1.47
2023-03-30T08:30:54.618Z,1.73
2023-03-30T08:33:23.332Z,1.50
2023-03-30T08:35:52.794Z,1.13
2023-03-30T08:38:20.676Z,1.27
2023-03-30T08:40:50.165Z,0.90
2023-03-30T08:43:40.384Z,1.40
2023-03-30T08:46:13.534Z,1.80
2023-03-30T08:48:42.912Z,1.80
2023-03-30T08:51:22.135Z,1.50
2023-03-30T08:53:53.683Z,1.77
2023-03-30T08:56:24.552Z,1.40
2023-03-30T08:58:59.740Z,1.43
2023-03-30T09:01:34.894Z,1.53
2023-03-30T09:04:17.513Z,1.43
2023-03-30T09:06:50.678Z,1.60
2023-03-30T09:09:28.941Z,1.47
2023-03-30T09:12:03.640Z,1.83
2023-03-30T09:14:38.578Z,1.40
2023-03-30T09:17:12.357Z,1.63
2023-03-30T09:19:50.238Z,1.27
2023-03-30T09:22:21.954Z,1.43
2023-03-30T09:24:51.483Z,1.77
2023-03-30T09:27:25.219Z,1.37
2023-03-30T09:29:55.877Z,1.20
2023-03-30T09:32:32.656Z,1.53
2023-03-30T09:35:03.527Z,1.40
2023-03-30T09:37:33.021Z,1.30
2023-03-30T09:40:10.620Z,1.60
2023-03-30T09:42:48.813Z,1.37
2023-03-30T09:45:21.330Z,1.33
2023-03-30T09:47:52.894Z,1.50
2023-03-30T09:50:24.931Z,1.20
2023-03-30T09:53:00.094Z,1.57
2023-03-30T09:55:31.521Z,1.30
2023-03-30T09:58:13.616Z,1.57
2023-03-30T10:00:41.743Z,1.70
2023-03-30T10:03:19.793Z,1.40
2023-03-30T10:06:01.223Z,1.10
2023-03-30T10:08:30.996Z,1.43
2023-03-30T10:11:01.384Z,1.20
2023-03-30T10:13:33.293Z,1.00
2023-03-30T10:16:07.107Z,1.30
2023-03-30T10:18:40.771Z,1.63
2023-03-30T10:21:18.295Z,1.40
2023-03-30T10:23:59.778Z,1.40
2023-03-30T10:26:31.924Z,1.20
2023-03-30T10:29:04.197Z,1.20
2023-03-30T10:31:34.992Z,1.80
2023-03-30T10:34:05.059Z,1.10
2023-03-30T10:36:35.751Z,1.25
2023-03-30T10:39:12.287Z,0.88
2023-03-30T10:41:41.983Z,1.40
2023-03-30T10:44:22.527Z,1.20
2023-03-30T10:46:53.191Z,0.80
2023-03-30T10:49:33.360Z,0.90
2023-03-30T10:52:09.884Z,1.13
2023-03-30T10:54:44.878Z,0.90
2023-03-30T10:57:15.780Z,1.05
2023-03-30T11:00:06.665Z,0.90
2023-03-30T11:02:47.666Z,1.40
2023-03-30T11:05:18.429Z,1.60
2023-03-30T11:07:52.518Z,0.90
2023-03-30T11:10:29.140Z,0.93
2023-03-30T11:13:01.814Z,0.90
2023-03-30T11:15:34.494Z,1.33
2023-03-30T11:18:09.368Z,1.23
2023-03-30T11:20:42.354Z,0.93
2023-03-30T11:23:19.146Z,1.23
2023-03-30T11:25:57.546Z,0.90
2023-03-30T11:28:42.037Z,0.80
2023-03-30T11:31:23.035Z,1.02
2023-03-30T11:33:58.276Z,0.85
2023-03-30T11:36:33.258Z,0.80
2023-03-30T11:39:04.885Z,0.70
2023-03-30T11:41:39.572Z,0.40
2023-03-30T11:44:10.546Z,0.60
2023-03-30T11:46:44.844Z,0.80
2023-03-30T11:49:37.895Z,0.50
2023-03-30T11:52:16.373Z,0.70
2023-03-30T11:55:03.676Z,0.40
2023-03-30T11:57:40.970Z,0.50
2023-03-30T12:00:26.436Z,0.60
2023-03-30T12:03:02.744Z,0.70
2023-03-30T12:05:36.143Z,0.43
2023-03-30T12:08:13.792Z,0.68
2023-03-30T12:10:43.679Z,0.50
2023-03-30T12:13:15.838Z,0.40
2023-03-30T12:15:49.982Z,0.40
2023-03-30T12:18:30.021Z,0.30
2023-03-30T12:21:06.886Z,0.30
2023-03-30T12:23:42.274Z,0.80
2023-03-30T12:26:19.862Z,0.83
2023-03-30T12:29:32.653Z,0.60
2023-03-30T12:32:05.139Z,0.40
2023-03-30T12:34:35.137Z,1.00
2023-03-30T12:37:06.983Z,0.80
2023-03-30T12:39:44.704Z,0.70
2023-03-30T12:42:27.188Z,0.63
2023-03-30T12:45:22.119Z,0.70
2023-03-30T12:48:03.022Z,1.38
2023-03-30T12:50:38.780Z,0.73
2023-03-30T12:53:26.019Z,1.87
2023-03-30T12:56:01.035Z,0.93
2023-03-30T12:59:01.144Z,0.63
2023-03-30T13:02:00.117Z,0.97
2023-03-30T13:04:30.435Z,0.60
2023-03-30T13:07:00.850Z,0.90
2023-03-30T13:09:51.611Z,0.73
2023-03-30T13:12:33.451Z,1.00
2023-03-30T13:15:04.495Z,0.53
2023-03-30T13:17:58.042Z,0.53
2023-03-30T13:20:31.214Z,1.10
2023-03-30T13:23:23.683Z,0.90
2023-03-30T13:26:03.875Z,0.88
2023-03-30T13:28:38.262Z,0.50
2023-03-30T13:31:16.531Z,1.03
2023-03-30T13:33:50.910Z,0.75
2023-03-30T13:36:23.543Z,0.93
2023-03-30T13:39:04.933Z,0.57
2023-03-30T13:41:44.477Z,0.60
2023-03-30T13:44:34.486Z,0.70
2023-03-30T13:47:18.186Z,0.90
2023-03-30T13:49:55.996Z,0.40
2023-03-30T13:52:31.339Z,0.40
2023-03-30T13:55:00.240Z,0.53
2023-03-30T13:57:35.559Z,0.50
2023-03-30T14:00:09.162Z,0.83
2023-03-30T14:02:41.740Z,0.50
2023-03-30T14:05:20.475Z,0.50
2023-03-30T14:07:49.120Z,0.65
2023-03-30T14:10:19.587Z,0.75
2023-03-30T14:12:51.921Z,0.35
2023-03-30T14:15:23.554Z,0.73
2023-03-30T14:17:54.436Z,0.35
2023-03-30T14:20:47.998Z,1.10
2023-03-30T14:23:19.491Z,0.32
2023-03-30T14:25:47.457Z,0.80
2023-03-30T14:28:17.285Z,0.80
2023-03-30T14:30:53.241Z,0.57
2023-03-30T14:33:21.532Z,0.23
2023-03-30T14:35:53.374Z,1.05
2023-03-30T14:38:24.542Z,0.63
2023-03-30T14:40:55.441Z,0.35
2023-03-30T14:43:25.895Z,0.70
2023-03-30T14:45:54.881Z,0.43
2023-03-30T14:48:41.003Z,0.70
2023-03-30T14:51:24.538Z,0.37
2023-03-30T14:53:54.200Z,0.50
2023-03-30T14:56:23.461Z,0.43
2023-03-30T14:58:53.154Z,0.63
2023-03-30T15:01:30.863Z,0.50
2023-03-30T15:04:00.994Z,1.00
2023-03-30T15:06:31.514Z,0.33
2023-03-30T15:09:02.486Z,0.47
2023-03-30T15:11:32.404Z,0.40
2023-03-30T15:14:04.788Z,0.70
2023-03-30T15:16:36.289Z,0.70
2023-03-30T15:19:07.435Z,0.40
2023-03-30T15:21:38.651Z,0.70
2023-03-30T15:24:08.749Z,0.32
2023-03-30T15:26:41.805Z,0.77
2023-03-30T15:29:11.607Z,0.70
2023-03-30T15:31:39.491Z,0.60
2023-03-30T15:34:14.870Z,0.60
2023-03-30T15:36:45.692Z,0.70
2023-03-30T15:39:22.244Z,0.40
2023-03-30T15:42:00.821Z,0.60
2023-03-30T15:44:29.630Z,0.60
2023-03-30T15:46:59.874Z,0.60
2023-03-30T15:49:36.027Z,0.70
2023-03-30T15:52:13.725Z,0.77
2023-03-30T15:54:45.579Z,0.73
2023-03-30T15:57:21.536Z,0.87
2023-03-30T15:59:52.850Z,0.93
2023-03-30T16:02:23.281Z,0.90
2023-03-30T16:04:51.966Z,0.97
2023-03-30T16:07:24.550Z,0.57
2023-03-30T16:09:53.379Z,0.27
2023-03-30T16:12:25.814Z,0.43
2023-03-30T16:14:54.020Z,0.67
2023-03-30T16:17:22.499Z,0.80
2023-03-30T16:19:50.454Z,0.83
2023-03-30T16:22:19.466Z,0.70
2023-03-30T16:24:48.712Z,0.30
2023-03-30T16:27:16.533Z,0.53
2023-03-30T16:29:44.293Z,0.30
2023-03-30T16:32:12.366Z,0.70
2023-03-30T16:34:43.057Z,0.83
2023-03-30T16:37:11.941Z,0.60
2023-03-30T16:39:40.004Z,0.87
2023-03-30T16:42:12.287Z,0.80
2023-03-30T16:44:40.161Z,0.73
2023-03-30T16:47:08.163Z,0.40
2023-03-30T16:49:36.492Z,1.10
2023-03-30T16:52:04.577Z,0.80
2023-03-30T16:54:33.161Z,1.23
2023-03-30T16:57:02.120Z,0.70
2023-03-30T16:59:32.915Z,1.20
2023-03-30T17:02:00.983Z,1.10
2023-03-30T17:04:28.774Z,0.70
2023-03-30T17:06:56.700Z,0.40
2023-03-30T17:09:24.519Z,0.57
2023-03-30T17:11:54.383Z,0.70
2023-03-30T17:14:23.458Z,0.67
2023-03-30T17:16:52.757Z,0.93
2023-03-30T17:19:20.913Z,1.53
2023-03-30T17:21:48.818Z,0.83
2023-03-30T17:24:17.002Z,0.73
2023-03-30T17:26:45.615Z,0.50
2023-03-30T17:29:13.528Z,1.47
2023-03-30T17:31:45.571Z,0.90
2023-03-30T17:34:15.460Z,1.00
2023-03-30T17:36:43.619Z,1.10
2023-03-30T17:39:14.670Z,0.80
2023-03-30T17:41:42.501Z,1.03
2023-03-30T17:44:10.372Z,1.00
2023-03-30T17:46:38.431Z,1.37
2023-03-30T17:49:17.695Z,0.97
2023-03-30T17:51:46.226Z,1.17
2023-03-30T17:54:14.097Z,0.87
2023-03-30T17:56:41.906Z,1.10
2023-03-30T17:59:11.225Z,1.47
2023-03-30T18:01:40.085Z,0.90
2023-03-30T18:04:08.314Z,1.07
2023-03-30T18:06:39.018Z,1.37
2023-03-30T18:09:10.969Z,1.07
2023-03-30T18:11:39.054Z,1.37
2023-03-30T18:14:06.849Z,1.33
2023-03-30T18:16:35.975Z,0.77
2023-03-30T18:19:03.994Z,0.60
2023-03-30T18:21:31.882Z,1.33
2023-03-30T18:24:03.645Z,0.70
2023-03-30T18:26:33.421Z,0.70
2023-03-30T18:29:01.150Z,0.90
2023-03-30T18:31:40.417Z,0.93
2023-03-30T18:34:10.722Z,0.60
2023-03-30T18:36:38.786Z,1.20
2023-03-30T18:39:12.935Z,1.33
2023-03-30T18:41:43.102Z,1.10
2023-03-30T18:44:10.921Z,1.60
2023-03-30T18:46:38.783Z,1.37
2023-03-30T18:49:07.011Z,1.50
2023-03-30T18:51:34.835Z,1.20
2023-03-30T18:54:02.652Z,0.73
2023-03-30T18:56:33.504Z,0.90
2023-03-30T18:59:06.077Z,0.87
2023-03-30T19:01:34.270Z,1.00
2023-03-30T19:04:02.142Z,0.77
2023-03-30T19:06:31.041Z,0.80
2023-03-30T19:08:59.147Z,1.13
2023-03-30T19:11:28.308Z,0.90
2023-03-30T19:14:00.564Z,0.67
2023-03-30T19:16:28.564Z,0.67
2023-03-30T19:18:56.403Z,0.77
2023-03-30T19:21:24.590Z,0.70
2023-03-30T19:23:52.570Z,1.07
2023-03-30T19:26:20.872Z,0.93
2023-03-30T19:28:48.916Z,0.70
2023-03-30T19:31:18.524Z,0.80
2023-03-30T19:33:46.469Z,1.07
2023-03-30T19:36:14.234Z,0.97
2023-03-30T19:38:44.336Z,1.10
2023-03-30T19:41:12.269Z,0.80
2023-03-30T19:43:41.082Z,0.97
2023-03-30T19:46:09.341Z,0.83
2023-03-30T19:48:41.804Z,0.93
2023-03-30T19:51:09.694Z,1.23
2023-03-30T19:53:38.149Z,0.70
2023-03-30T19:56:11.452Z,0.60
2023-03-30T19:58:44.499Z,1.30
2023-03-30T20:01:12.794Z,1.37
2023-03-30T20:03:43.447Z,1.37
2023-03-30T20:06:12.865Z,1.40
2023-03-30T20:08:41.612Z,1.23
2023-03-30T20:11:11.022Z,1.27
2023-03-30T20:13:45.422Z,0.70
2023-03-30T20:16:20.660Z,0.80
2023-03-30T20:18:57.492Z,1.23
2023-03-30T20:21:27.456Z,1.17
2023-03-30T20:23:58.356Z,0.90
2023-03-30T20:26:26.380Z,0.53
2023-03-30T20:28:54.544Z,0.90
2023-03-30T20:31:23.933Z,0.80
2023-03-30T20:33:53.595Z,1.20
2023-03-30T20:36:22.554Z,0.83
2023-03-30T20:38:50.842Z,1.00
2023-03-30T20:41:21.876Z,1.00
2023-03-30T20:43:57.074Z,1.53
2023-03-30T20:46:35.400Z,1.43
2023-03-30T20:49:05.587Z,1.13
2023-03-30T20:51:33.659Z,2.33
2023-03-30T20:54:02.070Z,1.00
2023-03-30T20:56:31.780Z,0.90
2023-03-30T20:59:00.696Z,1.23
2023-03-30T21:01:34.122Z,1.10
2023-03-30T21:04:07.032Z,0.70
2023-03-30T21:06:38.420Z,1.17
2023-03-30T21:09:08.551Z,0.97
2023-03-30T21:11:42.071Z,1.20
2023-03-30T21:14:12.853Z,0.90
2023-03-30T21:16:42.042Z,1.30
2023-03-30T21:19:14.109Z,1.33
2023-03-30T21:21:44.318Z,1.00
2023-03-30T21:24:13.381Z,1.20
2023-03-30T21:26:41.626Z,0.73
2023-03-30T21:29:11.876Z,1.00
2023-03-30T21:31:40.413Z,0.83
2023-03-30T21:34:09.269Z,1.17
2023-03-30T21:36:39.231Z,1.07
2023-03-30T21:39:10.377Z,1.20
2023-03-30T21:41:38.384Z,1.00
2023-03-30T21:44:06.486Z,0.90
2023-03-30T21:46:34.825Z,1.10
2023-03-30T21:49:02.807Z,1.33
2023-03-30T21:51:32.419Z,1.03
2023-03-30T21:54:01.891Z,0.90
2023-03-30T21:56:32.438Z,1.50
2023-03-30T21:59:00.739Z,1.27
2023-03-30T22:01:29.272Z,1.20
2023-03-30T22:03:57.602Z,0.93
2023-03-30T22:06:26.205Z,1.20
2023-03-30T22:08:57.444Z,0.93
2023-03-30T22:11:27.376Z,0.90
2023-03-30T22:13:55.722Z,0.97
2023-03-30T22:16:28.681Z,0.70
2023-03-30T22:18:57.148Z,0.87
2023-03-30T22:21:29.353Z,1.53
2023-03-30T22:23:57.670Z,1.20
2023-03-30T22:26:28.312Z,0.90
2023-03-30T22:28:56.922Z,0.87
2023-03-30T22:31:26.751Z,1.00
2023-03-30T22:33:56.551Z,1.20
2023-03-30T22:36:26.487Z,1.43
2023-03-30T22:38:54.246Z,0.73
2023-03-30T22:41:24.845Z,1.30
2023-03-30T22:43:57.761Z,1.50
2023-03-30T22:46:27.482Z,1.23
2023-03-30T22:49:04.773Z,1.10
2023-03-30T22:51:33.970Z,0.90
2023-03-30T22:54:05.528Z,1.57
2023-03-30T22:56:35.612Z,1.10
2023-03-30T22:59:05.025Z,1.17
2023-03-30T23:01:49.228Z,0.67
2023-03-30T23:04:18.753Z,1.20
2023-03-30T23:06:48.808Z,0.77
2023-03-30T23:09:18.132Z,1.13
2023-03-30T23:11:46.775Z,0.60
2023-03-30T23:14:16.093Z,0.80
2023-03-30T23:16:43.909Z,1.03
2023-03-30T23:19:12.653Z,1.00
2023-03-30T23:21:41.011Z,0.80
2023-03-30T23:24:11.798Z,0.93
2023-03-30T23:26:39.878Z,0.73
2023-03-30T23:29:08.323Z,1.07
2023-03-30T23:31:38.102Z,0.80
2023-03-30T23:34:06.737Z,0.60
2023-03-30T23:36:35.148Z,1.07
2023-03-30T23:39:03.052Z,0.90
2023-03-30T23:41:36.246Z,0.50
2023-03-30T23:44:04.271Z,0.80
2023-03-30T23:46:33.081Z,1.00
2023-03-30T23:49:03.320Z,0.77
2023-03-30T23:51:31.586Z,1.27
2023-03-30T23:54:06.364Z,0.63
2023-03-30T23:56:35.442Z,1.20
2023-03-30T23:59:03.715Z,0.80
