createdAt,value
2023-02-06T00:01:57.047Z,2.03
2023-02-06T00:06:01.888Z,1.94
2023-02-06T00:10:06.733Z,1.96
2023-02-06T00:14:09.972Z,1.87
2023-02-06T00:18:13.083Z,1.78
2023-02-06T00:22:16.087Z,1.77
2023-02-06T00:26:21.135Z,1.78
2023-02-06T00:30:24.154Z,1.83
2023-02-06T00:34:27.496Z,1.78
2023-02-06T00:38:30.734Z,1.72
2023-02-06T00:42:35.696Z,1.71
2023-02-06T00:46:38.802Z,1.63
2023-02-06T00:50:42.149Z,1.59
2023-02-06T00:54:45.137Z,1.46
2023-02-06T00:58:50.448Z,1.38
2023-02-06T01:02:53.517Z,1.53
2023-02-06T01:06:56.835Z,1.46
2023-02-06T01:10:59.859Z,1.41
2023-02-06T01:15:04.722Z,1.27
2023-02-06T01:19:07.882Z,1.43
2023-02-06T01:23:10.869Z,1.47
2023-02-06T01:27:13.885Z,1.41
2023-02-06T01:31:21.132Z,1.46
2023-02-06T01:35:24.480Z,1.44
2023-02-06T01:39:27.593Z,1.33
2023-02-06T01:43:33.477Z,1.58
2023-02-06T01:47:38.630Z,1.41
2023-02-06T01:51:42.235Z,1.34
2023-02-06T01:55:47.576Z,1.25
2023-02-06T01:59:53.489Z,1.24
2023-02-06T02:04:05.527Z,1.12
2023-02-06T02:08:17.217Z,1.24
2023-02-06T02:12:21.228Z,1.22
2023-02-06T02:16:27.894Z,1.20
2023-02-06T02:21:24.577Z,1.19
2023-02-06T02:26:04.564Z,1.26
2023-02-06T02:30:44.807Z,1.17
2023-02-06T02:35:15.733Z,0.96
2023-02-06T02:39:25.884Z,0.90
2023-02-06T02:43:36.499Z,0.93
2023-02-06T02:47:46.857Z,0.96
2023-02-06T02:51:52.816Z,1.01
2023-02-06T02:55:56.199Z,0.96
2023-02-06T03:00:02.398Z,0.83
2023-02-06T03:04:13.745Z,0.82
2023-02-06T03:08:26.998Z,0.77
2023-02-06T03:12:39.748Z,0.73
2023-02-06T03:16:48.734Z,0.67
2023-02-06T03:20:53.159Z,0.31
2023-02-06T03:24:59.185Z,0.27
2023-02-06T03:29:06.741Z,0.02
2023-02-06T03:33:14.626Z,-0.07
2023-02-06T03:37:18.105Z,-0.22
2023-02-06T03:41:26.960Z,-0.20
2023-02-06T03:45:33.394Z,-0.37
2023-02-06T03:49:39.091Z,-0.25
2023-02-06T03:53:43.649Z,-0.29
2023-02-06T03:57:57.459Z,-0.34
2023-02-06T04:02:03.512Z,-0.26
2023-02-06T04:06:06.670Z,-0.33
2023-02-06T04:10:10.104Z,-0.38
2023-02-06T04:14:14.458Z,-0.32
2023-02-06T04:18:17.451Z,-0.46
2023-02-06T04:22:20.460Z,-0.55
2023-02-06T04:26:23.481Z,-0.49
2023-02-06T04:30:28.023Z,-0.46
2023-02-06T04:34:31.122Z,-0.56
2023-02-06T04:38:34.191Z,-0.47
2023-02-06T04:42:37.292Z,-0.35
2023-02-06T04:46:43.266Z,-0.16
2023-02-06T04:50:46.308Z,0.03
2023-02-06T04:54:49.325Z,0.15
2023-02-06T04:58:52.423Z,0.21
2023-02-06T05:02:56.816Z,0.29
2023-02-06T05:06:59.857Z,0.52
2023-02-06T05:11:02.880Z,0.56
2023-02-06T05:15:06.679Z,0.66
2023-02-06T05:19:11.045Z,0.63
2023-02-06T05:23:14.055Z,0.62
2023-02-06T05:27:17.076Z,0.84
2023-02-06T05:31:20.794Z,0.85
2023-02-06T05:35:25.762Z,0.78
2023-02-06T05:39:29.074Z,0.76
2023-02-06T05:43:32.680Z,0.83
2023-02-06T05:47:35.775Z,0.60
2023-02-06T05:51:40.154Z,0.62
2023-02-06T05:55:43.260Z,0.67
2023-02-06T05:59:46.288Z,0.68
2023-02-06T06:03:49.395Z,0.67
2023-02-06T06:07:53.803Z,0.71
2023-02-06T06:11:56.792Z,0.72
2023-02-06T06:15:59.796Z,0.73
2023-02-06T06:20:02.866Z,0.78
2023-02-06T06:24:07.947Z,0.81
2023-02-06T06:28:11.125Z,0.83
2023-02-06T06:32:14.199Z,1.02
2023-02-06T06:36:17.785Z,1.10
2023-02-06T06:40:22.330Z,1.09
2023-02-06T06:44:25.317Z,1.12
2023-02-06T06:48:28.561Z,1.16
2023-02-06T06:52:31.574Z,1.24
2023-02-06T06:56:35.944Z,1.14
2023-02-06T07:00:39.925Z,1.09
2023-02-06T07:04:43.383Z,1.09
2023-02-06T07:08:46.453Z,1.15
2023-02-06T07:12:53.564Z,1.04
2023-02-06T07:16:56.667Z,0.99
2023-02-06T07:20:59.844Z,0.97
2023-02-06T07:25:02.862Z,0.90
2023-02-06T07:29:07.254Z,1.00
2023-02-06T07:33:10.298Z,1.01
2023-02-06T07:37:13.332Z,0.96
2023-02-06T07:41:17.997Z,1.01
2023-02-06T07:45:22.509Z,1.17
2023-02-06T07:49:25.547Z,1.17
2023-02-06T07:53:28.546Z,1.13
2023-02-06T07:57:31.738Z,1.32
2023-02-06T08:01:36.645Z,1.45
2023-02-06T08:05:40.227Z,1.23
2023-02-06T08:09:43.293Z,1.29
2023-02-06T08:13:47.481Z,1.25
2023-02-06T08:17:52.009Z,1.27
2023-02-06T08:21:55.009Z,1.48
2023-02-06T08:26:03.857Z,1.50
2023-02-06T08:30:07.757Z,1.56
2023-02-06T08:34:14.562Z,1.64
2023-02-06T08:38:17.586Z,1.54
2023-02-06T08:42:20.676Z,1.45
2023-02-06T08:46:25.417Z,1.59
2023-02-06T08:50:29.846Z,1.77
2023-02-06T08:54:35.493Z,1.91
2023-02-06T08:58:40.338Z,1.87
2023-02-06T09:02:43.674Z,2.26
2023-02-06T09:06:49.118Z,2.28
2023-02-06T09:10:52.297Z,2.66
2023-02-06T09:14:55.390Z,2.58
2023-02-06T09:19:01.420Z,2.69
2023-02-06T09:23:06.102Z,2.86
2023-02-06T09:27:09.147Z,2.63
2023-02-06T09:31:12.754Z,2.95
2023-02-06T09:35:16.053Z,2.79
2023-02-06T09:39:20.490Z,2.82
2023-02-06T09:43:24.250Z,2.45
2023-02-06T09:47:31.789Z,2.85
2023-02-06T09:51:43.634Z,3.19
2023-02-06T09:55:53.224Z,3.07
2023-02-06T10:00:01.348Z,3.23
2023-02-06T10:04:36.102Z,3.22
2023-02-06T10:08:43.217Z,3.11
2023-02-06T10:12:56.012Z,2.91
2023-02-06T10:17:02.451Z,3.02
2023-02-06T10:21:12.177Z,3.14
2023-02-06T10:25:25.750Z,3.17
2023-02-06T10:29:33.121Z,3.24
2023-02-06T10:33:46.449Z,3.09
2023-02-06T10:38:09.439Z,3.30
2023-02-06T10:42:21.768Z,3.50
2023-02-06T10:46:41.246Z,3.07
2023-02-06T10:50:49.823Z,3.33
2023-02-06T10:54:56.673Z,3.70
2023-02-06T10:59:03.201Z,3.62
2023-02-06T11:03:15.528Z,3.76
2023-02-06T11:07:25.863Z,3.70
2023-02-06T11:11:32.194Z,3.60
2023-02-06T11:15:39.519Z,3.68
2023-02-06T11:19:45.391Z,3.89
2023-02-06T11:24:08.489Z,3.85
2023-02-06T11:28:15.650Z,4.31
2023-02-06T11:32:31.366Z,4.75
2023-02-06T11:36:38.548Z,4.39
2023-02-06T11:40:41.587Z,4.20
2023-02-06T11:44:48.540Z,4.45
2023-02-06T11:49:03.737Z,4.36
2023-02-06T11:53:12.458Z,4.59
2023-02-06T11:57:22.200Z,3.87
2023-02-06T12:01:25.625Z,3.83
2023-02-06T12:05:35.622Z,4.15
2023-02-06T12:09:40.392Z,4.13
2023-02-06T12:13:46.902Z,4.12
2023-02-06T12:17:56.565Z,4.32
2023-02-06T12:22:04.000Z,4.07
2023-02-06T12:26:13.019Z,4.19
2023-02-06T12:30:30.441Z,4.69
2023-02-06T12:34:49.694Z,6.38
2023-02-06T12:38:57.701Z,8.15
2023-02-06T12:43:05.520Z,8.29
2023-02-06T12:47:18.766Z,6.78
2023-02-06T12:51:26.827Z,7.21
2023-02-06T12:55:32.865Z,8.08
2023-02-06T12:59:59.821Z,6.80
2023-02-06T13:04:06.512Z,6.61
2023-02-06T13:08:13.426Z,6.31
2023-02-06T13:12:20.770Z,6.01
2023-02-06T13:16:38.760Z,5.85
2023-02-06T13:21:18.532Z,6.17
2023-02-06T13:25:51.510Z,6.21
2023-02-06T13:29:54.878Z,6.38
2023-02-06T13:34:03.640Z,6.07
2023-02-06T13:38:28.527Z,6.09
2023-02-06T13:42:41.268Z,5.56
2023-02-06T13:47:16.468Z,5.58
2023-02-06T13:51:48.489Z,5.75
2023-02-06T13:56:07.225Z,6.01
2023-02-06T14:00:15.438Z,6.13
2023-02-06T14:04:24.851Z,5.76
2023-02-06T14:08:40.799Z,5.46
2023-02-06T14:12:58.446Z,5.41
2023-02-06T14:17:10.956Z,5.45
2023-02-06T14:21:35.383Z,5.47
2023-02-06T14:25:57.429Z,5.28
2023-02-06T14:30:20.403Z,5.59
2023-02-06T14:34:38.178Z,5.73
2023-02-06T14:39:04.337Z,5.60
2023-02-06T14:43:15.599Z,5.52
2023-02-06T14:47:21.739Z,5.51
2023-02-06T14:51:29.383Z,5.53
2023-02-06T14:55:36.599Z,5.54
2023-02-06T14:59:51.544Z,5.55
2023-02-06T15:04:10.267Z,5.81
2023-02-06T15:08:19.083Z,5.69
2023-02-06T15:12:26.669Z,5.73
2023-02-06T15:16:33.095Z,5.60
2023-02-06T15:20:40.284Z,5.49
2023-02-06T15:24:58.902Z,5.57
2023-02-06T15:29:03.579Z,5.55
2023-02-06T15:33:13.926Z,5.54
2023-02-06T15:37:25.012Z,5.55
2023-02-06T15:41:30.048Z,5.46
2023-02-06T15:45:35.943Z,5.39
2023-02-06T15:49:43.341Z,5.36
2023-02-06T15:53:48.573Z,5.40
2023-02-06T15:57:52.342Z,5.32
2023-02-06T16:01:58.097Z,5.24
2023-02-06T16:06:02.707Z,5.33
2023-02-06T16:10:21.078Z,5.28
2023-02-06T16:14:34.045Z,5.20
2023-02-06T16:18:38.567Z,5.24
2023-02-06T16:22:42.978Z,5.27
2023-02-06T16:26:48.100Z,5.23
2023-02-06T16:30:55.904Z,5.24
2023-02-06T16:35:01.284Z,5.18
2023-02-06T16:39:05.876Z,5.19
2023-02-06T16:43:11.930Z,5.11
2023-02-06T16:47:16.987Z,5.14
2023-02-06T16:51:22.410Z,5.06
2023-02-06T16:55:29.157Z,5.02
2023-02-06T16:59:32.219Z,5.01
2023-02-06T17:03:37.915Z,4.86
2023-02-06T17:07:41.633Z,4.64
2023-02-06T17:11:46.201Z,4.47
2023-02-06T17:15:52.250Z,4.49
2023-02-06T17:19:55.358Z,4.55
2023-02-06T17:23:58.504Z,4.42
2023-02-06T17:28:03.036Z,4.13
2023-02-06T17:32:08.074Z,3.83
2023-02-06T17:36:16.566Z,3.63
2023-02-06T17:40:22.201Z,3.45
2023-02-06T17:44:26.857Z,3.27
2023-02-06T17:48:29.870Z,3.13
2023-02-06T17:52:33.104Z,2.94
2023-02-06T17:56:36.565Z,2.81
2023-02-06T18:00:41.027Z,2.65
2023-02-06T18:04:44.205Z,2.64
2023-02-06T18:08:48.165Z,2.60
2023-02-06T18:12:51.629Z,2.59
2023-02-06T18:16:56.032Z,2.44
2023-02-06T18:20:59.311Z,2.45
2023-02-06T18:25:05.248Z,2.63
2023-02-06T18:29:08.414Z,2.74
2023-02-06T18:33:13.757Z,2.98
2023-02-06T18:37:17.490Z,3.11
2023-02-06T18:41:40.511Z,3.23
2023-02-06T18:45:43.902Z,3.29
2023-02-06T18:49:48.341Z,3.47
2023-02-06T18:53:51.533Z,3.57
2023-02-06T18:57:54.869Z,3.62
2023-02-06T19:01:57.974Z,3.64
2023-02-06T19:06:02.403Z,3.59
2023-02-06T19:10:09.713Z,3.54
2023-02-06T19:14:16.858Z,3.52
2023-02-06T19:18:32.415Z,3.65
2023-02-06T19:22:41.479Z,3.71
2023-02-06T19:26:44.510Z,3.72
2023-02-06T19:30:47.661Z,3.70
2023-02-06T19:34:50.730Z,3.66
2023-02-06T19:38:57.212Z,3.67
2023-02-06T19:43:00.370Z,3.58
2023-02-06T19:47:04.164Z,3.53
2023-02-06T19:51:09.931Z,3.39
2023-02-06T19:55:14.417Z,3.20
2023-02-06T19:59:19.676Z,3.05
2023-02-06T20:03:22.899Z,3.23
2023-02-06T20:07:25.935Z,3.07
2023-02-06T20:11:31.687Z,2.89
2023-02-06T20:15:38.738Z,3.09
2023-02-06T20:19:41.775Z,3.10
2023-02-06T20:23:45.017Z,3.02
2023-02-06T20:27:49.459Z,3.03
2023-02-06T20:31:53.505Z,2.99
2023-02-06T20:35:56.600Z,2.83
2023-02-06T20:40:00.758Z,2.63
2023-02-06T20:44:05.556Z,2.62
2023-02-06T20:48:08.614Z,2.52
2023-02-06T20:52:11.684Z,2.49
2023-02-06T20:56:15.701Z,2.43
2023-02-06T21:00:20.575Z,2.48
2023-02-06T21:04:23.759Z,2.42
2023-02-06T21:08:27.992Z,2.42
2023-02-06T21:12:31.049Z,2.44
2023-02-06T21:16:37.653Z,2.20
2023-02-06T21:20:40.703Z,2.18
2023-02-06T21:24:43.917Z,2.08
2023-02-06T21:28:47.400Z,2.00
2023-02-06T21:32:51.817Z,2.06
2023-02-06T21:36:54.887Z,2.03
2023-02-06T21:41:03.879Z,1.58
2023-02-06T21:45:08.027Z,1.53
2023-02-06T21:49:12.429Z,1.62
2023-02-06T21:53:15.469Z,1.84
2023-02-06T21:57:18.619Z,1.80
2023-02-06T22:01:23.918Z,1.64
2023-02-06T22:05:29.102Z,1.78
2023-02-06T22:09:32.277Z,1.98
2023-02-06T22:13:35.349Z,1.98
2023-02-06T22:17:38.393Z,1.95
2023-02-06T22:21:42.874Z,1.88
2023-02-06T22:25:48.786Z,1.85
2023-02-06T22:29:51.933Z,1.76
2023-02-06T22:33:55.936Z,1.76
2023-02-06T22:38:00.746Z,1.75
2023-02-06T22:42:03.864Z,1.72
2023-02-06T22:46:08.162Z,1.55
2023-02-06T22:50:11.217Z,1.71
2023-02-06T22:54:15.705Z,1.67
2023-02-06T22:58:18.742Z,1.59
2023-02-06T23:02:21.864Z,1.73
2023-02-06T23:06:25.846Z,1.70
2023-02-06T23:10:30.224Z,1.74
2023-02-06T23:14:34.133Z,1.61
2023-02-06T23:18:37.458Z,1.49
2023-02-06T23:22:40.514Z,1.41
2023-02-06T23:26:47.758Z,1.24
2023-02-06T23:30:51.214Z,1.25
2023-02-06T23:34:54.274Z,1.41
2023-02-06T23:38:57.554Z,1.08
2023-02-06T23:43:02.530Z,1.19
2023-02-06T23:47:06.022Z,1.14
2023-02-06T23:51:09.100Z,0.92
2023-02-06T23:55:12.825Z,0.50
2023-02-06T23:59:17.195Z,0.32
