createdAt,value
2019-06-27T00:01:44.566Z,64.20
2019-06-27T00:04:32.864Z,64.20
2019-06-27T00:07:21.089Z,64.20
2019-06-27T00:10:10.574Z,64.30
2019-06-27T00:12:59.360Z,64.20
2019-06-27T00:15:48.286Z,64.10
2019-06-27T00:18:36.745Z,64.20
2019-06-27T00:21:25.170Z,64.20
2019-06-27T00:24:13.698Z,64.20
2019-06-27T00:27:02.366Z,64.20
2019-06-27T00:29:50.806Z,64.30
2019-06-27T00:32:39.192Z,64.30
2019-06-27T00:35:27.801Z,64.30
2019-06-27T00:38:15.974Z,64.30
2019-06-27T00:41:04.635Z,64.30
2019-06-27T00:43:53.338Z,64.30
2019-06-27T00:46:41.653Z,64.30
2019-06-27T00:49:30.016Z,64.40
2019-06-27T00:52:18.831Z,64.40
2019-06-27T00:55:08.261Z,64.40
2019-06-27T00:57:56.750Z,64.40
2019-06-27T01:00:45.042Z,64.50
2019-06-27T01:03:33.775Z,64.60
2019-06-27T01:06:22.499Z,64.60
2019-06-27T01:09:10.908Z,64.60
2019-06-27T01:11:59.548Z,64.60
2019-06-27T01:14:48.717Z,64.50
2019-06-27T01:17:37.487Z,64.60
2019-06-27T01:20:25.991Z,64.50
2019-06-27T01:23:15.147Z,64.60
2019-06-27T01:26:03.871Z,64.60
2019-06-27T01:28:52.679Z,64.70
2019-06-27T01:31:40.859Z,64.70
2019-06-27T01:34:29.813Z,64.70
2019-06-27T01:37:18.929Z,64.70
2019-06-27T01:40:09.387Z,64.80
2019-06-27T01:42:58.012Z,64.70
2019-06-27T01:45:53.531Z,64.80
2019-06-27T01:48:43.256Z,64.80
2019-06-27T01:51:31.442Z,64.90
2019-06-27T01:54:19.900Z,64.80
2019-06-27T01:57:08.908Z,64.90
2019-06-27T01:59:56.950Z,64.80
2019-06-27T02:02:45.716Z,65.10
2019-06-27T02:05:33.900Z,64.90
2019-06-27T02:08:22.480Z,65.00
2019-06-27T02:11:11.779Z,64.90
2019-06-27T02:13:59.902Z,65.00
2019-06-27T02:16:48.292Z,64.90
2019-06-27T02:19:37.832Z,65.10
2019-06-27T02:22:26.621Z,65.00
2019-06-27T02:25:16.442Z,65.00
2019-06-27T02:28:05.208Z,65.00
2019-06-27T02:30:53.882Z,65.20
2019-06-27T02:33:42.018Z,65.10
2019-06-27T02:36:30.610Z,65.10
2019-06-27T02:39:19.005Z,65.10
2019-06-27T02:42:08.269Z,65.10
2019-06-27T02:44:56.650Z,65.20
2019-06-27T02:47:46.651Z,65.20
2019-06-27T02:50:35.631Z,65.20
2019-06-27T02:53:24.348Z,65.20
2019-06-27T02:56:12.985Z,65.40
2019-06-27T02:59:01.859Z,65.20
2019-06-27T03:01:50.442Z,65.30
2019-06-27T03:04:39.570Z,65.10
2019-06-27T03:07:27.791Z,65.20
2019-06-27T03:10:18.049Z,65.30
2019-06-27T03:13:06.519Z,65.20
2019-06-27T03:15:54.908Z,65.20
2019-06-27T03:18:44.071Z,65.30
2019-06-27T03:21:32.560Z,65.30
2019-06-27T03:24:21.481Z,64.80
2019-06-27T03:27:09.698Z,65.00
2019-06-27T03:29:57.985Z,64.90
2019-06-27T03:32:46.925Z,65.00
2019-06-27T03:35:35.518Z,64.70
2019-06-27T03:38:23.880Z,64.70
2019-06-27T03:41:12.401Z,64.80
2019-06-27T03:44:00.573Z,65.00
2019-06-27T03:46:48.862Z,65.00
2019-06-27T03:49:37.471Z,64.80
2019-06-27T03:52:25.532Z,64.90
2019-06-27T03:55:13.823Z,64.80
2019-06-27T03:58:02.265Z,64.90
2019-06-27T04:00:50.432Z,65.10
2019-06-27T04:03:42.765Z,64.80
2019-06-27T04:06:29.125Z,65.10
2019-06-27T04:09:17.338Z,65.00
2019-06-27T04:12:06.010Z,65.00
2019-06-27T04:14:54.315Z,64.80
2019-06-27T04:17:42.770Z,64.90
2019-06-27T04:20:31.489Z,65.00
2019-06-27T04:23:20.463Z,65.00
2019-06-27T04:26:08.948Z,65.00
2019-06-27T04:28:57.754Z,65.00
2019-06-27T04:31:46.252Z,64.90
2019-06-27T04:34:34.303Z,65.00
2019-06-27T04:37:22.908Z,65.10
2019-06-27T04:40:12.481Z,65.10
2019-06-27T04:43:05.357Z,65.10
2019-06-27T04:45:51.387Z,65.20
2019-06-27T04:48:39.652Z,65.10
2019-06-27T04:51:28.283Z,65.20
2019-06-27T04:54:16.777Z,65.20
2019-06-27T04:57:05.728Z,65.20
2019-06-27T04:59:54.459Z,65.20
2019-06-27T05:02:43.081Z,65.30
2019-06-27T05:05:31.862Z,65.30
2019-06-27T05:08:20.592Z,65.30
2019-06-27T05:11:08.929Z,65.20
2019-06-27T05:13:57.580Z,65.30
2019-06-27T05:16:46.067Z,65.40
2019-06-27T05:19:34.336Z,65.40
2019-06-27T05:22:22.806Z,65.40
2019-06-27T05:25:12.250Z,65.50
2019-06-27T05:28:01.090Z,65.30
2019-06-27T05:30:51.497Z,65.40
2019-06-27T05:33:39.675Z,65.40
2019-06-27T05:36:28.190Z,65.40
2019-06-27T05:39:17.028Z,65.40
2019-06-27T05:42:05.084Z,65.40
2019-06-27T05:44:53.687Z,65.40
2019-06-27T05:47:42.518Z,65.40
2019-06-27T05:50:31.040Z,65.40
2019-06-27T05:53:19.884Z,65.40
2019-06-27T05:56:08.241Z,65.30
2019-06-27T05:58:56.701Z,65.30
2019-06-27T06:01:44.991Z,65.60
2019-06-27T06:04:33.307Z,65.60
2019-06-27T06:07:22.161Z,65.50
2019-06-27T06:10:11.505Z,65.30
2019-06-27T06:13:00.730Z,65.50
2019-06-27T06:15:49.291Z,65.50
2019-06-27T06:18:37.893Z,65.40
2019-06-27T06:21:26.662Z,65.50
2019-06-27T06:24:15.615Z,65.60
2019-06-27T06:27:05.725Z,65.50
2019-06-27T06:29:54.617Z,65.60
2019-06-27T06:32:43.621Z,65.60
2019-06-27T06:35:31.940Z,65.60
2019-06-27T06:38:20.365Z,65.70
2019-06-27T06:41:08.887Z,65.50
2019-06-27T06:43:58.054Z,65.50
2019-06-27T06:46:47.409Z,65.50
2019-06-27T06:49:35.978Z,65.70
2019-06-27T06:52:24.780Z,65.70
2019-06-27T06:55:14.174Z,65.60
2019-06-27T06:58:03.702Z,65.20
2019-06-27T07:01:01.706Z,64.70
2019-06-27T07:03:42.235Z,63.50
2019-06-27T07:06:31.103Z,62.70
2019-06-27T07:09:19.739Z,62.10
2019-06-27T07:12:07.783Z,61.50
2019-06-27T07:14:56.420Z,54.70
2019-06-27T07:17:45.107Z,56.50
2019-06-27T07:20:33.239Z,58.20
2019-06-27T07:23:21.905Z,58.70
2019-06-27T07:26:10.548Z,59.40
2019-06-27T07:28:58.799Z,60.20
2019-06-27T07:31:46.837Z,60.70
2019-06-27T07:34:35.184Z,62.00
2019-06-27T07:37:23.509Z,62.30
2019-06-27T07:40:12.786Z,62.20
2019-06-27T07:43:01.343Z,60.60
2019-06-27T07:45:50.687Z,59.80
2019-06-27T07:48:39.495Z,59.70
2019-06-27T07:51:30.786Z,59.30
2019-06-27T07:54:19.554Z,59.20
2019-06-27T07:57:07.726Z,59.20
2019-06-27T07:59:55.778Z,59.40
2019-06-27T08:02:44.683Z,59.40
2019-06-27T08:05:33.793Z,59.80
2019-06-27T08:08:21.997Z,60.20
2019-06-27T08:11:10.594Z,59.60
2019-06-27T08:13:58.735Z,59.70
2019-06-27T08:16:47.816Z,59.40
2019-06-27T08:19:36.243Z,60.00
2019-06-27T08:22:24.436Z,59.70
2019-06-27T08:25:12.879Z,60.10
2019-06-27T08:28:01.762Z,59.60
2019-06-27T08:30:50.424Z,59.60
2019-06-27T08:33:38.932Z,59.40
2019-06-27T08:36:27.909Z,59.00
2019-06-27T08:39:16.191Z,59.60
2019-06-27T08:42:04.549Z,59.40
2019-06-27T08:44:52.673Z,59.00
2019-06-27T08:47:41.331Z,59.20
2019-06-27T08:50:29.901Z,59.20
2019-06-27T08:53:18.351Z,59.40
2019-06-27T08:56:06.815Z,59.30
2019-06-27T08:58:56.291Z,59.20
2019-06-27T09:01:44.623Z,59.40
2019-06-27T09:04:32.915Z,58.90
2019-06-27T09:07:04.635Z,59.60
2019-06-27T09:09:53.459Z,59.00
2019-06-27T09:12:43.008Z,59.20
2019-06-27T09:15:31.709Z,59.20
2019-06-27T09:18:20.348Z,59.00
2019-06-27T09:21:08.733Z,59.10
2019-06-27T09:23:57.564Z,59.10
2019-06-27T09:26:46.006Z,59.10
2019-06-27T09:29:34.173Z,59.10
2019-06-27T09:32:26.073Z,59.10
2019-06-27T09:35:13.832Z,59.10
2019-06-27T09:38:03.101Z,59.20
2019-06-27T09:40:51.588Z,59.10
2019-06-27T09:43:40.140Z,59.20
2019-06-27T09:46:28.705Z,59.30
2019-06-27T09:49:17.287Z,59.20
2019-06-27T09:52:05.783Z,59.20
2019-06-27T09:54:54.177Z,59.20
2019-06-27T09:57:42.472Z,59.10
2019-06-27T10:00:31.081Z,59.10
2019-06-27T10:03:19.552Z,59.10
2019-06-27T10:06:08.640Z,59.20
2019-06-27T10:08:56.917Z,59.20
2019-06-27T10:11:46.017Z,59.20
2019-06-27T10:14:34.631Z,59.50
2019-06-27T10:17:24.333Z,59.20
2019-06-27T10:20:13.933Z,59.30
2019-06-27T10:23:02.011Z,59.30
2019-06-27T10:25:50.616Z,59.40
2019-06-27T10:28:39.342Z,59.50
2019-06-27T10:31:27.772Z,60.00
2019-06-27T10:34:16.282Z,59.50
2019-06-27T10:37:04.709Z,59.50
2019-06-27T10:39:53.159Z,59.50
2019-06-27T10:42:42.256Z,59.50
2019-06-27T10:45:30.742Z,59.90
2019-06-27T10:48:19.451Z,59.80
2019-06-27T10:51:08.041Z,59.80
2019-06-27T10:53:56.381Z,59.60
2019-06-27T10:56:44.687Z,59.60
2019-06-27T10:59:33.101Z,59.70
2019-06-27T11:02:21.623Z,59.70
2019-06-27T11:05:10.407Z,59.80
2019-06-27T11:07:58.995Z,59.50
2019-06-27T11:10:47.269Z,59.60
2019-06-27T11:13:35.910Z,59.70
2019-06-27T11:16:26.296Z,59.80
2019-06-27T11:19:14.428Z,59.60
2019-06-27T11:22:02.609Z,59.50
2019-06-27T11:24:50.767Z,59.60
2019-06-27T11:27:38.987Z,59.50
2019-06-27T11:30:27.676Z,59.60
2019-06-27T11:33:31.155Z,59.50
2019-06-27T11:36:06.055Z,59.60
2019-06-27T11:38:54.311Z,59.50
2019-06-27T11:41:43.024Z,59.50
2019-06-27T11:44:32.103Z,55.90
2019-06-27T11:47:20.267Z,54.20
2019-06-27T11:50:08.842Z,54.70
2019-06-27T11:52:57.041Z,55.10
2019-06-27T11:55:45.814Z,55.60
2019-06-27T11:58:34.718Z,55.60
2019-06-27T12:01:22.809Z,56.20
2019-06-27T12:04:11.109Z,56.70
2019-06-27T12:06:59.601Z,56.60
2019-06-27T12:09:48.848Z,56.70
2019-06-27T12:12:37.120Z,56.90
2019-06-27T12:15:26.234Z,57.20
2019-06-27T12:18:14.635Z,57.90
2019-06-27T12:21:05.889Z,57.20
2019-06-27T12:23:53.414Z,58.60
2019-06-27T12:26:41.887Z,61.30
2019-06-27T12:29:30.483Z,60.70
2019-06-27T12:32:19.022Z,60.40
2019-06-27T12:35:08.596Z,61.60
2019-06-27T12:37:57.267Z,61.20
2019-06-27T12:40:45.890Z,61.40
2019-06-27T12:43:34.150Z,60.40
2019-06-27T12:46:23.162Z,60.20
2019-06-27T12:49:11.516Z,60.50
2019-06-27T12:51:59.606Z,60.30
2019-06-27T12:54:48.328Z,59.80
2019-06-27T12:57:36.883Z,60.10
2019-06-27T13:00:25.570Z,59.70
2019-06-27T13:03:13.805Z,60.50
2019-06-27T13:06:02.395Z,60.40
2019-06-27T13:08:51.188Z,59.80
2019-06-27T13:11:40.116Z,59.50
2019-06-27T13:14:29.445Z,59.60
2019-06-27T13:17:18.225Z,59.70
2019-06-27T13:20:08.370Z,59.80
2019-06-27T13:22:56.958Z,59.50
2019-06-27T13:25:45.526Z,59.80
2019-06-27T13:28:34.047Z,59.80
2019-06-27T13:31:22.375Z,60.00
2019-06-27T13:34:10.804Z,60.20
2019-06-27T13:36:59.114Z,60.00
2019-06-27T13:39:48.106Z,60.10
2019-06-27T13:42:38.396Z,60.80
2019-06-27T13:45:26.830Z,60.50
2019-06-27T13:48:15.703Z,60.00
2019-06-27T13:51:04.156Z,60.40
2019-06-27T13:53:52.706Z,60.60
2019-06-27T13:56:41.076Z,60.20
2019-06-27T13:59:29.875Z,61.20
2019-06-27T14:02:18.431Z,60.90
2019-06-27T14:05:07.964Z,60.00
2019-06-27T14:07:56.675Z,59.90
2019-06-27T14:10:44.950Z,59.90
2019-06-27T14:13:34.019Z,60.70
2019-06-27T14:16:22.535Z,59.90
2019-06-27T14:19:10.781Z,59.80
2019-06-27T14:22:00.639Z,60.00
2019-06-27T14:24:49.265Z,60.30
2019-06-27T14:27:37.814Z,59.80
2019-06-27T14:30:26.309Z,60.40
2019-06-27T14:33:14.544Z,59.90
2019-06-27T14:36:03.022Z,60.00
2019-06-27T14:38:51.592Z,60.00
2019-06-27T14:41:40.927Z,60.50
2019-06-27T14:44:29.527Z,60.20
2019-06-27T14:47:17.633Z,60.00
2019-06-27T14:50:06.936Z,60.50
2019-06-27T14:52:55.561Z,60.20
2019-06-27T14:55:45.204Z,60.50
2019-06-27T14:58:33.750Z,60.70
2019-06-27T15:01:22.867Z,60.70
2019-06-27T15:04:12.066Z,60.60
2019-06-27T15:07:00.512Z,60.50
2019-06-27T15:09:49.373Z,61.30
2019-06-27T15:12:37.658Z,61.20
2019-06-27T15:15:25.888Z,60.50
2019-06-27T15:18:16.491Z,60.50
2019-06-27T15:21:04.026Z,60.70
2019-06-27T15:23:52.610Z,60.60
2019-06-27T15:26:41.003Z,60.70
2019-06-27T15:29:29.655Z,60.60
2019-06-27T15:32:18.018Z,60.60
2019-06-27T15:35:07.343Z,60.60
2019-06-27T15:37:55.912Z,60.60
2019-06-27T15:40:44.206Z,60.80
2019-06-27T15:43:32.473Z,60.60
2019-06-27T15:46:20.602Z,60.50
2019-06-27T15:49:09.131Z,60.50
2019-06-27T15:51:59.756Z,60.50
2019-06-27T15:54:47.648Z,60.60
2019-06-27T15:58:52.230Z,60.40
2019-06-27T16:00:56.463Z,60.50
2019-06-27T16:04:32.628Z,61.10
2019-06-27T16:07:26.795Z,60.50
2019-06-27T16:10:18.227Z,60.70
2019-06-27T16:13:09.209Z,60.60
2019-06-27T16:16:03.867Z,60.60
2019-06-27T16:18:52.705Z,60.60
2019-06-27T16:21:42.808Z,60.60
2019-06-27T16:24:41.495Z,60.60
2019-06-27T16:27:31.526Z,60.60
2019-06-27T16:30:26.403Z,60.70
2019-06-27T16:33:14.593Z,60.80
2019-06-27T16:36:02.867Z,60.70
2019-06-27T16:38:51.745Z,60.80
2019-06-27T16:41:40.111Z,61.00
2019-06-27T16:44:28.340Z,61.30
2019-06-27T16:47:20.822Z,61.40
2019-06-27T16:50:10.231Z,61.60
2019-06-27T16:52:58.264Z,61.40
2019-06-27T16:55:50.523Z,61.40
2019-06-27T16:58:39.088Z,61.80
2019-06-27T17:01:33.128Z,61.70
2019-06-27T17:04:21.719Z,61.70
2019-06-27T17:07:10.030Z,61.90
2019-06-27T17:09:58.635Z,61.70
2019-06-27T17:12:47.011Z,62.00
2019-06-27T17:15:35.695Z,61.80
2019-06-27T17:18:06.467Z,61.90
2019-06-27T17:20:54.964Z,62.10
2019-06-27T17:23:52.844Z,62.00
2019-06-27T17:26:40.776Z,61.90
2019-06-27T17:29:29.067Z,61.60
2019-06-27T17:32:20.658Z,61.60
2019-06-27T17:35:09.445Z,61.60
2019-06-27T17:37:57.699Z,61.70
2019-06-27T17:40:45.968Z,61.50
2019-06-27T17:43:34.434Z,61.50
2019-06-27T17:46:22.870Z,61.50
2019-06-27T17:49:11.352Z,61.50
2019-06-27T17:51:59.954Z,61.50
2019-06-27T17:58:04.764Z,61.50
2019-06-27T18:00:53.054Z,61.50
2019-06-27T18:03:42.863Z,61.60
2019-06-27T18:06:31.289Z,61.60
2019-06-27T18:09:25.976Z,61.60
2019-06-27T18:12:18.706Z,61.60
2019-06-27T18:15:08.152Z,61.60
2019-06-27T18:17:56.678Z,61.60
2019-06-27T18:20:44.783Z,61.70
2019-06-27T18:23:32.969Z,61.80
2019-06-27T18:26:22.244Z,61.70
2019-06-27T18:29:10.384Z,61.80
2019-06-27T18:31:58.584Z,61.90
2019-06-27T18:34:47.124Z,61.80
2019-06-27T18:37:35.208Z,61.90
2019-06-27T18:40:23.644Z,62.00
2019-06-27T18:43:18.680Z,62.00
2019-06-27T18:46:07.003Z,62.10
2019-06-27T18:48:55.319Z,62.20
2019-06-27T18:51:44.300Z,62.10
2019-06-27T18:54:32.784Z,62.20
2019-06-27T18:57:20.849Z,62.30
2019-06-27T19:00:04.874Z,62.30
2019-06-27T19:02:35.540Z,62.30
2019-06-27T19:05:06.805Z,62.30
2019-06-27T19:07:45.687Z,62.40
2019-06-27T19:10:10.115Z,62.40
2019-06-27T19:12:58.386Z,62.30
2019-06-27T19:15:46.553Z,62.20
2019-06-27T19:18:44.436Z,62.10
2019-06-27T19:21:46.177Z,61.10
2019-06-27T19:24:36.082Z,62.00
2019-06-27T19:27:25.523Z,61.80
2019-06-27T19:30:14.020Z,61.60
2019-06-27T19:33:05.400Z,61.60
2019-06-27T19:35:53.615Z,61.50
2019-06-27T19:38:41.866Z,61.70
2019-06-27T19:41:30.388Z,61.80
2019-06-27T19:44:18.704Z,61.70
2019-06-27T19:47:07.301Z,61.80
2019-06-27T19:49:56.031Z,61.80
2019-06-27T19:52:44.190Z,61.80
2019-06-27T19:55:32.240Z,62.10
2019-06-27T19:58:20.643Z,62.20
2019-06-27T20:01:08.770Z,62.20
2019-06-27T20:03:57.188Z,62.20
2019-06-27T20:06:45.671Z,62.20
2019-06-27T20:09:34.022Z,62.30
2019-06-27T20:12:23.379Z,62.40
2019-06-27T20:15:12.038Z,62.40
2019-06-27T20:18:00.518Z,62.40
2019-06-27T20:20:48.807Z,62.50
2019-06-27T20:23:37.080Z,62.50
2019-06-27T20:26:25.760Z,62.60
2019-06-27T20:29:14.026Z,62.60
2019-06-27T20:32:02.411Z,62.60
2019-06-27T20:34:50.765Z,62.60
2019-06-27T20:37:39.929Z,62.60
2019-06-27T20:40:28.337Z,62.80
2019-06-27T20:43:16.926Z,62.70
2019-06-27T20:46:05.189Z,62.80
2019-06-27T20:48:54.155Z,62.80
2019-06-27T20:51:42.228Z,62.80
2019-06-27T20:54:30.534Z,62.80
2019-06-27T20:57:18.514Z,62.90
2019-06-27T21:00:06.844Z,62.90
2019-06-27T21:02:55.318Z,62.90
2019-06-27T21:05:43.967Z,62.90
2019-06-27T21:08:32.348Z,62.90
2019-06-27T21:11:03.108Z,62.90
2019-06-27T21:13:51.197Z,63.00
2019-06-27T21:16:39.281Z,63.00
2019-06-27T21:19:27.728Z,63.00
2019-06-27T21:22:15.915Z,63.10
2019-06-27T21:25:05.188Z,63.00
2019-06-27T21:27:54.323Z,63.10
2019-06-27T21:30:43.032Z,63.10
2019-06-27T21:33:31.374Z,63.00
2019-06-27T21:36:19.522Z,63.10
2019-06-27T21:39:08.274Z,63.00
2019-06-27T21:41:56.721Z,63.00
2019-06-27T21:44:45.013Z,63.00
2019-06-27T21:47:33.250Z,63.10
2019-06-27T21:50:21.947Z,63.00
2019-06-27T21:53:10.124Z,63.00
2019-06-27T21:55:58.553Z,62.90
2019-06-27T21:58:46.802Z,63.10
2019-06-27T22:01:34.972Z,63.00
2019-06-27T22:04:23.154Z,63.10
2019-06-27T22:07:12.538Z,63.00
2019-06-27T22:10:00.934Z,63.00
2019-06-27T22:12:49.182Z,63.10
2019-06-27T22:15:37.523Z,62.90
2019-06-27T22:18:25.859Z,63.00
2019-06-27T22:21:14.617Z,63.10
2019-06-27T22:24:03.905Z,63.10
2019-06-27T22:26:52.321Z,62.90
2019-06-27T22:29:40.750Z,63.10
2019-06-27T22:32:29.307Z,63.10
2019-06-27T22:35:17.625Z,63.20
2019-06-27T22:38:23.520Z,63.20
2019-06-27T22:41:29.381Z,63.10
2019-06-27T22:44:35.539Z,63.20
2019-06-27T22:47:42.298Z,63.20
2019-06-27T22:50:38.697Z,63.20
2019-06-27T22:53:35.256Z,63.20
2019-06-27T22:56:23.402Z,63.30
2019-06-27T22:59:11.760Z,63.30
2019-06-27T23:02:00.156Z,63.40
2019-06-27T23:04:48.692Z,63.40
2019-06-27T23:07:37.100Z,63.30
2019-06-27T23:10:25.727Z,63.40
2019-06-27T23:13:14.159Z,63.40
2019-06-27T23:16:02.700Z,63.40
2019-06-27T23:18:50.926Z,63.50
2019-06-27T23:21:39.101Z,63.40
2019-06-27T23:24:27.379Z,63.50
2019-06-27T23:27:15.874Z,63.40
2019-06-27T23:30:05.926Z,63.50
2019-06-27T23:32:54.126Z,63.50
2019-06-27T23:35:42.600Z,63.50
2019-06-27T23:38:30.704Z,63.40
2019-06-27T23:41:18.940Z,63.50
2019-06-27T23:44:07.254Z,63.60
2019-06-27T23:46:55.951Z,63.50
2019-06-27T23:49:44.080Z,63.40
2019-06-27T23:52:35.616Z,63.50
2019-06-27T23:55:23.647Z,63.40
2019-06-27T23:58:12.140Z,63.50
