createdAt,value
2017-11-28T00:01:06.406Z,1.95
2017-11-28T00:03:34.008Z,2.10
2017-11-28T00:06:02.380Z,2.28
2017-11-28T00:08:30.769Z,1.90
2017-11-28T00:10:59.148Z,1.90
2017-11-28T00:13:27.573Z,2.20
2017-11-28T00:15:55.174Z,2.40
2017-11-28T00:18:22.807Z,2.05
2017-11-28T00:20:50.634Z,1.70
2017-11-28T00:23:18.998Z,1.92
2017-11-28T00:25:46.591Z,2.03
2017-11-28T00:28:14.564Z,1.90
2017-11-28T00:30:42.177Z,2.20
2017-11-28T00:33:09.813Z,1.80
2017-11-28T00:35:38.498Z,1.70
2017-11-28T00:38:06.108Z,1.80
2017-11-28T00:40:33.720Z,1.87
2017-11-28T00:43:01.669Z,2.00
2017-11-28T00:45:29.256Z,1.50
2017-11-28T00:47:57.630Z,1.98
2017-11-28T00:50:25.274Z,1.80
2017-11-28T00:52:52.883Z,1.60
2017-11-28T00:55:20.536Z,2.10
2017-11-28T00:57:48.928Z,1.73
2017-11-28T01:00:17.477Z,1.50
2017-11-28T01:02:45.876Z,1.60
2017-11-28T01:05:13.484Z,1.60
2017-11-28T01:07:41.402Z,2.00
2017-11-28T01:10:09.009Z,1.80
2017-11-28T01:12:36.631Z,2.10
2017-11-28T01:15:04.435Z,2.00
2017-11-28T01:17:32.053Z,1.73
2017-11-28T01:20:00.555Z,2.08
2017-11-28T01:22:28.193Z,2.10
2017-11-28T01:24:56.348Z,1.85
2017-11-28T01:27:24.333Z,1.95
2017-11-28T01:29:51.941Z,2.00
2017-11-28T01:32:19.566Z,1.70
2017-11-28T01:34:47.243Z,2.00
2017-11-28T01:37:14.853Z,2.15
2017-11-28T01:39:43.393Z,2.17
2017-11-28T01:42:11.003Z,1.90
2017-11-28T01:44:39.402Z,1.90
2017-11-28T01:47:07.895Z,2.17
2017-11-28T01:49:35.541Z,1.85
2017-11-28T01:52:03.924Z,1.83
2017-11-28T01:54:31.562Z,1.80
2017-11-28T01:56:59.577Z,2.12
2017-11-28T01:59:28.313Z,1.98
2017-11-28T02:01:55.928Z,1.80
2017-11-28T02:04:24.293Z,1.80
2017-11-28T02:06:52.845Z,1.83
2017-11-28T02:09:20.471Z,1.80
2017-11-28T02:11:48.103Z,2.08
2017-11-28T02:14:15.745Z,2.17
2017-11-28T02:16:43.356Z,1.95
2017-11-28T02:19:10.947Z,1.87
2017-11-28T02:21:38.852Z,1.90
2017-11-28T02:24:06.517Z,1.70
2017-11-28T02:26:34.131Z,2.20
2017-11-28T02:29:02.031Z,2.00
2017-11-28T02:31:29.632Z,1.98
2017-11-28T02:33:57.241Z,1.80
2017-11-28T02:36:24.911Z,2.22
2017-11-28T02:38:53.284Z,1.98
2017-11-28T02:41:23.627Z,1.73
2017-11-28T02:43:57.851Z,1.60
2017-11-28T02:46:25.502Z,1.80
2017-11-28T02:49:29.423Z,1.90
2017-11-28T02:52:12.819Z,1.67
2017-11-28T02:57:43.013Z,1.80
2017-11-28T03:00:11.458Z,1.52
2017-11-28T03:02:39.081Z,2.17
2017-11-28T03:05:07.495Z,1.90
2017-11-28T03:07:35.842Z,1.70
2017-11-28T03:10:13.410Z,2.10
2017-11-28T03:13:01.609Z,1.80
2017-11-28T03:15:31.727Z,1.80
2017-11-28T03:18:00.997Z,1.92
2017-11-28T03:20:47.655Z,2.12
2017-11-28T03:23:30.879Z,2.17
2017-11-28T03:25:58.632Z,1.80
2017-11-28T03:28:56.938Z,1.85
2017-11-28T03:31:25.582Z,1.90
2017-11-28T03:33:57.074Z,2.03
2017-11-28T03:36:25.087Z,2.00
2017-11-28T03:38:53.449Z,2.03
2017-11-28T03:41:21.061Z,1.80
2017-11-28T03:43:49.008Z,1.98
2017-11-28T03:46:19.622Z,1.77
2017-11-28T03:48:47.240Z,2.00
2017-11-28T03:51:15.292Z,1.90
2017-11-28T03:53:44.257Z,1.75
2017-11-28T03:56:11.907Z,1.92
2017-11-28T03:58:40.592Z,1.90
2017-11-28T04:01:09.131Z,1.80
2017-11-28T04:03:38.314Z,1.95
2017-11-28T04:06:06.255Z,1.90
2017-11-28T04:08:33.889Z,1.50
2017-11-28T04:11:01.583Z,1.83
2017-11-28T04:13:29.573Z,2.05
2017-11-28T04:15:58.008Z,2.00
2017-11-28T04:18:25.634Z,1.90
2017-11-28T04:20:53.656Z,1.97
2017-11-28T04:23:22.043Z,1.85
2017-11-28T04:25:50.428Z,2.37
2017-11-28T04:28:18.396Z,2.35
2017-11-28T04:30:46.763Z,1.95
2017-11-28T04:33:15.121Z,2.00
2017-11-28T04:35:43.026Z,2.17
2017-11-28T04:38:11.421Z,2.12
2017-11-28T04:40:39.033Z,1.92
2017-11-28T04:43:06.963Z,2.08
2017-11-28T04:45:34.555Z,2.33
2017-11-28T04:48:02.141Z,1.95
2017-11-28T04:50:29.879Z,1.75
2017-11-28T04:52:58.269Z,2.10
2017-11-28T04:55:25.879Z,2.03
2017-11-28T04:57:53.523Z,1.80
2017-11-28T05:00:21.142Z,2.27
2017-11-28T05:02:48.722Z,2.30
2017-11-28T05:05:16.381Z,2.15
2017-11-28T05:07:44.457Z,2.00
2017-11-28T05:10:12.077Z,1.80
2017-11-28T05:12:39.731Z,2.30
2017-11-28T05:15:07.365Z,2.05
2017-11-28T05:17:34.957Z,2.20
2017-11-28T05:20:02.725Z,2.12
2017-11-28T05:22:30.354Z,2.10
2017-11-28T05:24:57.971Z,2.42
2017-11-28T05:27:25.636Z,2.15
2017-11-28T05:29:53.223Z,2.10
2017-11-28T05:32:21.794Z,2.53
2017-11-28T05:34:49.401Z,2.45
2017-11-28T05:37:17.760Z,2.30
2017-11-28T05:39:46.201Z,1.90
2017-11-28T05:42:13.797Z,2.10
2017-11-28T05:44:42.276Z,1.90
2017-11-28T05:47:10.146Z,2.10
2017-11-28T05:49:37.776Z,2.20
2017-11-28T05:52:05.429Z,2.00
2017-11-28T05:54:34.665Z,1.95
2017-11-28T05:57:03.382Z,1.87
2017-11-28T05:59:31.803Z,2.20
2017-11-28T06:01:59.518Z,2.25
2017-11-28T06:04:27.435Z,1.80
2017-11-28T06:06:55.150Z,2.00
2017-11-28T06:09:22.827Z,2.30
2017-11-28T06:11:50.754Z,2.00
2017-11-28T06:14:18.402Z,2.08
2017-11-28T06:16:46.090Z,2.28
2017-11-28T06:19:13.918Z,2.10
2017-11-28T06:21:44.395Z,1.90
2017-11-28T06:24:12.953Z,2.30
2017-11-28T06:26:42.660Z,1.90
2017-11-28T06:29:11.317Z,2.00
2017-11-28T06:31:40.436Z,2.10
2017-11-28T06:34:09.312Z,2.12
2017-11-28T06:36:37.242Z,2.17
2017-11-28T06:39:05.627Z,2.00
2017-11-28T06:41:33.480Z,2.00
2017-11-28T06:44:01.874Z,1.90
2017-11-28T06:46:30.497Z,1.90
2017-11-28T06:48:58.544Z,2.27
2017-11-28T06:51:27.424Z,2.00
2017-11-28T06:53:56.257Z,1.90
2017-11-28T06:56:23.933Z,2.08
2017-11-28T06:58:52.809Z,2.20
2017-11-28T07:01:21.311Z,2.20
2017-11-28T07:03:48.977Z,1.90
2017-11-28T07:06:16.953Z,1.70
2017-11-28T07:08:46.463Z,1.80
2017-11-28T07:11:14.672Z,1.98
2017-11-28T07:13:42.630Z,1.80
2017-11-28T07:16:10.231Z,2.10
2017-11-28T07:18:38.700Z,1.55
2017-11-28T07:21:07.153Z,2.03
2017-11-28T07:23:35.650Z,1.95
2017-11-28T07:26:03.643Z,1.62
2017-11-28T07:28:32.112Z,2.05
2017-11-28T07:30:59.784Z,1.87
2017-11-28T07:33:28.428Z,1.90
2017-11-28T07:35:56.059Z,1.80
2017-11-28T07:38:24.306Z,2.05
2017-11-28T07:40:52.152Z,1.95
2017-11-28T07:43:19.814Z,2.00
2017-11-28T07:45:47.416Z,2.10
2017-11-28T07:48:15.851Z,2.10
2017-11-28T07:50:44.252Z,2.12
2017-11-28T07:53:11.915Z,1.87
2017-11-28T07:55:39.878Z,2.17
2017-11-28T07:58:07.543Z,2.12
2017-11-28T08:00:36.844Z,1.95
2017-11-28T08:03:04.809Z,2.10
2017-11-28T08:05:33.732Z,1.83
2017-11-28T08:08:02.192Z,1.80
2017-11-28T08:10:29.946Z,2.10
2017-11-28T08:12:58.936Z,1.90
2017-11-28T08:15:26.584Z,2.15
2017-11-28T08:17:54.518Z,2.13
2017-11-28T08:20:22.166Z,2.30
2017-11-28T08:22:50.740Z,2.15
2017-11-28T08:25:21.483Z,1.80
2017-11-28T08:27:49.926Z,2.20
2017-11-28T08:30:17.696Z,2.17
2017-11-28T08:32:46.410Z,1.90
2017-11-28T08:35:15.779Z,1.95
2017-11-28T08:37:45.022Z,2.20
2017-11-28T08:40:14.436Z,2.08
2017-11-28T08:42:43.682Z,2.50
2017-11-28T08:45:11.365Z,1.95
2017-11-28T08:47:39.188Z,1.90
2017-11-28T08:50:10.000Z,2.28
2017-11-28T08:52:39.152Z,1.98
2017-11-28T08:55:07.012Z,1.87
2017-11-28T08:57:35.520Z,2.33
2017-11-28T09:00:03.865Z,2.22
2017-11-28T09:02:32.530Z,2.78
2017-11-28T09:05:00.422Z,2.05
2017-11-28T09:07:29.315Z,2.00
2017-11-28T09:09:57.805Z,2.22
2017-11-28T09:12:25.882Z,2.10
2017-11-28T09:14:54.374Z,1.90
2017-11-28T09:17:22.035Z,2.00
2017-11-28T09:19:50.582Z,2.20
2017-11-28T09:22:18.358Z,1.73
2017-11-28T09:24:46.003Z,2.20
2017-11-28T09:27:13.631Z,2.00
2017-11-28T09:29:41.290Z,1.92
2017-11-28T09:32:08.929Z,1.97
2017-11-28T09:34:36.549Z,2.10
2017-11-28T09:37:06.595Z,2.03
2017-11-28T09:39:35.034Z,1.80
2017-11-28T09:42:02.649Z,2.03
2017-11-28T09:44:30.305Z,2.05
2017-11-28T09:46:57.920Z,1.98
2017-11-28T09:49:25.586Z,2.20
2017-11-28T09:51:53.320Z,2.08
2017-11-28T09:54:21.254Z,1.83
2017-11-28T09:56:48.882Z,1.70
2017-11-28T09:59:16.506Z,1.50
2017-11-28T10:01:44.232Z,2.03
2017-11-28T10:04:12.647Z,1.90
2017-11-28T10:06:40.246Z,1.80
2017-11-28T10:09:07.905Z,1.87
2017-11-28T10:11:35.586Z,1.80
2017-11-28T10:14:03.193Z,1.50
2017-11-28T10:16:31.660Z,1.87
2017-11-28T10:18:59.307Z,1.90
2017-11-28T10:21:26.938Z,1.80
2017-11-28T10:23:54.868Z,1.90
2017-11-28T10:26:22.476Z,1.65
2017-11-28T10:28:50.127Z,1.80
2017-11-28T10:31:18.609Z,2.10
2017-11-28T10:33:46.266Z,1.80
2017-11-28T10:36:15.109Z,1.98
2017-11-28T10:38:44.264Z,1.90
2017-11-28T10:41:12.717Z,1.70
2017-11-28T10:43:40.705Z,2.08
2017-11-28T10:46:08.378Z,2.03
2017-11-28T10:48:36.350Z,2.00
2017-11-28T10:51:04.198Z,1.93
2017-11-28T10:53:31.851Z,2.10
2017-11-28T10:55:59.550Z,1.87
2017-11-28T10:58:28.515Z,1.60
2017-11-28T11:00:56.290Z,2.47
2017-11-28T11:03:23.981Z,2.00
2017-11-28T11:05:53.053Z,1.90
2017-11-28T11:08:20.682Z,1.83
2017-11-28T11:10:49.043Z,1.90
2017-11-28T11:13:17.517Z,1.65
2017-11-28T11:15:45.178Z,1.90
2017-11-28T11:18:13.092Z,1.62
2017-11-28T11:20:40.967Z,1.80
2017-11-28T11:23:08.625Z,1.80
2017-11-28T11:25:37.026Z,2.00
2017-11-28T11:28:04.739Z,1.85
2017-11-28T11:30:32.628Z,1.80
2017-11-28T11:33:01.167Z,1.75
2017-11-28T11:35:29.209Z,2.03
2017-11-28T11:37:56.927Z,2.20
2017-11-28T11:40:25.687Z,1.42
2017-11-28T11:42:54.157Z,2.00
2017-11-28T11:45:21.874Z,1.80
2017-11-28T11:47:49.512Z,1.58
2017-11-28T11:50:18.437Z,1.83
2017-11-28T11:52:46.352Z,1.57
2017-11-28T11:55:14.052Z,1.80
2017-11-28T11:57:41.743Z,1.80
2017-11-28T12:00:09.359Z,1.90
2017-11-28T12:02:37.295Z,1.58
2017-11-28T12:05:07.017Z,2.00
2017-11-28T12:07:35.041Z,1.70
2017-11-28T12:10:02.674Z,2.03
2017-11-28T12:12:31.718Z,1.67
2017-11-28T12:14:59.964Z,1.65
2017-11-28T12:17:28.793Z,1.50
2017-11-28T12:19:58.112Z,1.80
2017-11-28T12:22:25.798Z,1.70
2017-11-28T12:24:54.214Z,1.70
2017-11-28T12:27:23.032Z,2.08
2017-11-28T12:29:50.773Z,1.77
2017-11-28T12:32:19.369Z,1.42
2017-11-28T12:34:47.374Z,1.85
2017-11-28T12:37:15.079Z,1.50
2017-11-28T12:39:42.778Z,1.77
2017-11-28T12:42:11.871Z,1.50
2017-11-28T12:44:40.322Z,1.80
2017-11-28T12:47:07.987Z,1.58
2017-11-28T12:49:36.182Z,1.65
2017-11-28T12:52:04.646Z,1.93
2017-11-28T12:54:32.366Z,1.52
2017-11-28T12:57:00.017Z,1.90
2017-11-28T12:59:28.603Z,1.60
2017-11-28T13:01:56.273Z,1.65
2017-11-28T13:04:24.275Z,1.50
2017-11-28T13:06:52.724Z,1.77
2017-11-28T13:09:21.113Z,1.75
2017-11-28T13:11:49.790Z,1.70
2017-11-28T13:14:17.413Z,1.90
2017-11-28T13:16:45.015Z,1.80
2017-11-28T13:19:12.704Z,2.35
2017-11-28T13:21:40.345Z,1.80
2017-11-28T13:24:07.973Z,1.85
2017-11-28T13:26:35.579Z,1.70
2017-11-28T13:29:03.338Z,1.92
2017-11-28T13:31:30.976Z,1.60
2017-11-28T13:33:58.606Z,1.70
2017-11-28T13:36:27.322Z,1.67
2017-11-28T13:38:54.945Z,1.90
2017-11-28T13:41:22.665Z,2.03
2017-11-28T13:43:51.392Z,1.60
2017-11-28T13:46:18.997Z,2.10
2017-11-28T13:48:47.821Z,1.60
2017-11-28T13:51:15.652Z,2.10
2017-11-28T13:53:44.034Z,1.77
2017-11-28T13:56:12.392Z,1.70
2017-11-28T13:58:40.047Z,1.80
2017-11-28T14:01:08.796Z,1.98
2017-11-28T14:03:37.251Z,1.83
2017-11-28T14:06:05.676Z,1.80
2017-11-28T14:08:33.311Z,2.00
2017-11-28T14:11:01.861Z,1.75
2017-11-28T14:13:30.214Z,2.20
2017-11-28T14:15:57.832Z,1.67
2017-11-28T14:18:25.603Z,1.70
2017-11-28T14:21:09.897Z,1.90
2017-11-28T14:23:57.414Z,1.80
2017-11-28T14:26:31.587Z,1.75
2017-11-28T14:29:19.071Z,1.95
2017-11-28T14:32:07.591Z,1.70
2017-11-28T14:34:50.227Z,2.35
2017-11-28T14:37:17.864Z,2.15
2017-11-28T14:39:45.471Z,1.95
2017-11-28T14:42:19.249Z,2.25
2017-11-28T14:45:05.749Z,1.80
2017-11-28T14:47:33.408Z,2.05
2017-11-28T14:50:01.078Z,1.73
2017-11-28T14:52:34.321Z,2.10
2017-11-28T14:55:17.600Z,1.87
2017-11-28T14:57:49.054Z,1.92
2017-11-28T15:00:22.653Z,1.90
2017-11-28T15:02:56.060Z,1.98
2017-11-28T15:05:30.310Z,2.00
2017-11-28T15:08:04.549Z,1.85
2017-11-28T15:10:33.139Z,2.15
2017-11-28T15:13:06.357Z,1.92
2017-11-28T15:15:39.668Z,1.73
2017-11-28T15:18:10.175Z,1.90
2017-11-28T15:20:47.727Z,1.90
2017-11-28T15:23:16.974Z,2.03
2017-11-28T15:26:04.593Z,2.10
2017-11-28T15:28:45.596Z,2.35
2017-11-28T15:31:13.238Z,1.80
2017-11-28T15:33:40.897Z,2.08
2017-11-28T15:36:08.585Z,2.53
2017-11-28T15:38:36.206Z,2.00
2017-11-28T15:41:03.873Z,2.10
2017-11-28T15:43:31.861Z,2.15
2017-11-28T15:45:59.539Z,1.80
2017-11-28T15:48:27.226Z,2.03
2017-11-28T15:50:54.926Z,2.00
2017-11-28T15:53:23.317Z,2.28
2017-11-28T15:55:52.052Z,2.10
2017-11-28T15:58:19.667Z,1.80
2017-11-28T16:00:49.991Z,2.40
2017-11-28T16:03:18.416Z,2.25
2017-11-28T16:05:46.040Z,2.17
2017-11-28T16:08:13.707Z,2.33
2017-11-28T16:10:42.553Z,2.00
2017-11-28T16:13:10.178Z,1.80
2017-11-28T16:15:38.537Z,2.20
2017-11-28T16:18:06.190Z,2.10
2017-11-28T16:20:33.818Z,2.20
2017-11-28T16:23:01.801Z,2.28
2017-11-28T16:25:29.442Z,2.03
2017-11-28T16:27:57.818Z,2.07
2017-11-28T16:30:26.229Z,2.03
2017-11-28T16:32:53.860Z,2.27
2017-11-28T16:35:21.537Z,1.98
2017-11-28T16:37:49.919Z,2.20
2017-11-28T16:40:18.652Z,1.97
2017-11-28T16:42:46.288Z,2.20
2017-11-28T16:45:13.924Z,2.40
2017-11-28T16:47:41.597Z,2.22
2017-11-28T16:50:09.377Z,2.35
2017-11-28T16:52:38.950Z,2.13
2017-11-28T16:55:07.293Z,2.10
2017-11-28T16:57:35.021Z,1.83
2017-11-28T17:00:03.157Z,2.40
2017-11-28T17:02:30.917Z,2.33
2017-11-28T17:04:58.734Z,2.40
2017-11-28T17:07:26.543Z,2.35
2017-11-28T17:09:54.452Z,1.97
2017-11-28T17:12:22.168Z,2.30
2017-11-28T17:14:50.723Z,2.10
2017-11-28T17:17:18.487Z,2.50
2017-11-28T17:19:46.269Z,2.30
2017-11-28T17:22:13.928Z,2.40
2017-11-28T17:24:42.379Z,2.15
2017-11-28T17:27:10.507Z,2.10
2017-11-28T17:29:38.099Z,2.10
2017-11-28T17:32:05.778Z,2.85
2017-11-28T17:34:33.812Z,2.00
2017-11-28T17:37:02.243Z,2.20
2017-11-28T17:39:29.903Z,2.58
2017-11-28T17:41:57.925Z,2.33
2017-11-28T17:44:25.562Z,2.30
2017-11-28T17:46:53.197Z,2.43
2017-11-28T17:49:20.933Z,2.85
2017-11-28T17:51:49.335Z,1.98
2017-11-28T17:54:17.464Z,2.37
2017-11-28T17:56:45.369Z,2.10
2017-11-28T17:59:13.809Z,2.55
2017-11-28T18:01:41.802Z,2.77
2017-11-28T18:04:09.526Z,2.67
2017-11-28T18:06:37.160Z,2.40
2017-11-28T18:09:05.645Z,2.10
2017-11-28T18:14:07.376Z,2.47
2017-11-28T18:16:35.401Z,2.60
2017-11-28T18:19:03.024Z,2.00
2017-11-28T18:21:30.691Z,2.45
2017-11-28T18:23:58.645Z,2.10
2017-11-28T18:26:27.028Z,2.00
2017-11-28T18:28:54.736Z,2.50
2017-11-28T18:31:22.680Z,2.10
2017-11-28T18:33:50.345Z,2.25
2017-11-28T18:36:18.015Z,2.50
2017-11-28T18:38:45.741Z,2.35
2017-11-28T18:41:18.291Z,2.67
2017-11-28T18:43:47.581Z,2.83
2017-11-28T18:46:15.265Z,2.07
2017-11-28T18:48:42.948Z,3.12
2017-11-28T18:51:11.484Z,2.67
2017-11-28T18:53:39.088Z,2.47
2017-11-28T18:56:07.028Z,2.80
2017-11-28T18:58:34.929Z,2.50
2017-11-28T19:01:02.691Z,3.85
2017-11-28T19:03:30.450Z,2.12
2017-11-28T19:05:58.503Z,2.70
2017-11-28T19:08:26.272Z,2.53
2017-11-28T19:10:53.907Z,2.55
2017-11-28T19:13:21.614Z,2.37
2017-11-28T19:15:49.407Z,2.65
2017-11-28T19:18:17.038Z,2.70
2017-11-28T19:20:44.638Z,2.30
2017-11-28T19:23:12.251Z,2.70
2017-11-28T19:25:39.883Z,2.70
2017-11-28T19:28:07.596Z,2.55
2017-11-28T19:30:36.410Z,2.80
2017-11-28T19:33:03.993Z,2.47
2017-11-28T19:35:31.594Z,2.42
2017-11-28T19:37:59.264Z,2.60
2017-11-28T19:40:26.883Z,2.20
2017-11-28T19:42:54.483Z,2.30
2017-11-28T19:45:22.129Z,2.60
2017-11-28T19:47:50.010Z,2.40
2017-11-28T19:50:17.986Z,2.60
2017-11-28T19:52:45.591Z,2.60
2017-11-28T19:55:13.205Z,2.47
2017-11-28T19:57:41.144Z,2.15
2017-11-28T20:00:10.777Z,2.78
2017-11-28T20:02:38.395Z,2.60
2017-11-28T20:05:07.110Z,2.50
2017-11-28T20:07:35.256Z,2.53
2017-11-28T20:10:02.907Z,2.53
2017-11-28T20:12:31.312Z,2.60
2017-11-28T20:14:58.909Z,2.80
2017-11-28T20:17:26.839Z,2.37
2017-11-28T20:19:54.457Z,2.33
2017-11-28T20:22:22.833Z,2.60
2017-11-28T20:24:51.409Z,2.53
2017-11-28T20:27:19.007Z,2.17
2017-11-28T20:29:47.373Z,2.37
2017-11-28T20:32:15.298Z,2.58
2017-11-28T20:34:42.904Z,2.22
2017-11-28T20:37:10.520Z,2.37
2017-11-28T20:39:38.484Z,2.42
2017-11-28T20:42:06.097Z,2.80
2017-11-28T20:44:33.710Z,2.60
2017-11-28T20:47:01.368Z,2.58
2017-11-28T20:49:32.812Z,2.55
2017-11-28T20:52:00.427Z,2.63
2017-11-28T20:54:28.045Z,2.72
2017-11-28T20:56:55.962Z,2.47
2017-11-28T20:59:23.569Z,2.30
2017-11-28T21:01:51.956Z,2.80
2017-11-28T21:04:20.358Z,3.08
2017-11-28T21:06:48.014Z,3.00
2017-11-28T21:09:16.432Z,2.30
2017-11-28T21:11:44.037Z,2.25
2017-11-28T21:14:11.951Z,2.53
2017-11-28T21:16:39.576Z,2.67
2017-11-28T21:19:07.193Z,2.60
2017-11-28T21:21:35.202Z,2.70
2017-11-28T21:24:03.596Z,2.80
2017-11-28T21:26:31.246Z,2.53
2017-11-28T21:28:58.956Z,2.55
2017-11-28T21:31:27.353Z,3.00
2017-11-28T21:33:55.022Z,2.40
2017-11-28T21:36:23.416Z,2.40
2017-11-28T21:38:51.075Z,3.17
2017-11-28T21:41:19.479Z,2.67
2017-11-28T21:43:47.377Z,2.62
2017-11-28T21:46:15.750Z,2.47
2017-11-28T21:48:43.379Z,3.37
2017-11-28T21:51:11.792Z,2.72
2017-11-28T21:53:39.448Z,3.55
2017-11-28T21:56:07.111Z,2.90
2017-11-28T21:58:34.726Z,2.80
2017-11-28T22:01:02.675Z,3.12
2017-11-28T22:03:30.295Z,2.97
2017-11-28T22:05:58.668Z,2.70
2017-11-28T22:08:27.084Z,2.80
2017-11-28T22:10:54.706Z,2.83
2017-11-28T22:13:22.369Z,2.53
2017-11-28T22:15:49.983Z,2.75
2017-11-28T22:18:17.637Z,2.87
2017-11-28T22:20:45.256Z,2.80
2017-11-28T22:23:13.174Z,3.12
2017-11-28T22:25:41.573Z,2.60
2017-11-28T22:28:09.206Z,2.60
2017-11-28T22:30:37.624Z,2.50
2017-11-28T22:33:05.228Z,2.90
2017-11-28T22:35:32.949Z,3.10
2017-11-28T22:38:00.616Z,2.95
2017-11-28T22:40:28.227Z,2.50
2017-11-28T22:42:55.872Z,2.70
2017-11-28T22:45:23.546Z,2.90
2017-11-28T22:47:51.500Z,3.00
2017-11-28T22:50:19.143Z,2.60
2017-11-28T22:52:47.505Z,2.90
2017-11-28T22:55:15.533Z,2.87
2017-11-28T22:57:43.164Z,3.12
2017-11-28T23:00:10.775Z,2.87
2017-11-28T23:02:38.430Z,2.95
2017-11-28T23:05:06.036Z,2.90
2017-11-28T23:07:33.834Z,2.70
2017-11-28T23:10:02.228Z,2.78
2017-11-28T23:12:30.613Z,3.12
2017-11-28T23:14:58.296Z,3.00
2017-11-28T23:17:25.908Z,2.63
2017-11-28T23:19:54.573Z,3.10
2017-11-28T23:22:22.179Z,3.05
2017-11-28T23:24:49.814Z,2.65
2017-11-28T23:27:17.451Z,3.17
2017-11-28T23:29:45.055Z,2.90
2017-11-28T23:32:12.675Z,3.22
2017-11-28T23:34:40.328Z,3.05
2017-11-28T23:37:08.716Z,2.75
2017-11-28T23:39:36.678Z,2.90
2017-11-28T23:42:05.059Z,3.10
2017-11-28T23:44:33.443Z,3.20
2017-11-28T23:47:01.850Z,2.80
2017-11-28T23:49:29.478Z,3.17
2017-11-28T23:51:57.242Z,2.87
2017-11-28T23:54:24.892Z,3.00
2017-11-28T23:56:52.543Z,3.40
2017-11-28T23:59:20.293Z,3.30
