createdAt,value
2023-01-28T07:02:00.842Z,100553.34
2023-01-28T07:05:03.240Z,100560.91
2023-01-28T07:08:05.622Z,100561.94
2023-01-28T07:11:08.385Z,100564.59
2023-01-28T07:14:10.775Z,100571.31
2023-01-28T07:17:14.924Z,100574.91
2023-01-28T07:20:17.699Z,100575.22
2023-01-28T07:23:20.462Z,100580.69
2023-01-28T07:26:23.630Z,100574.84
2023-01-28T07:29:26.436Z,100578.81
2023-01-28T07:32:30.168Z,100585.38
2023-01-28T07:35:32.598Z,100590.41
2023-01-28T07:38:34.833Z,100587.72
2023-01-28T07:41:37.498Z,100597.13
2023-01-28T07:44:40.086Z,100600.94
2023-01-28T07:47:44.217Z,100596.44
2023-01-28T07:50:48.533Z,100596.25
2023-01-28T07:53:51.266Z,100597.00
2023-01-28T07:56:53.661Z,100596.63
2023-01-28T07:59:56.349Z,100597.25
2023-01-28T08:03:00.764Z,100615.94
2023-01-28T08:06:03.948Z,100602.97
2023-01-28T08:09:08.089Z,100613.19
2023-01-28T08:12:10.756Z,100606.06
2023-01-28T08:15:13.143Z,100607.56
2023-01-28T08:18:17.538Z,100611.69
2023-01-28T08:21:19.926Z,100614.88
2023-01-28T08:24:22.745Z,100620.63
2023-01-28T08:27:25.417Z,100617.41
2023-01-28T08:30:28.202Z,100615.69
2023-01-28T08:33:32.954Z,100621.16
2023-01-28T08:36:35.615Z,100622.22
2023-01-28T08:39:38.087Z,100624.94
2023-01-28T08:42:40.763Z,100623.81
2023-01-28T08:45:43.306Z,100624.75
2023-01-28T08:48:49.364Z,100629.25
2023-01-28T08:51:52.144Z,100625.06
2023-01-28T08:54:54.909Z,100635.28
2023-01-28T08:57:58.672Z,100633.63
2023-01-28T09:01:04.527Z,100647.56
2023-01-28T09:04:08.316Z,100648.62
2023-01-28T09:07:10.768Z,100651.06
2023-01-28T09:10:13.600Z,100655.91
2023-01-28T09:13:16.714Z,100661.13
2023-01-28T09:16:19.159Z,100663.28
2023-01-28T09:19:23.222Z,100664.13
2023-01-28T09:22:25.653Z,100666.44
2023-01-28T09:25:28.334Z,100664.47
2023-01-28T09:28:30.822Z,100670.00
2023-01-28T09:31:33.654Z,100670.63
2023-01-28T09:34:37.879Z,100671.31
2023-01-28T09:37:40.483Z,100665.41
2023-01-28T09:40:43.508Z,100660.37
2023-01-28T09:44:03.589Z,100660.41
2023-01-28T09:47:09.304Z,100666.63
2023-01-28T09:50:16.104Z,100658.56
2023-01-28T09:53:20.045Z,100660.03
2023-01-28T09:56:25.542Z,100661.22
2023-01-28T09:59:27.755Z,100664.22
2023-01-28T10:02:38.154Z,100664.03
2023-01-28T10:05:46.391Z,100669.44
2023-01-28T10:09:01.826Z,100650.94
2023-01-28T10:12:11.621Z,100657.53
2023-01-28T10:15:23.757Z,100650.47
2023-01-28T10:18:35.453Z,100651.66
2023-01-28T10:21:41.018Z,100642.00
2023-01-28T10:24:45.465Z,100647.28
2023-01-28T10:27:48.146Z,100648.22
2023-01-28T10:30:50.969Z,100651.59
2023-01-28T10:33:53.439Z,100653.97
2023-01-28T10:36:57.718Z,100651.19
2023-01-28T10:40:00.119Z,100654.06
2023-01-28T10:43:02.789Z,100659.34
2023-01-28T10:46:08.161Z,100656.03
2023-01-28T10:49:13.868Z,100653.44
2023-01-28T10:52:18.486Z,100660.13
2023-01-28T10:55:21.229Z,100653.78
2023-01-28T10:58:25.278Z,100651.66
2023-01-28T11:01:40.085Z,100658.09
2023-01-28T11:04:42.482Z,100653.59
