createdAt,value
2019-01-10T01:00:03.619Z,110.97
2019-01-10T01:37:56.870Z,116.13
2019-01-10T01:41:29.405Z,114.03
2019-01-10T01:57:52.324Z,107.40
2019-01-10T02:01:01.550Z,107.93
2019-01-10T02:04:47.892Z,108.47
2019-01-10T02:12:27.103Z,105.80
2019-01-10T02:15:32.971Z,106.40
2019-01-10T02:18:44.666Z,105.23
2019-01-10T03:29:51.509Z,87.33
2019-01-10T03:32:48.671Z,85.17
2019-01-10T03:35:44.411Z,83.53
2019-01-10T03:38:40.799Z,82.77
2019-01-10T03:41:48.490Z,84.10
2019-01-10T03:44:44.631Z,81.00
2019-01-10T03:47:40.842Z,80.97
2019-01-10T03:50:40.956Z,77.47
2019-01-10T03:53:37.616Z,76.50
2019-01-10T03:56:36.597Z,83.87
2019-01-10T03:59:34.367Z,82.17
2019-01-10T04:02:32.849Z,80.73
2019-01-10T04:05:30.121Z,80.13
2019-01-10T04:08:26.222Z,75.57
2019-01-10T04:11:22.361Z,76.70
2019-01-10T04:14:21.859Z,72.63
2019-01-10T04:17:21.746Z,77.90
2019-01-10T04:20:24.292Z,72.97
2019-01-10T04:23:18.934Z,77.97
2019-01-10T04:26:17.450Z,75.87
2019-01-10T04:29:13.981Z,64.83
2019-01-10T04:32:14.209Z,59.33
2019-01-10T04:35:12.078Z,64.53
2019-01-10T04:38:09.645Z,64.27
2019-01-10T04:41:10.586Z,65.23
2019-01-10T04:44:07.254Z,69.17
2019-01-10T04:47:43.704Z,70.93
2019-01-10T04:50:56.835Z,68.40
2019-01-10T04:53:47.318Z,58.23
2019-01-10T04:56:43.143Z,59.90
2019-01-10T04:59:52.236Z,54.67
2019-01-10T05:02:47.050Z,63.03
2019-01-10T05:05:49.064Z,64.20
2019-01-10T05:09:08.625Z,63.20
2019-01-10T05:12:08.134Z,60.83
2019-01-10T05:15:06.872Z,61.10
2019-01-10T05:18:08.591Z,60.93
2019-01-10T05:21:15.734Z,58.13
2019-01-10T05:24:19.746Z,60.73
2019-01-10T05:27:17.761Z,60.83
2019-01-10T05:30:35.385Z,58.27
2019-01-10T05:33:39.791Z,58.43
2019-01-10T05:36:40.789Z,56.50
2019-01-10T05:39:55.994Z,54.97
2019-01-10T05:43:05.272Z,58.17
2019-01-10T05:46:03.973Z,57.63
2019-01-10T05:49:01.940Z,57.43
2019-01-10T05:51:58.483Z,54.37
2019-01-10T05:55:02.957Z,53.43
2019-01-10T05:58:29.575Z,55.87
2019-01-10T06:02:17.183Z,52.47
2019-01-10T06:04:49.370Z,55.50
2019-01-10T06:07:50.559Z,54.30
2019-01-10T06:10:51.680Z,56.07
2019-01-10T06:13:54.560Z,55.03
2019-01-10T06:17:01.363Z,50.53
2019-01-10T06:27:38.917Z,54.93
2019-01-10T06:34:34.251Z,53.20
2019-01-10T06:37:43.261Z,53.83
2019-01-10T06:41:45.388Z,51.27
2019-01-10T06:44:50.788Z,50.63
2019-01-10T06:49:01.820Z,53.50
2019-01-10T06:52:38.197Z,52.90
2019-01-10T06:55:33.660Z,55.03
2019-01-10T06:59:11.632Z,52.93
2019-01-10T07:02:22.507Z,55.10
2019-01-10T07:05:24.533Z,52.50
2019-01-10T07:08:27.681Z,53.47
2019-01-10T07:11:30.180Z,55.10
2019-01-10T07:14:26.807Z,52.57
2019-01-10T07:17:24.988Z,55.83
2019-01-10T07:20:27.647Z,52.47
2019-01-10T07:24:13.098Z,50.67
2019-01-10T07:27:57.106Z,53.10
2019-01-10T07:30:53.445Z,51.60
2019-01-10T07:34:10.176Z,52.63
2019-01-10T07:37:12.965Z,51.07
2019-01-10T07:40:15.201Z,52.87
2019-01-10T07:43:26.144Z,49.13
2019-01-10T07:47:01.640Z,49.80
2019-01-10T07:50:23.163Z,50.70
2019-01-10T07:53:27.437Z,48.63
2019-01-10T07:56:38.565Z,48.27
2019-01-10T07:59:48.903Z,48.67
2019-01-10T08:03:12.723Z,48.37
2019-01-10T08:06:20.534Z,44.47
2019-01-10T08:13:51.914Z,48.13
2019-01-10T08:17:24.243Z,46.47
2019-01-10T08:24:17.232Z,45.30
2019-01-10T08:28:41.254Z,47.47
2019-01-10T08:35:49.075Z,43.90
2019-01-10T08:39:51.394Z,45.57
2019-01-10T08:50:56.081Z,42.03
2019-01-10T08:54:03.149Z,44.10
2019-01-10T08:57:15.307Z,43.37
2019-01-10T09:00:57.557Z,44.97
2019-01-10T09:04:15.756Z,43.97
2019-01-10T09:07:23.529Z,43.17
2019-01-10T09:10:52.950Z,44.70
2019-01-10T09:14:05.380Z,42.33
2019-01-10T09:17:13.194Z,41.97
2019-01-10T09:20:37.071Z,42.63
2019-01-10T09:23:43.265Z,44.13
2019-01-10T09:26:50.563Z,43.03
2019-01-10T09:37:41.700Z,43.07
2019-01-10T09:40:31.230Z,44.27
2019-01-10T09:43:27.943Z,44.13
2019-01-10T09:46:27.994Z,43.63
2019-01-10T09:49:24.850Z,43.90
2019-01-10T09:52:27.515Z,43.47
2019-01-10T09:55:23.524Z,45.40
2019-01-10T09:58:19.488Z,43.20
2019-01-10T10:01:20.598Z,44.53
2019-01-10T10:04:16.371Z,44.00
2019-01-10T10:07:16.656Z,44.20
2019-01-10T10:10:15.974Z,46.57
2019-01-10T10:13:12.159Z,45.83
2019-01-10T10:16:09.881Z,46.87
2019-01-10T10:19:06.135Z,43.90
2019-01-10T10:22:02.642Z,45.50
2019-01-10T10:25:03.468Z,46.13
2019-01-10T10:28:05.676Z,47.27
2019-01-10T10:30:59.595Z,46.00
2019-01-10T10:33:56.005Z,45.00
2019-01-10T10:36:52.070Z,46.90
2019-01-10T10:39:49.541Z,46.87
2019-01-10T10:42:46.171Z,43.70
2019-01-10T10:45:42.454Z,45.13
2019-01-10T10:48:38.419Z,45.83
2019-01-10T10:51:35.755Z,46.83
2019-01-10T10:54:34.809Z,47.40
2019-01-10T10:57:48.938Z,46.60
2019-01-10T11:01:08.739Z,46.80
2019-01-10T11:04:12.977Z,47.87
2019-01-10T11:07:12.421Z,46.77
2019-01-10T11:10:18.328Z,46.80
2019-01-10T11:13:16.683Z,46.93
2019-01-10T11:16:14.289Z,46.53
2019-01-10T11:19:12.906Z,46.77
2019-01-10T11:22:11.177Z,46.13
2019-01-10T11:25:10.782Z,45.40
2019-01-10T11:28:08.608Z,44.17
2019-01-10T11:31:17.478Z,44.67
2019-01-10T11:34:17.354Z,45.77
2019-01-10T11:37:16.625Z,48.33
2019-01-10T11:40:21.694Z,45.13
2019-01-10T11:43:18.913Z,47.30
2019-01-10T11:46:19.670Z,47.00
2019-01-10T11:49:22.300Z,47.03
2019-01-10T11:55:50.680Z,49.07
2019-01-10T11:58:47.328Z,48.00
2019-01-10T12:01:43.930Z,48.23
2019-01-10T12:04:42.483Z,48.90
2019-01-10T12:07:40.518Z,47.97
2019-01-10T12:10:42.194Z,50.57
2019-01-10T12:13:40.256Z,50.30
2019-01-10T12:16:46.897Z,50.23
2019-01-10T12:19:47.250Z,50.97
2019-01-10T12:22:45.020Z,52.63
2019-01-10T12:25:40.220Z,50.70
2019-01-10T12:28:36.687Z,55.13
2019-01-10T12:31:33.335Z,56.43
2019-01-10T12:34:29.355Z,56.60
2019-01-10T12:37:26.382Z,58.90
2019-01-10T12:40:23.102Z,58.13
2019-01-10T12:43:19.245Z,60.93
2019-01-10T12:46:16.443Z,61.87
2019-01-10T12:49:14.532Z,63.23
2019-01-10T12:52:11.895Z,64.93
2019-01-10T12:55:09.752Z,65.70
2019-01-10T12:58:06.295Z,64.63
2019-01-10T13:01:05.954Z,64.13
2019-01-10T13:04:05.684Z,61.57
2019-01-10T13:07:02.015Z,64.30
2019-01-10T13:09:57.725Z,62.97
2019-01-10T13:12:54.205Z,63.93
2019-01-10T13:15:50.705Z,62.77
2019-01-10T13:18:46.322Z,61.80
2019-01-10T13:21:44.604Z,62.97
2019-01-10T13:24:40.730Z,64.13
2019-01-10T13:27:37.474Z,65.73
2019-01-10T13:30:34.115Z,65.97
2019-01-10T13:33:30.049Z,62.77
2019-01-10T13:36:26.461Z,65.13
2019-01-10T13:39:22.288Z,61.87
2019-01-10T13:42:18.427Z,61.63
2019-01-10T13:45:17.659Z,61.60
2019-01-10T13:48:15.256Z,59.87
2019-01-10T13:51:11.229Z,59.53
2019-01-10T13:54:10.688Z,59.00
2019-01-10T13:57:05.225Z,60.97
2019-01-10T14:00:05.244Z,59.83
2019-01-10T14:03:01.469Z,55.80
2019-01-10T14:05:59.257Z,58.30
2019-01-10T14:08:55.575Z,58.03
2019-01-10T14:11:51.818Z,57.53
2019-01-10T14:14:48.118Z,57.60
2019-01-10T14:17:45.189Z,56.50
2019-01-10T14:20:41.737Z,58.33
2019-01-10T14:23:37.598Z,58.77
2019-01-10T14:26:36.418Z,58.73
2019-01-10T14:29:31.662Z,56.73
2019-01-10T14:32:28.596Z,57.43
2019-01-10T14:35:27.206Z,57.87
2019-01-10T14:38:24.470Z,62.23
2019-01-10T14:41:24.358Z,60.37
2019-01-10T14:44:20.383Z,60.70
2019-01-10T14:47:17.284Z,61.07
2019-01-10T14:50:13.770Z,58.00
2019-01-10T14:53:09.772Z,62.50
2019-01-10T14:56:05.623Z,62.07
2019-01-10T14:59:01.546Z,61.73
2019-01-10T15:01:57.067Z,57.63
2019-01-10T15:04:54.187Z,63.27
2019-01-10T15:07:50.553Z,59.77
2019-01-10T15:10:46.383Z,60.33
2019-01-10T15:13:42.067Z,61.40
2019-01-10T15:16:38.037Z,55.87
2019-01-10T15:19:34.053Z,58.97
2019-01-10T15:22:30.774Z,60.07
2019-01-10T15:25:26.710Z,56.60
2019-01-10T15:28:23.562Z,60.00
2019-01-10T15:31:21.650Z,57.97
2019-01-10T15:34:19.270Z,55.77
2019-01-10T15:37:18.043Z,55.57
2019-01-10T15:40:23.031Z,55.00
2019-01-10T15:43:19.883Z,57.23
2019-01-10T15:46:16.528Z,55.60
2019-01-10T15:49:12.743Z,56.73
2019-01-10T15:52:09.138Z,56.50
2019-01-10T15:55:07.455Z,54.33
2019-01-10T15:58:03.697Z,57.03
2019-01-10T16:00:59.922Z,59.70
2019-01-10T16:03:56.248Z,60.37
2019-01-10T16:06:58.120Z,56.03
2019-01-10T16:09:54.418Z,58.57
2019-01-10T16:12:50.174Z,56.80
2019-01-10T16:15:46.031Z,59.93
2019-01-10T16:18:57.836Z,59.13
2019-01-10T16:21:43.708Z,55.57
2019-01-10T16:24:39.815Z,54.60
2019-01-10T16:27:39.752Z,52.53
2019-01-10T16:30:39.806Z,54.43
2019-01-10T16:33:35.465Z,57.67
2019-01-10T16:36:31.186Z,54.93
2019-01-10T16:39:27.311Z,53.07
2019-01-10T16:42:23.560Z,53.87
2019-01-10T16:45:39.911Z,57.50
2019-01-10T16:48:35.772Z,54.00
2019-01-10T16:51:31.790Z,52.53
2019-01-10T16:54:28.745Z,56.87
2019-01-10T16:57:24.267Z,56.20
2019-01-10T17:00:29.471Z,51.77
2019-01-10T17:03:25.242Z,53.70
2019-01-10T17:06:21.763Z,57.73
2019-01-10T17:09:17.777Z,56.33
2019-01-10T17:12:13.907Z,57.07
2019-01-10T17:15:10.140Z,56.67
2019-01-10T17:18:06.284Z,60.53
2019-01-10T17:21:02.312Z,58.93
2019-01-10T17:23:59.446Z,64.43
2019-01-10T17:26:54.691Z,60.97
2019-01-10T17:29:56.285Z,61.40
2019-01-10T17:32:49.840Z,54.17
2019-01-10T17:35:46.744Z,59.97
2019-01-10T17:38:45.432Z,60.67
2019-01-10T17:41:42.691Z,62.77
2019-01-10T17:44:38.768Z,51.97
2019-01-10T17:47:44.144Z,51.47
2019-01-10T17:50:38.654Z,59.83
2019-01-10T17:53:34.895Z,56.90
2019-01-10T17:56:32.714Z,59.13
2019-01-10T17:59:28.272Z,57.40
2019-01-10T18:02:23.893Z,55.73
2019-01-10T18:05:19.250Z,57.77
2019-01-10T18:08:14.907Z,56.37
2019-01-10T18:11:10.563Z,56.10
2019-01-10T18:14:06.005Z,55.73
2019-01-10T18:17:01.767Z,56.30
2019-01-10T18:19:57.286Z,57.60
2019-01-10T18:22:53.105Z,61.83
2019-01-10T18:25:56.023Z,57.70
2019-01-10T18:28:51.811Z,57.27
2019-01-10T18:31:47.931Z,58.23
2019-01-10T18:34:45.077Z,56.70
2019-01-10T18:37:43.999Z,51.17
2019-01-10T18:40:45.359Z,65.00
2019-01-10T18:43:39.725Z,58.00
2019-01-10T18:46:36.694Z,54.27
2019-01-10T18:49:32.123Z,59.17
2019-01-10T18:52:27.797Z,63.53
2019-01-10T18:55:24.334Z,60.83
2019-01-10T18:58:19.801Z,64.73
2019-01-10T19:01:15.567Z,59.63
2019-01-10T19:04:11.718Z,59.50
2019-01-10T19:07:10.279Z,56.83
2019-01-10T19:10:05.767Z,56.10
2019-01-10T19:13:01.331Z,57.13
2019-01-10T19:15:59.593Z,53.87
2019-01-10T19:18:55.385Z,55.37
2019-01-10T19:21:51.263Z,55.00
2019-01-10T19:24:50.240Z,52.47
2019-01-10T19:27:46.583Z,51.33
2019-01-10T19:30:46.052Z,56.70
2019-01-10T19:33:41.658Z,53.37
2019-01-10T19:36:37.508Z,51.80
2019-01-10T19:39:32.828Z,52.93
2019-01-10T19:42:28.769Z,53.67
2019-01-10T19:45:26.433Z,54.37
2019-01-10T19:48:23.085Z,50.37
2019-01-10T19:51:18.354Z,56.20
2019-01-10T19:54:14.115Z,56.40
2019-01-10T19:57:09.691Z,54.03
2019-01-10T20:00:05.342Z,53.90
2019-01-10T20:03:01.095Z,49.97
2019-01-10T20:05:57.160Z,56.77
2019-01-10T20:08:52.999Z,55.60
2019-01-10T20:11:50.682Z,50.60
2019-01-10T20:14:46.922Z,54.83
2019-01-10T20:17:42.533Z,57.03
2019-01-10T20:20:43.655Z,56.83
2019-01-10T20:23:41.552Z,53.97
2019-01-10T20:26:39.641Z,52.53
2019-01-10T20:29:35.641Z,54.10
2019-01-10T20:32:31.795Z,54.27
2019-01-10T20:35:27.698Z,54.73
2019-01-10T20:38:23.390Z,51.50
2019-01-10T20:41:19.255Z,51.40
2019-01-10T20:44:15.476Z,52.93
2019-01-10T20:47:11.579Z,49.20
2019-01-10T20:50:07.816Z,49.17
2019-01-10T20:53:03.923Z,57.90
2019-01-10T20:55:59.407Z,53.03
2019-01-10T20:58:54.184Z,57.80
2019-01-10T21:01:49.781Z,52.87
2019-01-10T21:04:45.377Z,50.60
2019-01-10T21:07:41.285Z,51.53
2019-01-10T21:10:37.613Z,51.70
2019-01-10T21:13:32.977Z,57.60
2019-01-10T21:16:28.457Z,61.47
2019-01-10T21:19:24.189Z,49.57
2019-01-10T21:22:20.112Z,49.10
2019-01-10T21:25:16.587Z,56.80
2019-01-10T21:28:12.396Z,50.27
2019-01-10T21:31:08.524Z,60.90
2019-01-10T21:34:05.345Z,60.17
2019-01-10T21:37:00.750Z,57.60
2019-01-10T21:39:56.809Z,57.77
2019-01-10T21:42:54.347Z,58.20
2019-01-10T21:45:49.864Z,59.40
2019-01-10T21:48:45.566Z,58.10
2019-01-10T21:51:41.401Z,53.13
2019-01-10T21:54:38.279Z,57.27
2019-01-10T21:57:34.198Z,60.20
2019-01-10T22:00:33.609Z,57.97
2019-01-10T22:03:29.575Z,53.27
2019-01-10T22:06:25.641Z,52.27
2019-01-10T22:09:21.969Z,59.77
2019-01-10T22:12:17.348Z,59.73
2019-01-10T22:15:14.272Z,61.43
2019-01-10T22:18:10.031Z,59.87
2019-01-10T22:21:06.609Z,58.80
2019-01-10T22:24:02.329Z,62.80
2019-01-10T22:26:58.366Z,62.30
2019-01-10T22:29:54.007Z,59.90
2019-01-10T22:32:50.095Z,64.17
2019-01-10T22:35:45.634Z,64.03
2019-01-10T22:38:41.265Z,62.70
2019-01-10T22:41:36.851Z,60.77
2019-01-10T22:44:32.765Z,62.03
2019-01-10T22:47:28.599Z,62.23
2019-01-10T22:50:25.795Z,60.77
2019-01-10T22:53:22.831Z,63.13
2019-01-10T22:56:18.594Z,58.80
2019-01-10T22:59:14.764Z,64.37
2019-01-10T23:02:11.672Z,64.90
2019-01-10T23:05:08.547Z,65.60
2019-01-10T23:08:04.268Z,67.17
2019-01-10T23:11:00.452Z,69.87
2019-01-10T23:14:06.153Z,65.23
2019-01-10T23:17:01.942Z,69.90
2019-01-10T23:19:59.361Z,68.47
2019-01-10T23:22:55.954Z,72.03
2019-01-10T23:25:56.895Z,72.97
2019-01-10T23:28:52.709Z,75.73
2019-01-10T23:31:48.529Z,76.17
2019-01-10T23:34:46.831Z,70.03
2019-01-10T23:37:42.393Z,75.77
2019-01-10T23:40:37.975Z,69.47
2019-01-10T23:43:33.784Z,62.97
2019-01-10T23:46:29.111Z,80.30
2019-01-10T23:49:24.924Z,76.23
2019-01-10T23:52:20.513Z,78.00
2019-01-10T23:55:16.314Z,83.00
2019-01-10T23:58:12.221Z,73.87
