createdAt,value
2017-02-03T00:00:19.405Z,0
2017-02-03T00:01:30.861Z,0
2017-02-03T00:02:42.269Z,0
2017-02-03T00:03:53.675Z,0
2017-02-03T00:05:05.080Z,0
2017-02-03T00:06:16.485Z,0
2017-02-03T00:07:28.143Z,0
2017-02-03T00:08:39.547Z,0
2017-02-03T00:09:50.956Z,0
2017-02-03T00:11:02.365Z,0
2017-02-03T00:12:13.974Z,0
2017-02-03T00:13:25.427Z,0
2017-02-03T00:14:36.826Z,0
2017-02-03T00:15:48.235Z,0
2017-02-03T00:16:59.636Z,0
2017-02-03T00:18:11.235Z,0
2017-02-03T00:19:22.689Z,0
2017-02-03T00:20:34.094Z,0
2017-02-03T00:21:45.499Z,0
2017-02-03T00:22:56.939Z,0
2017-02-03T00:24:08.562Z,0
2017-02-03T00:25:20.209Z,0
2017-02-03T00:26:31.614Z,0
2017-02-03T00:27:43.223Z,0
2017-02-03T00:28:54.834Z,0
2017-02-03T00:30:06.242Z,0
2017-02-03T00:31:17.698Z,0
2017-02-03T00:32:29.100Z,0
2017-02-03T00:33:40.507Z,0
2017-02-03T00:34:51.911Z,0
2017-02-03T00:36:03.316Z,0
2017-02-03T00:37:14.777Z,0
2017-02-03T00:38:26.184Z,0
2017-02-03T00:39:37.591Z,0
2017-02-03T00:40:48.997Z,0
2017-02-03T00:42:00.418Z,0
2017-02-03T00:43:11.880Z,0
2017-02-03T00:44:23.284Z,0
2017-02-03T00:45:34.682Z,0
2017-02-03T00:46:46.287Z,0
2017-02-03T00:47:57.689Z,0
2017-02-03T00:49:09.549Z,0
2017-02-03T00:50:20.961Z,0
2017-02-03T00:51:32.367Z,0
2017-02-03T00:52:43.972Z,0
2017-02-03T00:53:55.579Z,0
2017-02-03T00:55:07.037Z,0
2017-02-03T00:56:18.434Z,0
2017-02-03T00:57:29.845Z,0
2017-02-03T00:58:41.453Z,0
2017-02-03T00:59:53.060Z,0
2017-02-03T01:01:04.512Z,0
2017-02-03T01:02:16.150Z,0
2017-02-03T01:03:27.555Z,0
2017-02-03T01:04:38.965Z,0
2017-02-03T01:05:50.564Z,0
2017-02-03T01:07:02.017Z,0
2017-02-03T01:08:13.428Z,0
2017-02-03T01:09:24.837Z,0
2017-02-03T01:10:36.241Z,0
2017-02-03T01:11:47.651Z,0
2017-02-03T01:12:59.105Z,0
2017-02-03T01:14:10.509Z,0
2017-02-03T01:15:21.916Z,0
2017-02-03T01:16:33.324Z,0
2017-02-03T01:17:44.730Z,0
2017-02-03T01:18:56.180Z,0
2017-02-03T01:20:07.586Z,0
2017-02-03T01:21:18.993Z,0
2017-02-03T01:22:30.404Z,0
2017-02-03T01:23:41.808Z,0
2017-02-03T01:24:53.256Z,0
2017-02-03T01:26:04.860Z,0
2017-02-03T01:27:16.269Z,0
2017-02-03T01:28:27.672Z,0
2017-02-03T01:29:39.098Z,0
2017-02-03T01:30:50.549Z,0
2017-02-03T01:32:01.957Z,0
2017-02-03T01:33:13.559Z,0
2017-02-03T01:34:24.959Z,0
2017-02-03T01:35:36.394Z,0
2017-02-03T01:36:47.845Z,0
2017-02-03T01:37:59.249Z,0
2017-02-03T01:39:10.648Z,0
2017-02-03T01:40:22.056Z,0
2017-02-03T01:41:33.456Z,0
2017-02-03T01:42:45.109Z,0
2017-02-03T01:43:56.510Z,0
2017-02-03T01:45:07.906Z,0
2017-02-03T01:46:19.309Z,0
2017-02-03T01:47:30.716Z,0
2017-02-03T01:48:42.369Z,0
2017-02-03T01:49:53.775Z,0
2017-02-03T01:51:05.184Z,0
2017-02-03T01:52:16.798Z,0
2017-02-03T01:53:28.396Z,0
2017-02-03T01:54:39.856Z,0
2017-02-03T01:55:51.259Z,0
2017-02-03T01:57:02.854Z,0
2017-02-03T01:58:14.262Z,0
2017-02-03T01:59:25.670Z,0
2017-02-03T02:00:37.114Z,0
2017-02-03T02:01:48.521Z,0
2017-02-03T02:02:59.933Z,0
2017-02-03T02:04:11.337Z,0
2017-02-03T02:05:22.747Z,0
2017-02-03T02:06:34.199Z,0
2017-02-03T02:07:45.815Z,0
2017-02-03T02:08:57.230Z,0
2017-02-03T02:10:08.633Z,0
2017-02-03T02:11:20.034Z,0
2017-02-03T02:12:31.495Z,0
2017-02-03T02:13:42.920Z,0
2017-02-03T02:14:54.323Z,0
2017-02-03T02:16:05.728Z,0
2017-02-03T02:17:17.133Z,0
2017-02-03T02:18:28.582Z,0
2017-02-03T02:19:39.977Z,0
2017-02-03T02:20:51.583Z,0
2017-02-03T02:22:02.983Z,0
2017-02-03T02:23:14.388Z,0
2017-02-03T02:24:25.847Z,0
2017-02-03T02:25:37.251Z,0
2017-02-03T02:26:48.678Z,0
2017-02-03T02:28:00.077Z,0
2017-02-03T02:29:11.488Z,0
2017-02-03T02:30:22.933Z,0
2017-02-03T02:31:34.336Z,0
2017-02-03T02:32:45.766Z,0
2017-02-03T02:33:57.175Z,0
2017-02-03T02:35:08.584Z,0
2017-02-03T02:36:20.035Z,0
2017-02-03T02:37:31.436Z,0
2017-02-03T02:38:42.840Z,0
2017-02-03T02:39:54.237Z,0
2017-02-03T02:41:05.642Z,0
2017-02-03T02:42:17.102Z,0
2017-02-03T02:43:28.537Z,0
2017-02-03T02:44:39.941Z,0
2017-02-03T02:45:51.348Z,0
2017-02-03T02:47:02.753Z,0
2017-02-03T02:48:14.205Z,0
2017-02-03T02:49:25.816Z,0
2017-02-03T02:50:37.220Z,0
2017-02-03T02:51:48.630Z,0
2017-02-03T02:53:00.036Z,0
2017-02-03T02:54:11.897Z,0
2017-02-03T02:55:23.507Z,0
2017-02-03T02:56:35.119Z,0
2017-02-03T02:57:46.523Z,0
2017-02-03T02:58:57.932Z,0
2017-02-03T03:00:09.392Z,0
2017-02-03T03:01:20.800Z,0
2017-02-03T03:02:32.405Z,0
2017-02-03T03:03:43.806Z,0
2017-02-03T03:04:55.203Z,0
2017-02-03T03:06:06.668Z,0
2017-02-03T03:07:18.075Z,0
2017-02-03T03:08:29.477Z,0
2017-02-03T03:09:40.882Z,0
2017-02-03T03:10:52.289Z,0
2017-02-03T03:12:03.745Z,0
2017-02-03T03:13:15.151Z,0
2017-02-03T03:14:26.557Z,0
2017-02-03T03:15:37.958Z,0
2017-02-03T03:16:49.385Z,0
2017-02-03T03:18:00.833Z,0
2017-02-03T03:19:12.241Z,0
2017-02-03T03:20:23.850Z,0
2017-02-03T03:21:35.266Z,0
2017-02-03T03:22:46.667Z,0
2017-02-03T03:23:58.319Z,0
2017-02-03T03:25:09.723Z,0
2017-02-03T03:26:21.129Z,0
2017-02-03T03:27:32.545Z,0
2017-02-03T03:28:43.944Z,0
2017-02-03T03:29:55.411Z,0
2017-02-03T03:31:06.824Z,0
2017-02-03T03:32:18.226Z,0
2017-02-03T03:33:29.626Z,0
2017-02-03T03:34:41.431Z,0
2017-02-03T03:35:52.888Z,0
2017-02-03T03:37:04.300Z,0
2017-02-03T03:38:15.704Z,0
2017-02-03T03:39:27.109Z,0
2017-02-03T03:40:38.714Z,0
2017-02-03T03:41:50.167Z,0
2017-02-03T03:43:01.570Z,0
2017-02-03T03:44:12.971Z,0
2017-02-03T03:45:24.580Z,0
2017-02-03T03:46:35.988Z,0
2017-02-03T03:47:47.644Z,0
2017-02-03T03:48:59.047Z,0
2017-02-03T03:50:10.449Z,0
2017-02-03T03:51:21.857Z,0
2017-02-03T03:52:33.254Z,0
2017-02-03T03:53:44.704Z,0
2017-02-03T03:54:56.149Z,0
2017-02-03T03:56:07.551Z,0
2017-02-03T03:57:18.962Z,0
2017-02-03T03:58:30.377Z,0
2017-02-03T03:59:42.030Z,0
2017-02-03T04:00:53.431Z,0
2017-02-03T04:02:05.030Z,0
2017-02-03T04:03:16.433Z,0
2017-02-03T04:04:27.843Z,0
2017-02-03T04:05:39.311Z,0
2017-02-03T04:06:50.714Z,0
2017-02-03T04:08:02.130Z,0
2017-02-03T04:09:13.535Z,0
2017-02-03T04:10:24.937Z,0
2017-02-03T04:11:36.392Z,0
2017-02-03T04:12:47.802Z,0
2017-02-03T04:13:59.200Z,0
2017-02-03T04:15:10.605Z,0
2017-02-03T04:16:21.999Z,0
2017-02-03T04:17:33.458Z,0
2017-02-03T04:18:44.862Z,0
2017-02-03T04:19:56.305Z,0
2017-02-03T04:21:07.702Z,0
2017-02-03T04:22:19.094Z,0
2017-02-03T04:23:30.750Z,0
2017-02-03T04:24:42.143Z,0
2017-02-03T04:25:53.546Z,0
2017-02-03T04:27:04.943Z,0
2017-02-03T04:28:16.345Z,0
2017-02-03T04:29:27.810Z,0
2017-02-03T04:30:39.405Z,0
2017-02-03T04:31:50.811Z,0
2017-02-03T04:33:02.218Z,0
2017-02-03T04:34:13.822Z,0
2017-02-03T04:35:25.269Z,0
2017-02-03T04:36:36.874Z,0
2017-02-03T04:37:48.280Z,0
2017-02-03T04:38:59.685Z,0
2017-02-03T04:40:11.082Z,0
2017-02-03T04:41:22.540Z,0
2017-02-03T04:42:33.941Z,0
2017-02-03T04:43:45.351Z,0
2017-02-03T04:44:56.755Z,0
2017-02-03T04:46:08.161Z,0
2017-02-03T04:47:19.616Z,0
2017-02-03T04:48:31.020Z,0
2017-02-03T04:49:42.424Z,0
2017-02-03T04:50:53.826Z,0
2017-02-03T04:52:05.226Z,0
2017-02-03T04:53:17.098Z,0
2017-02-03T04:54:28.505Z,0
2017-02-03T04:55:39.895Z,0
2017-02-03T04:56:51.305Z,0
2017-02-03T04:58:02.717Z,0
2017-02-03T04:59:14.163Z,0
2017-02-03T05:00:25.566Z,0
2017-02-03T05:01:36.969Z,0
2017-02-03T05:02:48.369Z,0
2017-02-03T05:03:59.778Z,0
2017-02-03T05:05:11.431Z,0
2017-02-03T05:06:23.080Z,0
2017-02-03T05:07:34.491Z,0
2017-02-03T05:08:45.895Z,0
2017-02-03T05:09:57.299Z,0
2017-02-03T05:11:08.754Z,0
2017-02-03T05:12:20.368Z,0
2017-02-03T05:13:31.767Z,0
2017-02-03T05:14:43.171Z,0
2017-02-03T05:15:54.775Z,0
2017-02-03T05:17:06.236Z,0
2017-02-03T05:18:17.642Z,0
2017-02-03T05:19:29.046Z,0
2017-02-03T05:20:40.445Z,0
2017-02-03T05:21:51.855Z,0
2017-02-03T05:23:03.311Z,0
2017-02-03T05:24:14.750Z,0
2017-02-03T05:25:26.155Z,0
2017-02-03T05:26:37.753Z,0
2017-02-03T05:27:49.159Z,0
2017-02-03T05:29:00.605Z,0
2017-02-03T05:30:12.056Z,0
2017-02-03T05:31:23.464Z,0
2017-02-03T05:32:34.867Z,0
2017-02-03T05:33:46.272Z,0
2017-02-03T05:34:57.953Z,0
2017-02-03T05:36:09.556Z,0
2017-02-03T05:37:21.156Z,0
2017-02-03T05:38:32.571Z,0
2017-02-03T05:39:44.181Z,0
2017-02-03T05:40:55.636Z,0
2017-02-03T05:42:07.044Z,0
2017-02-03T05:43:18.453Z,0
2017-02-03T05:44:29.862Z,0
2017-02-03T05:45:41.268Z,0
2017-02-03T05:46:52.720Z,0
2017-02-03T05:48:04.126Z,0
2017-02-03T05:49:15.728Z,0
2017-02-03T05:50:27.131Z,0
2017-02-03T05:51:38.531Z,0
2017-02-03T05:52:49.988Z,0
2017-02-03T05:54:01.390Z,0
2017-02-03T05:55:12.996Z,0
2017-02-03T05:56:24.603Z,0
2017-02-03T05:57:36.052Z,0
2017-02-03T05:58:47.454Z,0
2017-02-03T05:59:58.857Z,0
2017-02-03T06:01:10.266Z,0
2017-02-03T06:02:21.667Z,0
2017-02-03T06:03:33.118Z,0
2017-02-03T06:04:44.523Z,0
2017-02-03T06:05:55.925Z,0
2017-02-03T06:07:07.335Z,0
2017-02-03T06:08:18.736Z,0
2017-02-03T06:09:30.189Z,0
2017-02-03T06:10:41.585Z,0
2017-02-03T06:11:53.190Z,0
2017-02-03T06:13:04.592Z,0
2017-02-03T06:14:16.205Z,0
2017-02-03T06:15:27.652Z,0
2017-02-03T06:16:39.057Z,0
2017-02-03T06:17:50.464Z,0
2017-02-03T06:19:01.872Z,0
2017-02-03T06:20:13.274Z,0
2017-02-03T06:21:24.726Z,0
2017-02-03T06:22:36.129Z,0
2017-02-03T06:23:47.530Z,0
2017-02-03T06:24:58.933Z,0
2017-02-03T06:26:10.337Z,0
2017-02-03T06:27:21.787Z,0
2017-02-03T06:28:33.206Z,0
2017-02-03T06:29:44.607Z,0
2017-02-03T06:30:56.012Z,0
2017-02-03T06:32:07.629Z,0
2017-02-03T06:33:19.287Z,0
2017-02-03T06:34:30.690Z,0
2017-02-03T06:35:42.097Z,0
2017-02-03T06:36:53.503Z,0
2017-02-03T06:38:04.906Z,0
2017-02-03T06:39:16.398Z,0
2017-02-03T06:40:27.807Z,0
2017-02-03T06:41:39.209Z,0
2017-02-03T06:42:50.617Z,0
2017-02-03T06:44:02.027Z,0
2017-02-03T06:45:13.683Z,0
2017-02-03T06:46:25.095Z,0
2017-02-03T06:47:36.515Z,0
2017-02-03T06:48:47.926Z,0
2017-02-03T06:49:59.336Z,0
2017-02-03T06:51:10.790Z,0
2017-02-03T06:52:22.389Z,0
2017-02-03T06:53:33.794Z,0
2017-02-03T06:54:45.203Z,0
2017-02-03T06:55:56.607Z,0
2017-02-03T06:57:08.060Z,0
2017-02-03T06:58:19.475Z,0
2017-02-03T06:59:30.880Z,0
2017-02-03T07:00:42.279Z,0
2017-02-03T07:01:53.684Z,0
2017-02-03T07:03:05.187Z,0
2017-02-03T07:04:16.587Z,0
2017-02-03T07:05:27.994Z,0
2017-02-03T07:06:39.605Z,0
2017-02-03T07:07:51.017Z,0
2017-02-03T07:09:02.472Z,0
2017-02-03T07:10:13.876Z,0
2017-02-03T07:11:25.280Z,0
2017-02-03T07:12:36.686Z,5
2017-02-03T07:13:48.089Z,5
2017-02-03T07:14:59.540Z,5
2017-02-03T07:16:10.950Z,5
2017-02-03T07:17:22.556Z,5
2017-02-03T07:18:34.368Z,5
2017-02-03T07:19:45.773Z,5
2017-02-03T07:20:57.229Z,5
2017-02-03T07:22:08.641Z,5
2017-02-03T07:23:20.053Z,5
2017-02-03T07:24:31.661Z,5
2017-02-03T07:25:43.063Z,5
2017-02-03T07:26:54.511Z,5
2017-02-03T07:28:05.936Z,5
2017-02-03T07:29:17.338Z,10
2017-02-03T07:30:28.946Z,10
2017-02-03T07:31:40.347Z,10
2017-02-03T07:32:51.799Z,15
2017-02-03T07:34:03.209Z,15
2017-02-03T07:35:14.616Z,15
2017-02-03T07:36:26.055Z,15
2017-02-03T07:37:37.465Z,20
2017-02-03T07:38:49.123Z,20
2017-02-03T07:40:00.523Z,20
2017-02-03T07:41:12.138Z,20
2017-02-03T07:42:23.749Z,20
2017-02-03T07:43:35.158Z,20
2017-02-03T07:44:46.811Z,20
2017-02-03T07:45:58.413Z,20
2017-02-03T07:47:09.821Z,20
2017-02-03T07:48:21.231Z,25
2017-02-03T07:49:32.640Z,25
2017-02-03T07:50:44.103Z,25
2017-02-03T07:51:55.508Z,25
2017-02-03T07:53:06.927Z,25
2017-02-03T07:54:18.330Z,25
2017-02-03T07:55:29.933Z,25
2017-02-03T07:56:41.585Z,25
2017-02-03T07:57:53.188Z,30
2017-02-03T07:59:04.585Z,30
2017-02-03T08:00:15.991Z,35
2017-02-03T08:01:27.399Z,35
2017-02-03T08:02:38.856Z,40
2017-02-03T08:03:50.267Z,45
2017-02-03T08:05:01.672Z,45
2017-02-03T08:06:13.086Z,45
2017-02-03T08:07:24.482Z,45
2017-02-03T08:08:35.943Z,45
2017-02-03T08:09:47.579Z,45
2017-02-03T08:10:58.986Z,45
2017-02-03T08:12:10.591Z,45
2017-02-03T08:13:21.999Z,45
2017-02-03T08:14:33.489Z,40
2017-02-03T08:15:44.908Z,40
2017-02-03T08:16:56.311Z,45
2017-02-03T08:18:07.712Z,45
2017-02-03T08:19:19.127Z,45
2017-02-03T08:20:30.581Z,45
2017-02-03T08:21:41.987Z,45
2017-02-03T08:22:53.398Z,40
2017-02-03T08:24:05.002Z,40
2017-02-03T08:25:16.404Z,35
2017-02-03T08:26:27.854Z,35
2017-02-03T08:27:39.463Z,35
2017-02-03T08:28:50.875Z,35
2017-02-03T08:30:02.280Z,40
2017-02-03T08:31:13.693Z,40
2017-02-03T08:32:25.148Z,45
2017-02-03T08:33:36.555Z,50
2017-02-03T08:34:47.962Z,50
2017-02-03T08:35:59.365Z,50
2017-02-03T08:37:10.768Z,50
2017-02-03T08:38:22.221Z,50
2017-02-03T08:39:33.615Z,55
2017-02-03T08:40:45.027Z,50
2017-02-03T08:41:56.438Z,55
2017-02-03T08:43:08.048Z,55
2017-02-03T08:44:19.504Z,60
2017-02-03T08:45:30.909Z,60
2017-02-03T08:46:42.325Z,60
2017-02-03T08:47:53.730Z,55
2017-02-03T08:49:05.136Z,55
2017-02-03T08:50:16.595Z,55
2017-02-03T08:51:28.197Z,55
2017-02-03T08:52:39.604Z,55
2017-02-03T08:53:51.006Z,50
2017-02-03T08:55:02.617Z,55
2017-02-03T08:56:14.276Z,55
2017-02-03T08:57:25.682Z,60
2017-02-03T08:58:37.293Z,65
2017-02-03T08:59:48.702Z,70
2017-02-03T09:01:00.306Z,80
2017-02-03T09:02:11.765Z,80
2017-02-03T09:03:23.170Z,80
2017-02-03T09:04:34.575Z,75
2017-02-03T09:05:45.976Z,75
2017-02-03T09:06:57.386Z,80
2017-02-03T09:08:08.852Z,80
2017-02-03T09:09:20.265Z,75
2017-02-03T09:10:31.668Z,70
2017-02-03T09:11:43.073Z,70
2017-02-03T09:12:54.513Z,70
2017-02-03T09:14:05.975Z,70
2017-02-03T09:15:17.400Z,75
2017-02-03T09:16:29.009Z,75
2017-02-03T09:17:40.421Z,80
2017-02-03T09:18:51.834Z,85
2017-02-03T09:20:03.297Z,85
2017-02-03T09:21:14.703Z,90
2017-02-03T09:22:26.135Z,90
2017-02-03T09:23:37.543Z,85
2017-02-03T09:24:49.151Z,85
2017-02-03T09:26:00.601Z,80
2017-02-03T09:27:12.010Z,80
2017-02-03T09:28:23.420Z,85
2017-02-03T09:29:35.025Z,90
2017-02-03T09:30:46.429Z,90
2017-02-03T09:31:58.078Z,95
2017-02-03T09:33:09.695Z,100
2017-02-03T09:34:21.103Z,105
2017-02-03T09:35:32.505Z,100
2017-02-03T09:36:43.924Z,100
2017-02-03T09:37:55.384Z,95
2017-02-03T09:39:06.830Z,95
2017-02-03T09:40:18.239Z,95
2017-02-03T09:41:29.645Z,95
2017-02-03T09:42:41.048Z,100
2017-02-03T09:43:52.504Z,105
2017-02-03T09:45:04.114Z,110
2017-02-03T09:46:15.720Z,105
2017-02-03T09:47:27.133Z,110
2017-02-03T09:48:38.548Z,100
2017-02-03T09:49:50.009Z,85
2017-02-03T09:51:01.416Z,80
2017-02-03T09:52:12.819Z,75
2017-02-03T09:53:24.226Z,70
2017-02-03T09:54:35.634Z,65
2017-02-03T09:55:47.094Z,60
2017-02-03T09:56:58.509Z,65
2017-02-03T09:58:09.922Z,70
2017-02-03T09:59:21.347Z,80
2017-02-03T10:00:32.757Z,85
2017-02-03T10:01:44.213Z,90
2017-02-03T10:02:55.613Z,100
2017-02-03T10:04:07.023Z,110
2017-02-03T10:05:18.634Z,120
2017-02-03T10:06:30.045Z,125
2017-02-03T10:07:41.500Z,125
2017-02-03T10:08:52.906Z,125
2017-02-03T10:10:04.322Z,125
2017-02-03T10:11:15.733Z,130
2017-02-03T10:12:27.154Z,135
2017-02-03T10:13:38.617Z,125
2017-02-03T10:14:50.016Z,125
2017-02-03T10:16:01.428Z,125
2017-02-03T10:17:12.844Z,125
2017-02-03T10:18:24.254Z,125
2017-02-03T10:19:35.717Z,125
2017-02-03T10:20:47.329Z,120
2017-02-03T10:21:58.741Z,115
2017-02-03T10:23:10.215Z,115
2017-02-03T10:24:21.623Z,115
2017-02-03T10:25:33.284Z,120
2017-02-03T10:26:44.698Z,125
2017-02-03T10:27:56.110Z,130
2017-02-03T10:29:07.515Z,130
2017-02-03T10:30:19.131Z,125
2017-02-03T10:31:30.583Z,125
2017-02-03T10:32:41.996Z,125
2017-02-03T10:33:53.409Z,130
2017-02-03T10:35:04.823Z,135
2017-02-03T10:36:16.433Z,145
2017-02-03T10:37:28.102Z,155
2017-02-03T10:38:39.517Z,160
2017-02-03T10:39:50.929Z,160
2017-02-03T10:41:02.344Z,160
2017-02-03T10:42:13.746Z,165
2017-02-03T10:43:25.208Z,170
2017-02-03T10:44:36.819Z,175
2017-02-03T10:45:48.236Z,180
2017-02-03T10:46:59.643Z,180
2017-02-03T10:48:11.059Z,190
2017-02-03T10:49:22.721Z,200
2017-02-03T10:50:34.130Z,205
2017-02-03T10:51:45.535Z,205
2017-02-03T10:52:56.944Z,200
2017-02-03T10:54:08.357Z,190
2017-02-03T10:55:19.823Z,180
2017-02-03T10:56:31.241Z,170
2017-02-03T10:57:42.649Z,155
2017-02-03T10:58:54.059Z,140
2017-02-03T11:00:05.464Z,130
2017-02-03T11:01:16.926Z,130
2017-02-03T11:02:28.337Z,125
2017-02-03T11:03:39.759Z,125
2017-02-03T11:04:51.159Z,130
2017-02-03T11:06:02.564Z,135
2017-02-03T11:07:14.219Z,145
2017-02-03T11:08:25.626Z,150
2017-02-03T11:09:37.034Z,150
2017-02-03T11:10:48.447Z,150
2017-02-03T11:11:59.847Z,145
2017-02-03T11:13:11.508Z,140
2017-02-03T11:14:22.945Z,135
2017-02-03T11:15:34.359Z,135
2017-02-03T11:16:45.769Z,135
2017-02-03T11:17:57.378Z,135
2017-02-03T11:19:08.833Z,135
2017-02-03T11:20:20.278Z,125
2017-02-03T11:21:31.691Z,125
2017-02-03T11:22:43.494Z,125
2017-02-03T11:23:54.906Z,125
2017-02-03T11:25:06.364Z,130
2017-02-03T11:26:17.771Z,130
2017-02-03T11:27:29.173Z,125
2017-02-03T11:28:40.594Z,120
2017-02-03T11:29:52.207Z,115
2017-02-03T11:31:03.668Z,110
2017-02-03T11:32:15.280Z,115
2017-02-03T11:33:26.683Z,120
2017-02-03T11:34:38.099Z,125
2017-02-03T11:35:49.507Z,125
2017-02-03T11:37:01.167Z,125
2017-02-03T11:38:12.565Z,125
2017-02-03T11:39:23.970Z,115
2017-02-03T11:40:35.378Z,105
2017-02-03T11:41:46.785Z,105
2017-02-03T11:42:58.245Z,105
2017-02-03T11:44:09.675Z,105
2017-02-03T11:45:21.085Z,115
2017-02-03T11:46:32.493Z,125
2017-02-03T11:47:43.903Z,130
2017-02-03T11:48:55.360Z,135
2017-02-03T11:50:06.773Z,150
2017-02-03T11:51:18.183Z,165
2017-02-03T11:52:29.801Z,180
2017-02-03T11:53:41.216Z,195
2017-02-03T11:54:52.670Z,210
2017-02-03T11:56:04.073Z,220
2017-02-03T11:57:15.474Z,220
2017-02-03T11:58:26.922Z,220
2017-02-03T11:59:38.332Z,210
2017-02-03T12:00:49.797Z,195
2017-02-03T12:02:01.202Z,190
2017-02-03T12:03:12.614Z,190
2017-02-03T12:04:24.023Z,195
2017-02-03T12:05:35.434Z,190
2017-02-03T12:06:46.892Z,190
2017-02-03T12:07:58.305Z,190
2017-02-03T12:09:10.130Z,185
2017-02-03T12:10:21.544Z,180
2017-02-03T12:11:32.956Z,180
2017-02-03T12:12:44.409Z,170
2017-02-03T12:13:55.819Z,160
2017-02-03T12:15:07.228Z,155
2017-02-03T12:16:18.637Z,150
2017-02-03T12:17:30.047Z,150
2017-02-03T12:18:41.502Z,145
2017-02-03T12:19:53.105Z,140
2017-02-03T12:21:04.513Z,135
2017-02-03T12:22:15.930Z,130
2017-02-03T12:23:27.383Z,130
2017-02-03T12:24:38.848Z,125
2017-02-03T12:25:50.268Z,125
2017-02-03T12:27:01.878Z,125
2017-02-03T12:28:13.282Z,125
2017-02-03T12:29:24.892Z,125
2017-02-03T12:30:36.350Z,125
2017-02-03T12:31:47.769Z,125
2017-02-03T12:32:59.177Z,125
2017-02-03T12:34:10.807Z,125
2017-02-03T12:35:22.220Z,125
2017-02-03T12:36:33.891Z,125
2017-02-03T12:37:45.710Z,125
2017-02-03T12:38:57.112Z,125
2017-02-03T12:40:08.543Z,120
2017-02-03T12:41:19.979Z,120
2017-02-03T12:42:31.445Z,115
2017-02-03T12:43:42.850Z,115
2017-02-03T12:44:54.471Z,115
2017-02-03T12:46:05.877Z,115
2017-02-03T12:47:17.288Z,115
2017-02-03T12:48:28.755Z,120
2017-02-03T12:49:40.167Z,120
2017-02-03T12:50:51.575Z,120
2017-02-03T12:52:02.980Z,120
2017-02-03T12:53:14.399Z,120
2017-02-03T12:54:25.869Z,115
2017-02-03T12:55:37.273Z,115
2017-02-03T12:56:48.710Z,110
2017-02-03T12:58:00.319Z,110
2017-02-03T12:59:11.732Z,105
2017-02-03T13:00:23.401Z,100
2017-02-03T13:01:35.011Z,100
2017-02-03T13:02:46.425Z,95
2017-02-03T13:03:57.829Z,100
2017-02-03T13:05:09.245Z,110
2017-02-03T13:06:20.709Z,120
2017-02-03T13:07:32.117Z,125
2017-02-03T13:08:43.534Z,130
2017-02-03T13:09:54.937Z,130
2017-02-03T13:11:06.348Z,130
2017-02-03T13:12:18.001Z,135
2017-02-03T13:13:29.408Z,135
2017-02-03T13:14:40.822Z,135
2017-02-03T13:15:52.227Z,130
2017-02-03T13:17:03.636Z,130
2017-02-03T13:18:15.301Z,130
2017-02-03T13:19:26.713Z,130
2017-02-03T13:20:38.132Z,130
2017-02-03T13:21:49.538Z,130
2017-02-03T13:23:00.959Z,130
2017-02-03T13:24:12.419Z,130
2017-02-03T13:25:23.831Z,125
2017-02-03T13:26:35.246Z,125
2017-02-03T13:27:46.849Z,125
2017-02-03T13:28:58.258Z,125
2017-02-03T13:30:09.716Z,120
2017-02-03T13:31:21.126Z,110
2017-02-03T13:32:32.541Z,100
2017-02-03T13:33:44.152Z,90
2017-02-03T13:34:55.566Z,85
2017-02-03T13:36:07.028Z,85
2017-02-03T13:37:18.634Z,95
2017-02-03T13:38:30.048Z,125
2017-02-03T13:39:41.649Z,150
2017-02-03T13:40:53.057Z,160
2017-02-03T13:42:04.518Z,165
2017-02-03T13:43:15.921Z,165
2017-02-03T13:44:27.540Z,170
2017-02-03T13:45:38.985Z,175
2017-02-03T13:46:50.396Z,180
2017-02-03T13:48:01.855Z,180
2017-02-03T13:49:13.266Z,185
2017-02-03T13:50:24.675Z,185
2017-02-03T13:51:36.094Z,190
2017-02-03T13:52:47.707Z,190
2017-02-03T13:53:59.167Z,195
2017-02-03T13:55:10.583Z,195
2017-02-03T13:56:21.991Z,190
2017-02-03T13:57:33.600Z,190
2017-02-03T13:58:45.012Z,185
2017-02-03T13:59:56.472Z,185
2017-02-03T14:01:07.879Z,185
2017-02-03T14:02:19.484Z,190
2017-02-03T14:03:30.893Z,190
2017-02-03T14:04:42.299Z,190
2017-02-03T14:05:53.773Z,195
2017-02-03T14:07:05.187Z,205
2017-02-03T14:08:16.599Z,220
2017-02-03T14:09:28.007Z,240
2017-02-03T14:10:39.420Z,245
2017-02-03T14:11:50.883Z,255
2017-02-03T14:13:02.290Z,270
2017-02-03T14:14:13.710Z,285
2017-02-03T14:15:25.132Z,285
2017-02-03T14:16:36.742Z,320
2017-02-03T14:17:48.206Z,340
2017-02-03T14:18:59.620Z,340
2017-02-03T14:20:11.037Z,330
2017-02-03T14:21:22.462Z,330
2017-02-03T14:22:34.080Z,330
2017-02-03T14:23:45.543Z,340
2017-02-03T14:24:56.949Z,375
2017-02-03T14:26:08.360Z,355
2017-02-03T14:27:19.789Z,355
2017-02-03T14:28:31.198Z,315
2017-02-03T14:29:42.661Z,295
2017-02-03T14:30:54.283Z,285
2017-02-03T14:32:05.700Z,280
2017-02-03T14:33:17.122Z,265
2017-02-03T14:34:28.531Z,275
2017-02-03T14:35:39.996Z,270
2017-02-03T14:36:51.410Z,285
2017-02-03T14:38:02.822Z,290
2017-02-03T14:39:14.240Z,290
2017-02-03T14:40:25.660Z,250
2017-02-03T14:41:37.122Z,230
2017-02-03T14:42:48.735Z,225
2017-02-03T14:44:00.349Z,215
2017-02-03T14:45:11.762Z,210
2017-02-03T14:46:23.175Z,205
2017-02-03T14:47:34.653Z,195
2017-02-03T14:48:46.065Z,190
2017-02-03T14:49:57.677Z,175
2017-02-03T14:51:09.085Z,170
2017-02-03T14:52:20.493Z,165
2017-02-03T14:53:31.955Z,155
2017-02-03T14:54:43.383Z,145
2017-02-03T14:55:54.797Z,135
2017-02-03T14:57:06.205Z,125
2017-02-03T14:58:17.615Z,115
2017-02-03T14:59:29.082Z,105
2017-02-03T15:00:40.489Z,100
2017-02-03T15:01:51.900Z,95
2017-02-03T15:03:03.315Z,95
2017-02-03T15:04:14.760Z,90
2017-02-03T15:05:26.223Z,85
2017-02-03T15:06:37.639Z,80
2017-02-03T15:07:49.060Z,75
2017-02-03T15:09:00.471Z,65
2017-02-03T15:10:11.885Z,60
2017-02-03T15:11:23.347Z,60
2017-02-03T15:12:34.962Z,60
2017-02-03T15:13:46.575Z,60
2017-02-03T15:14:57.994Z,60
2017-02-03T15:16:09.608Z,55
2017-02-03T15:17:21.080Z,55
2017-02-03T15:18:32.893Z,55
2017-02-03T15:19:44.698Z,50
2017-02-03T15:20:56.106Z,45
2017-02-03T15:22:07.523Z,45
2017-02-03T15:23:18.981Z,40
2017-02-03T15:24:30.392Z,40
2017-02-03T15:25:41.805Z,35
2017-02-03T15:26:53.218Z,35
2017-02-03T15:28:04.836Z,30
2017-02-03T15:29:16.510Z,30
2017-02-03T15:30:27.919Z,30
2017-02-03T15:31:39.319Z,25
2017-02-03T15:32:50.724Z,25
2017-02-03T15:34:02.135Z,25
2017-02-03T15:35:13.593Z,25
2017-02-03T15:36:25.005Z,20
2017-02-03T15:37:36.414Z,20
2017-02-03T15:38:48.024Z,20
2017-02-03T15:39:59.430Z,15
2017-02-03T15:41:10.888Z,15
2017-02-03T15:42:22.504Z,15
2017-02-03T15:43:34.111Z,15
2017-02-03T15:44:45.723Z,10
2017-02-03T15:45:57.136Z,10
2017-02-03T15:47:08.608Z,10
2017-02-03T15:48:20.224Z,10
2017-02-03T15:49:31.640Z,10
2017-02-03T15:50:43.051Z,10
2017-02-03T15:51:54.665Z,10
2017-02-03T15:53:06.116Z,10
2017-02-03T15:54:17.529Z,5
2017-02-03T15:55:29.151Z,5
2017-02-03T15:56:40.566Z,5
2017-02-03T15:57:51.976Z,5
2017-02-03T15:59:03.441Z,5
2017-02-03T16:00:14.859Z,5
2017-02-03T16:01:26.269Z,5
2017-02-03T16:02:37.669Z,0
2017-02-03T16:03:49.086Z,0
2017-02-03T16:05:00.551Z,0
2017-02-03T16:06:11.967Z,0
2017-02-03T16:07:23.580Z,0
2017-02-03T16:08:34.984Z,0
2017-02-03T16:09:46.397Z,0
2017-02-03T16:10:57.859Z,0
2017-02-03T16:12:09.274Z,0
2017-02-03T16:13:20.689Z,0
2017-02-03T16:14:32.095Z,0
2017-02-03T16:15:43.709Z,0
2017-02-03T16:16:55.170Z,0
2017-02-03T16:18:06.583Z,0
2017-02-03T16:19:17.994Z,0
2017-02-03T16:20:29.603Z,0
2017-02-03T16:21:41.012Z,0
2017-02-03T16:22:52.471Z,0
2017-02-03T16:24:04.072Z,0
2017-02-03T16:25:15.682Z,0
2017-02-03T16:26:27.092Z,0
2017-02-03T16:27:38.516Z,0
2017-02-03T16:28:50.010Z,0
2017-02-03T16:30:01.424Z,0
2017-02-03T16:31:12.831Z,0
2017-02-03T16:32:24.275Z,0
2017-02-03T16:33:35.680Z,0
2017-02-03T16:34:47.134Z,0
2017-02-03T16:35:58.545Z,0
2017-02-03T16:37:09.954Z,0
2017-02-03T16:38:21.372Z,0
2017-02-03T16:39:32.812Z,0
2017-02-03T16:40:44.274Z,0
2017-02-03T16:41:55.685Z,0
2017-02-03T16:43:07.096Z,0
2017-02-03T16:44:18.502Z,0
2017-02-03T16:45:29.906Z,0
2017-02-03T16:46:41.363Z,0
2017-02-03T16:47:52.979Z,0
2017-02-03T16:49:04.395Z,0
2017-02-03T16:50:15.802Z,0
2017-02-03T16:51:27.216Z,0
2017-02-03T16:52:38.681Z,0
2017-02-03T16:53:50.304Z,0
2017-02-03T16:55:01.722Z,0
2017-02-03T16:56:13.333Z,0
2017-02-03T16:57:24.747Z,0
2017-02-03T16:58:36.399Z,0
2017-02-03T16:59:47.809Z,0
2017-02-03T17:00:59.249Z,0
2017-02-03T17:02:10.659Z,0
2017-02-03T17:03:22.266Z,0
2017-02-03T17:04:33.721Z,0
2017-02-03T17:05:45.123Z,0
2017-02-03T17:06:56.533Z,0