createdAt,value
2018-11-13T00:00:23.758Z,96972.20
2018-11-13T00:02:53.581Z,96982.77
2018-11-13T00:05:23.400Z,96993.45
2018-11-13T00:07:52.569Z,96993.88
2018-11-13T00:10:21.790Z,96989.77
2018-11-13T00:12:50.934Z,96986.08
2018-11-13T00:15:20.073Z,97001.96
2018-11-13T00:17:49.211Z,97003.16
2018-11-13T00:20:19.100Z,96986.28
2018-11-13T00:22:48.234Z,97000.28
2018-11-13T00:25:18.516Z,97002.78
2018-11-13T00:27:47.744Z,96998.89
2018-11-13T00:30:18.335Z,96987.05
2018-11-13T00:32:47.516Z,96984.84
2018-11-13T00:35:17.242Z,96993.30
2018-11-13T00:37:47.061Z,96999.92
2018-11-13T00:40:16.785Z,96996.52
2018-11-13T00:42:46.935Z,96997.97
2018-11-13T00:45:16.147Z,96993.16
2018-11-13T00:47:46.170Z,96994.44
2018-11-13T00:50:17.504Z,96977.09
2018-11-13T00:52:47.064Z,96992.68
2018-11-13T00:55:16.368Z,96998.33
2018-11-13T00:57:46.287Z,97004.66
2018-11-13T01:00:17.878Z,97010.81
2018-11-13T01:02:46.970Z,97014.64
2018-11-13T01:05:17.404Z,97015.61
2018-11-13T01:07:47.493Z,97014.14
2018-11-13T01:10:17.792Z,97010.24
2018-11-13T01:12:47.431Z,97012.74
2018-11-13T01:15:17.786Z,97023.26
2018-11-13T01:17:47.448Z,97026.56
2018-11-13T01:20:17.346Z,97026.12
2018-11-13T01:22:46.500Z,97033.70
2018-11-13T01:25:16.981Z,97036.06
2018-11-13T01:27:46.704Z,97042.36
2018-11-13T01:30:16.910Z,97036.28
2018-11-13T01:32:46.406Z,97037.96
2018-11-13T01:35:17.263Z,97034.49
2018-11-13T01:37:46.870Z,97032.30
2018-11-13T01:40:19.462Z,97031.13
2018-11-13T01:42:48.577Z,97029.03
2018-11-13T01:45:18.731Z,97029.03
2018-11-13T01:47:47.861Z,97029.27
2018-11-13T01:50:17.970Z,97033.17
2018-11-13T01:52:47.166Z,97030.53
2018-11-13T01:55:16.888Z,97039.16
2018-11-13T01:57:46.393Z,97045.63
2018-11-13T02:00:19.386Z,97050.84
2018-11-13T02:02:49.586Z,97053.42
2018-11-13T02:05:20.187Z,97048.88
2018-11-13T02:07:49.722Z,97062.12
2018-11-13T02:10:19.034Z,97060.03
2018-11-13T02:12:48.640Z,97058.72
2018-11-13T02:15:18.171Z,97065.84
2018-11-13T02:17:47.353Z,97065.34
2018-11-13T02:20:19.197Z,97074.38
2018-11-13T02:22:48.349Z,97049.88
2018-11-13T02:25:18.940Z,97072.31
2018-11-13T02:27:48.427Z,97067.27
2018-11-13T02:30:18.775Z,97076.60
2018-11-13T02:32:48.386Z,97082.08
2018-11-13T02:35:17.840Z,97070.77
2018-11-13T02:37:46.924Z,97064.58
2018-11-13T02:40:17.136Z,97078.47
2018-11-13T02:42:46.816Z,97079.25
2018-11-13T02:45:17.731Z,97071.63
2018-11-13T02:47:46.883Z,97077.03
2018-11-13T02:50:17.643Z,97080.53
2018-11-13T02:52:46.803Z,97080.99
2018-11-13T02:55:16.444Z,97086.65
2018-11-13T02:57:46.988Z,97090.47
2018-11-13T03:00:18.564Z,97093.17
2018-11-13T03:02:47.706Z,97101.33
2018-11-13T03:05:18.146Z,97108.87
2018-11-13T03:07:47.341Z,97109.40
2018-11-13T03:10:17.709Z,97107.33
2018-11-13T03:12:46.859Z,97104.24
2018-11-13T03:15:17.550Z,97098.19
2018-11-13T03:17:46.731Z,97108.00
2018-11-13T03:20:17.524Z,97117.47
2018-11-13T03:22:47.076Z,97115.83
2018-11-13T03:25:17.615Z,97127.45
2018-11-13T03:27:46.776Z,97126.92
2018-11-13T03:30:21.139Z,97131.89
2018-11-13T03:32:50.623Z,97134.72
2018-11-13T03:35:19.785Z,97133.00
2018-11-13T03:37:48.948Z,97139.03
2018-11-13T03:40:18.339Z,97136.17
2018-11-13T03:42:48.444Z,97133.82
2018-11-13T03:45:18.251Z,97129.59
2018-11-13T03:47:47.475Z,97135.94
2018-11-13T03:50:17.886Z,97132.08
2018-11-13T03:52:47.284Z,97131.47
2018-11-13T03:55:17.823Z,97137.13
2018-11-13T03:57:47.666Z,97137.87
2018-11-13T04:00:18.059Z,97148.47
2018-11-13T04:02:47.427Z,97139.88
2018-11-13T04:05:17.661Z,97153.09
2018-11-13T04:07:50.038Z,97160.27
2018-11-13T04:10:20.196Z,97161.94
2018-11-13T04:12:49.466Z,97167.09
2018-11-13T04:15:21.033Z,97174.61
2018-11-13T04:17:50.174Z,97176.31
2018-11-13T04:20:20.455Z,97177.52
2018-11-13T04:22:49.839Z,97180.45
2018-11-13T04:25:18.998Z,97181.90
2018-11-13T04:27:48.140Z,97189.33
2018-11-13T04:30:18.539Z,97182.15
2018-11-13T04:32:47.693Z,97188.72
2018-11-13T04:35:17.778Z,97188.14
2018-11-13T04:37:47.117Z,97197.69
2018-11-13T04:40:18.553Z,97200.87
2018-11-13T04:42:52.960Z,97204.21
2018-11-13T04:45:23.629Z,97189.33
2018-11-13T04:47:52.747Z,97187.31
2018-11-13T04:50:22.907Z,97199.05
2018-11-13T04:52:52.077Z,97196.91
2018-11-13T04:55:21.246Z,97212.06
2018-11-13T04:57:50.817Z,97207.11
2018-11-13T05:00:21.130Z,97215.48
2018-11-13T05:02:50.385Z,97218.30
2018-11-13T05:05:20.240Z,97219.34
2018-11-13T05:07:50.583Z,97228.55
2018-11-13T05:10:19.867Z,97225.16
2018-11-13T05:12:49.326Z,97228.72
2018-11-13T05:15:18.530Z,97231.86
2018-11-13T05:17:47.980Z,97228.30
2018-11-13T05:20:17.891Z,97231.52
2018-11-13T05:22:47.070Z,97238.72
2018-11-13T05:25:18.120Z,97245.53
2018-11-13T05:27:47.340Z,97249.50
2018-11-13T05:30:19.070Z,97251.65
2018-11-13T05:32:48.315Z,97249.00
2018-11-13T05:35:18.608Z,97256.73
2018-11-13T05:37:48.023Z,97258.05
2018-11-13T05:40:19.759Z,97255.49
2018-11-13T05:42:48.928Z,97263.63
2018-11-13T05:45:22.564Z,97282.94
2018-11-13T05:47:51.715Z,97294.04
2018-11-13T05:50:21.066Z,97294.98
2018-11-13T05:52:51.503Z,97311.55
2018-11-13T05:55:20.715Z,97318.28
2018-11-13T05:57:50.101Z,97321.74
2018-11-13T06:00:22.451Z,97318.19
2018-11-13T06:02:51.607Z,97323.79
2018-11-13T06:05:20.759Z,97327.23
2018-11-13T06:07:49.924Z,97325.00
2018-11-13T06:10:19.240Z,97330.21
2018-11-13T06:12:48.383Z,97334.18
2018-11-13T06:15:17.554Z,97341.80
2018-11-13T06:17:46.799Z,97344.33
2018-11-13T06:20:17.089Z,97335.81
2018-11-13T06:22:47.619Z,97332.66
2018-11-13T06:25:17.710Z,97335.09
2018-11-13T06:27:47.843Z,97339.77
2018-11-13T06:30:21.843Z,97347.58
2018-11-13T06:32:51.363Z,97355.95
2018-11-13T06:35:20.514Z,97358.59
2018-11-13T06:37:49.695Z,97365.38
2018-11-13T06:40:18.831Z,97376.98
2018-11-13T06:42:48.073Z,97374.75
2018-11-13T06:45:20.824Z,97378.52
2018-11-13T06:47:50.443Z,97379.08
2018-11-13T06:50:19.584Z,97381.66
2018-11-13T06:52:49.654Z,97394.77
2018-11-13T06:55:26.624Z,97398.52
2018-11-13T06:57:55.775Z,97401.37
2018-11-13T07:00:24.982Z,97399.23
2018-11-13T07:02:54.139Z,97393.66
2018-11-13T07:05:23.287Z,97393.66
2018-11-13T07:07:52.445Z,97392.44
2018-11-13T07:10:22.944Z,97395.27
2018-11-13T07:12:53.004Z,97389.88
2018-11-13T07:15:24.198Z,97383.28
2018-11-13T07:17:54.747Z,97394.68
2018-11-13T07:20:25.061Z,97396.50
2018-11-13T07:22:54.204Z,97408.09
2018-11-13T07:25:23.445Z,97410.84
2018-11-13T07:27:52.792Z,97425.68
2018-11-13T07:30:22.897Z,97434.44
2018-11-13T07:32:52.038Z,97438.89
2018-11-13T07:35:21.859Z,97451.09
2018-11-13T07:37:55.590Z,97456.80
2018-11-13T07:40:24.740Z,97460.14
2018-11-13T07:42:54.203Z,97469.19
2018-11-13T07:45:23.352Z,97464.63
2018-11-13T07:47:53.105Z,97470.71
2018-11-13T07:50:22.143Z,97471.44
2018-11-13T07:52:51.300Z,97476.23
2018-11-13T07:55:20.695Z,97481.91
2018-11-13T07:57:49.831Z,97491.98
2018-11-13T08:00:21.039Z,97503.25
2018-11-13T08:02:51.460Z,97508.05
2018-11-13T08:05:20.779Z,97509.04
2018-11-13T08:07:50.163Z,97517.70
2018-11-13T08:10:19.343Z,97523.19
2018-11-13T08:12:48.812Z,97519.94
2018-11-13T08:15:18.947Z,97531.02
2018-11-13T08:17:48.797Z,97529.19
2018-11-13T08:20:18.870Z,97528.95
2018-11-13T08:22:48.971Z,97524.20
2018-11-13T08:25:18.964Z,97523.37
2018-11-13T08:27:48.821Z,97515.25
2018-11-13T08:30:19.640Z,97519.02
2018-11-13T08:32:49.001Z,97513.00
2018-11-13T08:35:18.870Z,97514.72
2018-11-13T08:37:48.996Z,97506.59
2018-11-13T08:40:19.271Z,97490.56
2018-11-13T08:42:48.918Z,97490.04
2018-11-13T08:45:18.995Z,97509.66
2018-11-13T08:47:49.010Z,97501.84
2018-11-13T08:50:19.336Z,97504.28
2018-11-13T08:52:48.884Z,97511.98
2018-11-13T08:55:18.924Z,97520.73
2018-11-13T08:57:48.924Z,97510.79
2018-11-13T09:00:19.824Z,97524.30
2018-11-13T09:02:49.647Z,97518.81
2018-11-13T09:05:19.296Z,97519.70
2018-11-13T09:07:49.034Z,97518.30
2018-11-13T09:10:19.284Z,97515.16
2018-11-13T09:12:49.022Z,97526.02
2018-11-13T09:15:20.431Z,97534.38
2018-11-13T09:17:49.587Z,97537.03
2018-11-13T09:20:20.060Z,97551.13
2018-11-13T09:22:49.246Z,97551.43
2018-11-13T09:25:20.346Z,97550.40
2018-11-13T09:27:49.541Z,97552.35
2018-11-13T09:30:20.616Z,97546.03
2018-11-13T09:32:50.009Z,97539.04
2018-11-13T09:35:20.260Z,97541.23
2018-11-13T09:37:49.407Z,97552.34
2018-11-13T09:40:20.816Z,97561.83
2018-11-13T09:42:51.373Z,97563.05
2018-11-13T09:45:20.639Z,97573.14
2018-11-13T09:47:49.822Z,97570.92
2018-11-13T09:50:20.442Z,97576.55
2018-11-13T09:52:51.914Z,97593.92
2018-11-13T09:55:23.068Z,97588.38
2018-11-13T09:57:52.220Z,97579.77
2018-11-13T10:00:22.738Z,97577.50
2018-11-13T10:02:54.864Z,97578.56
2018-11-13T10:05:23.688Z,97589.23
2018-11-13T10:07:53.349Z,97596.26
2018-11-13T10:10:22.704Z,97589.43
2018-11-13T10:12:51.791Z,97584.41
2018-11-13T10:15:25.175Z,97589.83
2018-11-13T10:17:54.413Z,97598.98
2018-11-13T10:20:23.551Z,97596.30
2018-11-13T10:22:53.867Z,97591.14
2018-11-13T10:25:23.027Z,97600.05
2018-11-13T10:27:52.168Z,97606.56
2018-11-13T10:30:22.493Z,97606.03
2018-11-13T10:32:52.491Z,97614.20
2018-11-13T10:35:22.935Z,97609.24
2018-11-13T10:37:52.131Z,97608.53
2018-11-13T10:40:22.175Z,97592.51
2018-11-13T10:42:51.664Z,97610.83
2018-11-13T10:45:27.400Z,97619.97
2018-11-13T10:47:56.931Z,97627.17
2018-11-13T10:50:27.109Z,97630.43
2018-11-13T10:52:56.423Z,97633.02
2018-11-13T10:55:25.585Z,97638.85
2018-11-13T10:57:54.822Z,97636.70
2018-11-13T11:01:31.924Z,97630.02
2018-11-13T11:04:07.223Z,97620.25
2018-11-13T11:06:36.484Z,97624.72
2018-11-13T11:09:09.182Z,97614.54
2018-11-13T11:11:39.053Z,97640.68
2018-11-13T11:14:08.209Z,97659.69
2018-11-13T11:16:37.360Z,97649.41
2018-11-13T11:19:06.558Z,97638.63
2018-11-13T11:21:35.758Z,97636.20
2018-11-13T11:24:06.495Z,97655.16
2018-11-13T11:26:35.556Z,97649.19
2018-11-13T11:29:06.004Z,97656.18
2018-11-13T11:31:35.160Z,97663.83
2018-11-13T11:34:04.602Z,97669.91
2018-11-13T11:36:33.794Z,97670.44
2018-11-13T11:39:03.232Z,97667.07
2018-11-13T11:41:32.280Z,97661.19
2018-11-13T11:44:01.415Z,97670.26
2018-11-13T11:46:30.591Z,97672.56
2018-11-13T11:48:59.764Z,97667.63
2018-11-13T11:51:28.988Z,97665.27
2018-11-13T11:53:58.207Z,97662.71
2018-11-13T11:56:27.275Z,97676.39
2018-11-13T11:58:57.385Z,97688.58
2018-11-13T12:01:26.622Z,97696.78
2018-11-13T12:03:55.779Z,97693.77
2018-11-13T12:06:24.985Z,97690.00
2018-11-13T12:08:55.203Z,97686.05
2018-11-13T12:11:24.459Z,97684.23
2018-11-13T12:13:53.603Z,97682.53
2018-11-13T12:16:22.762Z,97691.87
2018-11-13T12:18:52.517Z,97700.30
2018-11-13T12:21:21.641Z,97689.81
2018-11-13T12:23:50.799Z,97687.80
2018-11-13T12:26:19.995Z,97685.37
2018-11-13T12:28:49.566Z,97692.80
2018-11-13T12:31:19.595Z,97692.01
2018-11-13T12:33:49.608Z,97689.56
2018-11-13T12:36:19.499Z,97689.81
2018-11-13T12:38:49.536Z,97693.80
2018-11-13T12:41:19.534Z,97695.12
2018-11-13T12:43:49.602Z,97703.25
2018-11-13T12:46:19.642Z,97704.83
2018-11-13T12:48:49.615Z,97707.76
2018-11-13T12:51:24.964Z,97711.82
2018-11-13T12:53:54.106Z,97707.84
2018-11-13T12:56:23.549Z,97707.67
2018-11-13T12:58:52.663Z,97716.45
2018-11-13T13:01:21.884Z,97717.11
2018-11-13T13:03:51.036Z,97720.70
2018-11-13T13:06:20.211Z,97720.56
2018-11-13T13:08:49.661Z,97727.70
2018-11-13T13:11:19.660Z,97727.31
2018-11-13T13:13:53.744Z,97727.32
2018-11-13T13:16:23.865Z,97739.23
2018-11-13T13:18:54.101Z,97743.80
2018-11-13T13:21:23.276Z,97744.93
2018-11-13T13:23:52.445Z,97739.14
2018-11-13T13:26:21.584Z,97745.12
2018-11-13T13:28:50.729Z,97744.61
2018-11-13T13:31:19.988Z,97746.92
2018-11-13T13:33:49.698Z,97743.39
2018-11-13T13:36:19.739Z,97741.22
2018-11-13T13:38:49.814Z,97746.21
2018-11-13T13:41:19.739Z,97747.11
2018-11-13T13:43:49.680Z,97753.78
2018-11-13T13:46:19.712Z,97747.96
2018-11-13T13:48:49.775Z,97749.91
2018-11-13T13:51:19.718Z,97754.28
2018-11-13T13:53:49.771Z,97754.39
2018-11-13T13:56:19.678Z,97755.52
2018-11-13T13:58:49.784Z,97761.00
2018-11-13T14:01:19.798Z,97759.59
2018-11-13T14:03:49.768Z,97767.04
2018-11-13T14:06:19.772Z,97758.20
2018-11-13T14:08:49.744Z,97764.40
2018-11-13T14:11:19.779Z,97762.28
2018-11-13T14:13:49.800Z,97762.98
2018-11-13T14:16:19.788Z,97764.14
2018-11-13T14:18:49.811Z,97768.94
2018-11-13T14:21:19.887Z,97770.72
2018-11-13T14:23:49.031Z,97772.53
2018-11-13T14:26:18.179Z,97774.28
2018-11-13T14:28:47.556Z,97777.64
2018-11-13T14:31:16.650Z,97776.09
2018-11-13T14:33:45.891Z,97782.08
2018-11-13T14:36:15.048Z,97776.74
2018-11-13T14:38:44.217Z,97777.05
2018-11-13T14:41:13.380Z,97772.53
2018-11-13T14:43:42.532Z,97774.47
2018-11-13T14:46:11.680Z,97775.74
2018-11-13T14:48:40.868Z,97778.00
2018-11-13T14:51:10.008Z,97783.87
2018-11-13T14:53:39.188Z,97779.97
2018-11-13T14:56:08.338Z,97783.14
2018-11-13T14:58:37.514Z,97782.48
2018-11-13T15:01:07.076Z,97782.19
2018-11-13T15:03:36.303Z,97780.34
2018-11-13T15:06:06.780Z,97781.57
2018-11-13T15:08:35.947Z,97786.56
2018-11-13T15:11:05.381Z,97786.06
2018-11-13T15:13:34.645Z,97798.83
2018-11-13T15:16:03.909Z,97799.46
2018-11-13T15:18:33.075Z,97807.78
2018-11-13T15:21:02.706Z,97810.53
2018-11-13T15:23:31.995Z,97816.40
2018-11-13T15:26:01.150Z,97812.41
2018-11-13T15:28:30.303Z,97816.84
2018-11-13T15:30:59.492Z,97823.17
2018-11-13T15:33:28.616Z,97828.37
2018-11-13T15:35:57.784Z,97834.55
2018-11-13T15:38:26.967Z,97840.86
2018-11-13T15:40:56.102Z,97834.93
2018-11-13T15:43:26.724Z,97834.33
2018-11-13T15:45:56.248Z,97843.58
2018-11-13T15:48:28.206Z,97838.67
2018-11-13T15:50:57.376Z,97832.92
2018-11-13T15:53:26.543Z,97825.12
2018-11-13T15:55:55.691Z,97829.77
2018-11-13T15:58:24.855Z,97836.26
2018-11-13T16:00:54.131Z,97832.45
2018-11-13T16:03:26.096Z,97835.24
2018-11-13T16:05:56.047Z,97831.73
2018-11-13T16:08:25.185Z,97831.43
2018-11-13T16:10:54.451Z,97831.69
2018-11-13T16:13:23.611Z,97839.16
2018-11-13T16:15:52.816Z,97837.61
2018-11-13T16:18:24.093Z,97837.05
2018-11-13T16:20:54.744Z,97837.61
2018-11-13T16:23:25.654Z,97843.27
2018-11-13T16:26:00.786Z,97843.34
2018-11-13T16:28:36.952Z,97856.90
2018-11-13T16:31:10.706Z,97858.15
2018-11-13T16:33:39.836Z,97858.77
2018-11-13T16:36:09.125Z,97854.25
2018-11-13T16:38:38.231Z,97851.34
2018-11-13T16:41:07.420Z,97856.63
2018-11-13T16:43:36.818Z,97857.58
2018-11-13T16:46:07.126Z,97861.73
2018-11-13T16:48:36.262Z,97868.16
2018-11-13T16:51:05.672Z,97868.34
2018-11-13T16:53:40.280Z,97872.05
2018-11-13T16:56:09.404Z,97876.20
2018-11-13T16:58:38.560Z,97883.99
2018-11-13T17:01:07.796Z,97885.87
2018-11-13T17:03:36.902Z,97899.95
2018-11-13T17:06:06.251Z,97900.02
2018-11-13T17:08:35.295Z,97901.89
2018-11-13T17:11:04.537Z,97905.23
2018-11-13T17:13:33.668Z,97899.19
2018-11-13T17:16:02.862Z,97892.95
2018-11-13T17:18:32.016Z,97899.89
2018-11-13T17:21:01.190Z,97895.81
2018-11-13T17:23:30.347Z,97894.27
2018-11-13T17:25:59.540Z,97895.89
2018-11-13T17:28:28.647Z,97892.88
2018-11-13T17:30:57.840Z,97901.94
2018-11-13T17:33:27.063Z,97911.91
2018-11-13T17:35:56.241Z,97914.95
2018-11-13T17:38:25.385Z,97920.28
2018-11-13T17:40:54.552Z,97919.87
2018-11-13T17:43:23.690Z,97921.66
2018-11-13T17:45:52.967Z,97926.79
2018-11-13T17:48:22.128Z,97925.73
2018-11-13T17:50:51.348Z,97933.80
2018-11-13T17:53:20.574Z,97935.30
2018-11-13T17:55:50.300Z,97935.42
2018-11-13T17:58:20.292Z,97937.98
2018-11-13T18:00:50.236Z,97937.33
2018-11-13T18:03:20.229Z,97941.53
2018-11-13T18:05:50.335Z,97939.17
2018-11-13T18:08:20.272Z,97944.52
2018-11-13T18:11:15.796Z,97954.02
2018-11-13T18:13:45.036Z,97955.69
2018-11-13T18:16:14.289Z,97962.23
2018-11-13T18:18:43.346Z,97961.27
2018-11-13T18:23:41.013Z,97956.39
2018-11-13T18:26:10.064Z,97963.95
2018-11-13T18:28:39.234Z,97958.72
2018-11-13T18:31:08.476Z,97959.12
2018-11-13T18:33:37.631Z,97959.12
2018-11-13T18:36:07.991Z,97958.85
2018-11-13T18:38:37.390Z,97955.77
2018-11-13T18:41:07.303Z,97952.25
2018-11-13T18:43:36.459Z,97960.16
2018-11-13T18:46:05.685Z,97948.97
2018-11-13T18:48:35.099Z,97950.70
2018-11-13T18:51:04.334Z,97951.54
2018-11-13T18:53:33.554Z,97956.36
2018-11-13T18:56:02.647Z,97952.02
2018-11-13T18:58:31.804Z,97951.56
2018-11-13T19:01:00.996Z,97950.70
2018-11-13T19:03:30.146Z,97954.51
2018-11-13T19:05:59.356Z,97953.34
2018-11-13T19:08:28.495Z,97962.72
2018-11-13T19:10:57.756Z,97959.70
2018-11-13T19:13:27.978Z,97961.52
2018-11-13T19:16:01.031Z,97955.46
2018-11-13T19:18:30.512Z,97957.61
2018-11-13T19:20:59.634Z,97957.34
2018-11-13T19:23:28.775Z,97966.48
2018-11-13T19:25:57.970Z,97961.41
2018-11-13T19:28:27.179Z,97971.11
2018-11-13T19:30:56.335Z,97968.99
2018-11-13T19:33:25.512Z,97974.63
2018-11-13T19:35:54.764Z,97972.66
2018-11-13T19:38:23.901Z,97974.94
2018-11-13T19:40:53.107Z,97974.31
2018-11-13T19:43:22.283Z,97974.00
2018-11-13T19:45:51.419Z,97979.70
2018-11-13T19:48:20.591Z,97971.89
2018-11-13T19:50:50.516Z,97979.30
2018-11-13T19:53:20.598Z,97983.56
2018-11-13T19:55:50.488Z,97974.02
2018-11-13T19:58:20.712Z,97984.00
2018-11-13T20:00:50.533Z,97983.41
2018-11-13T20:03:20.584Z,97984.89
2018-11-13T20:05:50.594Z,97992.50
2018-11-13T20:08:20.584Z,97990.13
2018-11-13T20:10:50.488Z,97990.36
2018-11-13T20:13:20.542Z,97995.78
2018-11-13T20:15:50.555Z,97993.73
2018-11-13T20:18:21.124Z,97992.97
2018-11-13T20:20:50.811Z,97998.42
2018-11-13T20:23:20.679Z,97997.06
2018-11-13T20:25:50.630Z,98006.25
2018-11-13T20:28:20.547Z,97999.02
2018-11-13T20:30:50.558Z,98003.97
2018-11-13T20:33:20.535Z,98010.19
2018-11-13T20:35:50.554Z,98004.94
2018-11-13T20:38:20.623Z,98010.55
2018-11-13T20:40:50.575Z,98005.94
2018-11-13T20:43:20.584Z,98009.71
2018-11-13T20:45:50.630Z,98004.14
2018-11-13T20:48:20.844Z,98013.66
2018-11-13T20:50:50.624Z,98011.37
2018-11-13T20:53:20.651Z,98009.91
2018-11-13T20:55:50.647Z,98013.50
2018-11-13T20:58:20.663Z,98018.28
2018-11-13T21:00:52.215Z,98013.08
2018-11-13T21:03:21.448Z,98010.25
2018-11-13T21:05:50.728Z,98012.23
2018-11-13T21:08:20.667Z,98006.32
2018-11-13T21:10:54.731Z,98008.61
2018-11-13T21:13:23.940Z,98011.88
2018-11-13T21:15:53.092Z,98015.81
2018-11-13T21:18:22.338Z,98010.43
2018-11-13T21:20:51.474Z,98013.52
2018-11-13T21:23:20.729Z,98004.48
2018-11-13T21:25:50.632Z,98005.48
2018-11-13T21:28:21.076Z,98008.42
2018-11-13T21:30:50.678Z,98005.63
2018-11-13T21:33:20.687Z,98006.95
2018-11-13T21:35:50.634Z,98002.05
2018-11-13T21:38:20.723Z,98005.50
2018-11-13T21:40:50.763Z,98003.21
2018-11-13T21:43:20.763Z,97996.80
2018-11-13T21:45:50.768Z,98003.87
2018-11-13T21:48:20.701Z,98004.87
2018-11-13T21:50:50.735Z,97999.62
2018-11-13T21:53:20.756Z,98005.05
2018-11-13T21:55:50.696Z,98002.76
2018-11-13T21:58:20.733Z,98007.01
2018-11-13T22:00:50.736Z,98004.22
2018-11-13T22:03:20.701Z,98005.70
2018-11-13T22:05:50.860Z,98002.26
2018-11-13T22:08:20.771Z,98005.69
2018-11-13T22:10:53.744Z,98011.11
2018-11-13T22:13:22.900Z,98010.47
2018-11-13T22:15:52.140Z,98008.02
2018-11-13T22:18:21.359Z,98010.96
2018-11-13T22:20:50.780Z,98012.78
2018-11-13T22:23:20.869Z,98010.83
2018-11-13T22:25:50.812Z,98015.42
2018-11-13T22:28:20.854Z,98007.20
2018-11-13T22:30:50.731Z,98010.34
2018-11-13T22:33:20.776Z,98007.20
2018-11-13T22:35:50.772Z,98006.05
2018-11-13T22:38:20.844Z,98005.27
2018-11-13T22:40:50.869Z,98004.91
2018-11-13T22:43:20.844Z,98003.78
2018-11-13T22:45:50.747Z,98008.86
2018-11-13T22:48:20.814Z,98007.88
2018-11-13T22:50:50.937Z,98010.83
2018-11-13T22:53:20.808Z,98007.22
2018-11-13T22:55:50.808Z,98007.22
2018-11-13T22:58:20.828Z,98010.36
2018-11-13T23:00:51.049Z,98003.44
2018-11-13T23:03:20.929Z,98003.30
2018-11-13T23:05:51.126Z,98001.17
2018-11-13T23:08:21.571Z,98001.18
2018-11-13T23:10:51.262Z,97995.73
2018-11-13T23:13:20.835Z,98000.03
2018-11-13T23:15:50.802Z,97996.73
2018-11-13T23:18:20.927Z,97995.41
2018-11-13T23:20:50.883Z,97986.90
2018-11-13T23:23:20.911Z,97987.50
2018-11-13T23:25:50.917Z,97985.20
2018-11-13T23:28:20.936Z,97985.55
2018-11-13T23:30:51.431Z,97989.96
2018-11-13T23:33:20.864Z,97990.28
2018-11-13T23:35:50.888Z,97990.80
2018-11-13T23:38:20.896Z,97985.36
2018-11-13T23:40:51.020Z,97983.56
2018-11-13T23:43:20.922Z,97987.02
2018-11-13T23:45:50.938Z,97984.39
2018-11-13T23:48:20.876Z,97992.44
2018-11-13T23:50:50.993Z,97994.73
2018-11-13T23:53:20.976Z,97994.38
2018-11-13T23:55:50.922Z,97987.98
2018-11-13T23:58:20.921Z,97986.86
