createdAt,value
2023-02-26T00:00:12.906Z,942.48
2023-02-26T00:01:12.893Z,942.47
2023-02-26T00:02:12.878Z,942.52
2023-02-26T00:03:12.908Z,942.53
2023-02-26T00:04:12.871Z,942.59
2023-02-26T00:05:12.828Z,942.56
2023-02-26T00:06:12.822Z,942.58
2023-02-26T00:07:12.848Z,942.57
2023-02-26T00:08:12.822Z,942.55
2023-02-26T00:09:12.785Z,942.51
2023-02-26T00:10:12.812Z,942.55
2023-02-26T00:11:12.762Z,942.51
2023-02-26T00:12:12.762Z,942.56
2023-02-26T00:13:12.741Z,942.48
2023-02-26T00:14:12.755Z,942.49
2023-02-26T00:15:12.715Z,942.42
2023-02-26T00:16:12.716Z,942.46
2023-02-26T00:17:13.058Z,942.46
2023-02-26T00:18:12.699Z,942.46
2023-02-26T00:19:12.673Z,942.49
2023-02-26T00:20:12.670Z,942.56
2023-02-26T00:21:12.679Z,942.53
2023-02-26T00:22:12.655Z,942.54
2023-02-26T00:23:12.784Z,942.43
2023-02-26T00:24:12.624Z,942.53
2023-02-26T00:25:12.610Z,942.51
2023-02-26T00:26:12.602Z,942.56
2023-02-26T00:27:12.606Z,942.57
2023-02-26T00:28:12.596Z,942.57
2023-02-26T00:29:12.583Z,942.56
2023-02-26T00:30:12.559Z,942.64
2023-02-26T00:31:12.680Z,942.57
2023-02-26T00:32:12.677Z,942.64
2023-02-26T00:33:12.619Z,942.64
2023-02-26T00:34:12.552Z,942.68
2023-02-26T00:35:12.499Z,942.68
2023-02-26T00:36:12.500Z,942.69
2023-02-26T00:37:12.477Z,942.67
2023-02-26T00:38:12.504Z,942.70
2023-02-26T00:39:12.520Z,942.72
2023-02-26T00:40:12.487Z,942.73
2023-02-26T00:41:12.441Z,942.77
2023-02-26T00:42:12.435Z,942.77
2023-02-26T00:43:12.481Z,942.77
2023-02-26T00:44:12.429Z,942.74
2023-02-26T00:45:12.390Z,942.78
2023-02-26T00:46:12.480Z,942.83
2023-02-26T00:47:12.370Z,942.86
2023-02-26T00:48:12.384Z,942.82
2023-02-26T00:49:12.359Z,942.82
2023-02-26T00:50:12.362Z,942.84
2023-02-26T00:51:12.326Z,942.88
2023-02-26T00:52:12.330Z,942.88
2023-02-26T00:53:12.300Z,942.87
2023-02-26T00:54:12.301Z,942.90
2023-02-26T00:55:12.324Z,942.91
2023-02-26T00:56:12.276Z,942.90
2023-02-26T00:57:12.267Z,942.90
2023-02-26T00:58:12.275Z,942.86
2023-02-26T00:59:12.236Z,942.89
2023-02-26T01:00:12.237Z,942.86
2023-02-26T01:01:12.294Z,942.92
2023-02-26T01:02:12.231Z,942.88
2023-02-26T01:03:12.189Z,942.85
2023-02-26T01:04:12.260Z,942.92
2023-02-26T01:05:12.179Z,942.90
2023-02-26T01:06:12.165Z,942.90
2023-02-26T01:07:12.190Z,942.88
2023-02-26T01:08:12.149Z,942.85
2023-02-26T01:09:12.141Z,942.93
2023-02-26T01:10:12.129Z,942.88
2023-02-26T01:11:12.121Z,942.91
2023-02-26T01:12:12.097Z,942.94
2023-02-26T01:13:12.082Z,942.93
2023-02-26T01:14:12.096Z,942.91
2023-02-26T01:15:12.062Z,942.92
2023-02-26T01:16:12.237Z,942.96
2023-02-26T01:17:12.035Z,942.94
2023-02-26T01:18:12.042Z,942.93
2023-02-26T01:19:12.035Z,943.02
2023-02-26T01:20:12.027Z,943.00
2023-02-26T01:21:12.008Z,942.93
2023-02-26T01:22:11.995Z,942.92
2023-02-26T01:23:11.970Z,942.96
2023-02-26T01:24:11.966Z,942.99
2023-02-26T01:25:11.967Z,942.97
2023-02-26T01:26:11.965Z,942.95
2023-02-26T01:27:11.948Z,942.93
2023-02-26T01:28:11.932Z,942.93
2023-02-26T01:29:11.933Z,942.95
2023-02-26T01:30:11.924Z,942.97
2023-02-26T01:31:12.006Z,942.91
2023-02-26T01:32:11.996Z,942.92
2023-02-26T01:33:11.941Z,942.91
2023-02-26T01:34:11.854Z,943.00
2023-02-26T01:35:11.840Z,942.96
2023-02-26T01:36:11.856Z,942.92
2023-02-26T01:37:11.813Z,942.97
2023-02-26T01:38:11.813Z,942.96
2023-02-26T01:39:11.822Z,942.98
2023-02-26T01:40:11.804Z,942.91
2023-02-26T01:41:11.772Z,942.93
2023-02-26T01:42:11.789Z,942.93
2023-02-26T01:43:11.773Z,942.90
2023-02-26T01:44:11.750Z,942.94
2023-02-26T01:45:11.758Z,942.96
2023-02-26T01:46:11.820Z,943.01
2023-02-26T01:47:11.729Z,942.90
2023-02-26T01:48:11.703Z,942.94
2023-02-26T01:49:11.687Z,943.00
2023-02-26T01:50:11.684Z,942.97
2023-02-26T01:51:11.686Z,942.96
2023-02-26T01:52:11.665Z,943.08
2023-02-26T01:53:11.648Z,942.99
2023-02-26T01:54:11.643Z,942.99
2023-02-26T01:55:11.633Z,943.00
2023-02-26T01:56:11.639Z,943.02
2023-02-26T01:57:11.604Z,943.06
2023-02-26T01:58:11.593Z,943.05
2023-02-26T01:59:11.596Z,943.07
2023-02-26T02:00:11.574Z,943.13
2023-02-26T02:01:11.555Z,943.12
2023-02-26T02:02:11.614Z,943.07
2023-02-26T02:03:11.672Z,943.10
2023-02-26T02:04:11.539Z,943.12
2023-02-26T02:05:11.512Z,943.11
2023-02-26T02:06:11.505Z,943.15
2023-02-26T02:07:11.494Z,943.18
2023-02-26T02:08:11.516Z,943.20
2023-02-26T02:09:11.476Z,943.16
2023-02-26T02:10:11.540Z,943.18
2023-02-26T02:11:11.457Z,943.21
2023-02-26T02:12:11.492Z,943.18
2023-02-26T02:13:11.445Z,943.18
2023-02-26T02:14:12.596Z,943.19
2023-02-26T02:15:11.418Z,943.24
2023-02-26T02:16:11.437Z,943.22
2023-02-26T02:17:11.413Z,943.26
2023-02-26T02:18:11.372Z,943.20
2023-02-26T02:19:11.354Z,943.21
2023-02-26T02:20:11.352Z,943.25
2023-02-26T02:21:11.339Z,943.25
2023-02-26T02:22:11.358Z,943.22
2023-02-26T02:23:11.312Z,943.20
2023-02-26T02:24:11.323Z,943.26
2023-02-26T02:25:11.297Z,943.24
2023-02-26T02:26:11.284Z,943.23
2023-02-26T02:27:11.285Z,943.23
2023-02-26T02:28:11.278Z,943.31
2023-02-26T02:29:11.243Z,943.28
2023-02-26T02:30:11.236Z,943.30
2023-02-26T02:31:11.374Z,943.27
2023-02-26T02:32:11.461Z,943.30
2023-02-26T02:33:11.219Z,943.35
2023-02-26T02:34:11.209Z,943.30
2023-02-26T02:35:11.172Z,943.35
2023-02-26T02:36:11.176Z,943.31
2023-02-26T02:37:11.158Z,943.32
2023-02-26T02:38:11.174Z,943.37
2023-02-26T02:39:11.148Z,943.39
2023-02-26T02:40:11.138Z,943.38
2023-02-26T02:41:11.109Z,943.37
2023-02-26T02:42:11.106Z,943.41
2023-02-26T02:43:11.109Z,943.38
2023-02-26T02:44:11.110Z,943.43
2023-02-26T02:45:11.064Z,943.49
2023-02-26T02:46:11.327Z,943.44
2023-02-26T02:47:11.087Z,943.51
2023-02-26T02:48:11.051Z,943.46
2023-02-26T02:49:11.027Z,943.49
2023-02-26T02:50:11.026Z,943.51
2023-02-26T02:51:11.008Z,943.52
2023-02-26T02:52:10.997Z,943.58
2023-02-26T02:53:11.002Z,943.55
2023-02-26T02:54:10.969Z,943.55
2023-02-26T02:55:10.966Z,943.59
2023-02-26T02:56:10.944Z,943.58
2023-02-26T02:57:10.946Z,943.58
2023-02-26T02:58:10.951Z,943.62
2023-02-26T02:59:10.924Z,943.58
2023-02-26T03:00:10.926Z,943.65
2023-02-26T03:01:11.018Z,943.64
2023-02-26T03:02:10.887Z,943.59
2023-02-26T03:03:10.892Z,943.66
2023-02-26T03:04:10.885Z,943.63
2023-02-26T03:05:10.854Z,943.62
2023-02-26T03:06:10.860Z,943.67
2023-02-26T03:07:10.832Z,943.73
2023-02-26T03:08:10.816Z,943.72
2023-02-26T03:09:10.840Z,943.72
2023-02-26T03:10:10.811Z,943.77
2023-02-26T03:11:10.786Z,943.82
2023-02-26T03:12:10.772Z,943.76
2023-02-26T03:13:10.769Z,943.82
2023-02-26T03:14:10.755Z,943.76
2023-02-26T03:15:10.775Z,943.78
2023-02-26T03:16:10.801Z,943.79
2023-02-26T03:17:10.730Z,943.83
2023-02-26T03:18:10.703Z,943.83
2023-02-26T03:19:10.739Z,943.85
2023-02-26T03:20:10.688Z,943.85
2023-02-26T03:21:10.686Z,943.90
2023-02-26T03:22:10.686Z,943.91
2023-02-26T03:23:10.660Z,943.94
2023-02-26T03:24:10.661Z,943.99
2023-02-26T03:25:10.637Z,943.99
2023-02-26T03:26:11.837Z,943.94
2023-02-26T03:27:10.624Z,944.04
2023-02-26T03:28:10.598Z,944.03
2023-02-26T03:29:10.612Z,944.08
2023-02-26T03:30:10.606Z,944.06
2023-02-26T03:31:10.649Z,944.06
2023-02-26T03:32:10.619Z,944.13
2023-02-26T03:33:10.555Z,944.14
2023-02-26T03:34:10.545Z,944.18
2023-02-26T03:35:10.577Z,944.12
2023-02-26T03:36:10.521Z,944.16
2023-02-26T03:37:10.509Z,944.19
2023-02-26T03:38:10.508Z,944.18
2023-02-26T03:39:10.492Z,944.22
2023-02-26T03:40:10.476Z,944.20
2023-02-26T03:41:10.489Z,944.24
2023-02-26T03:42:10.448Z,944.26
2023-02-26T03:43:10.446Z,944.28
2023-02-26T03:44:10.445Z,944.34
2023-02-26T03:45:10.429Z,944.37
2023-02-26T03:46:10.421Z,944.37
2023-02-26T03:47:10.398Z,944.38
2023-02-26T03:48:10.398Z,944.36
2023-02-26T03:49:10.401Z,944.38
2023-02-26T03:50:10.400Z,944.39
2023-02-26T03:51:10.392Z,944.44
2023-02-26T03:52:10.336Z,944.55
2023-02-26T03:53:10.353Z,944.50
2023-02-26T03:54:10.315Z,944.57
2023-02-26T03:55:10.581Z,944.52
2023-02-26T03:56:10.291Z,944.54
2023-02-26T03:57:10.310Z,944.57
2023-02-26T03:58:10.276Z,944.55
2023-02-26T03:59:13.158Z,944.59
2023-02-26T04:00:10.277Z,944.63
2023-02-26T04:01:10.246Z,944.67
2023-02-26T04:02:10.273Z,944.69
2023-02-26T04:03:10.221Z,944.67
2023-02-26T04:04:10.248Z,944.68
2023-02-26T04:05:10.203Z,944.70
2023-02-26T04:06:10.194Z,944.71
2023-02-26T04:07:10.291Z,944.71
2023-02-26T04:08:10.177Z,944.74
2023-02-26T04:09:10.160Z,944.75
2023-02-26T04:10:10.135Z,944.76
2023-02-26T04:11:10.145Z,944.78
2023-02-26T04:12:10.136Z,944.74
2023-02-26T04:13:10.122Z,944.79
2023-02-26T04:14:10.092Z,944.75
2023-02-26T04:15:10.087Z,944.79
2023-02-26T04:16:10.070Z,944.81
2023-02-26T04:17:10.095Z,944.79
2023-02-26T04:18:10.064Z,944.86
2023-02-26T04:19:10.054Z,944.81
2023-02-26T04:20:10.042Z,944.85
2023-02-26T04:21:10.022Z,944.85
2023-02-26T04:22:10.036Z,944.87
2023-02-26T04:23:10.033Z,944.87
2023-02-26T04:24:09.985Z,944.88
2023-02-26T04:25:09.981Z,944.89
2023-02-26T04:26:10.047Z,944.88
2023-02-26T04:27:09.954Z,944.88
2023-02-26T04:28:09.959Z,944.90
2023-02-26T04:29:09.933Z,944.94
2023-02-26T04:30:09.922Z,944.94
2023-02-26T04:31:10.420Z,944.89
2023-02-26T04:32:10.089Z,944.95
2023-02-26T04:33:09.892Z,944.98
2023-02-26T04:34:09.870Z,944.99
2023-02-26T04:35:09.862Z,944.94
2023-02-26T04:36:09.866Z,945.04
2023-02-26T04:37:09.844Z,944.97
2023-02-26T04:38:09.860Z,945.02
2023-02-26T04:39:09.840Z,945.01
2023-02-26T04:40:09.817Z,945.08
2023-02-26T04:41:09.815Z,945.02
2023-02-26T04:42:09.805Z,945.05
2023-02-26T04:43:09.792Z,945.07
2023-02-26T04:44:09.757Z,945.07
2023-02-26T04:45:09.751Z,945.11
2023-02-26T04:46:09.790Z,945.09
2023-02-26T04:47:09.774Z,945.08
2023-02-26T04:48:09.726Z,945.09
2023-02-26T04:49:09.724Z,945.08
2023-02-26T04:50:09.697Z,945.13
2023-02-26T04:51:09.691Z,945.12
2023-02-26T04:52:09.754Z,945.21
2023-02-26T04:53:09.667Z,945.14
2023-02-26T04:54:09.653Z,945.14
2023-02-26T04:55:09.671Z,945.16
2023-02-26T04:56:09.643Z,945.11
2023-02-26T04:57:09.621Z,945.16
2023-02-26T04:58:09.604Z,945.19
2023-02-26T04:59:09.598Z,945.22
2023-02-26T05:00:09.588Z,945.31
2023-02-26T05:01:09.600Z,945.24
2023-02-26T05:02:09.558Z,945.35
2023-02-26T05:03:09.563Z,945.31
2023-02-26T05:04:09.614Z,945.31
2023-02-26T05:05:09.533Z,945.34
2023-02-26T05:06:09.537Z,945.39
2023-02-26T05:07:09.516Z,945.37
2023-02-26T05:08:09.501Z,945.33
2023-02-26T05:09:09.494Z,945.42
2023-02-26T05:10:09.473Z,945.42
2023-02-26T05:11:09.507Z,945.38
2023-02-26T05:12:09.452Z,945.38
2023-02-26T05:13:09.456Z,945.35
2023-02-26T05:14:09.457Z,945.44
2023-02-26T05:15:09.426Z,945.49
2023-02-26T05:16:09.587Z,945.46
2023-02-26T05:17:09.425Z,945.44
2023-02-26T05:18:09.397Z,945.45
2023-02-26T05:19:09.402Z,945.51
2023-02-26T05:20:09.368Z,945.50
2023-02-26T05:21:09.429Z,945.50
2023-02-26T05:22:09.380Z,945.57
2023-02-26T05:23:09.344Z,945.50
2023-02-26T05:24:09.322Z,945.54
2023-02-26T05:25:09.324Z,945.52
2023-02-26T05:26:09.326Z,945.56
2023-02-26T05:27:09.322Z,945.55
2023-02-26T05:28:09.277Z,945.60
2023-02-26T05:29:09.274Z,945.59
2023-02-26T05:30:09.256Z,945.62
2023-02-26T05:31:09.386Z,945.59
2023-02-26T05:32:09.309Z,945.61
2023-02-26T05:33:09.247Z,945.64
2023-02-26T05:34:09.251Z,945.69
2023-02-26T05:35:09.204Z,945.70
2023-02-26T05:36:09.191Z,945.66
2023-02-26T05:37:09.195Z,945.72
2023-02-26T05:38:09.193Z,945.72
2023-02-26T05:39:09.163Z,945.76
2023-02-26T05:40:09.673Z,945.80
2023-02-26T05:41:09.135Z,945.86
2023-02-26T05:42:09.128Z,945.85
2023-02-26T05:43:09.155Z,945.93
2023-02-26T05:44:09.103Z,945.93
2023-02-26T05:45:09.121Z,945.91
2023-02-26T05:46:09.097Z,945.90
2023-02-26T05:47:09.079Z,946.02
2023-02-26T05:48:09.074Z,945.97
2023-02-26T05:49:09.048Z,946.07
2023-02-26T05:50:09.032Z,946.08
2023-02-26T05:51:09.044Z,946.12
2023-02-26T05:52:09.031Z,946.12
2023-02-26T05:53:09.016Z,946.12
2023-02-26T05:54:09.014Z,946.12
2023-02-26T05:55:09.009Z,946.15
2023-02-26T05:56:08.969Z,946.16
2023-02-26T05:57:08.975Z,946.18
2023-02-26T05:58:08.944Z,946.19
2023-02-26T05:59:08.957Z,946.23
2023-02-26T06:00:08.940Z,946.29
2023-02-26T06:01:08.937Z,946.27
2023-02-26T06:02:08.981Z,946.28
2023-02-26T06:03:08.996Z,946.24
2023-02-26T06:04:08.886Z,946.23
2023-02-26T06:05:08.871Z,946.18
2023-02-26T06:06:08.874Z,946.20
2023-02-26T06:07:08.850Z,946.25
2023-02-26T06:08:08.832Z,946.29
2023-02-26T06:09:08.830Z,946.32
2023-02-26T06:10:08.828Z,946.30
2023-02-26T06:11:08.837Z,946.38
2023-02-26T06:12:08.801Z,946.38
2023-02-26T06:13:08.784Z,946.41
2023-02-26T06:14:08.768Z,946.42
2023-02-26T06:15:08.776Z,946.42
2023-02-26T06:16:08.790Z,946.42
2023-02-26T06:17:08.774Z,946.48
2023-02-26T06:18:08.737Z,946.46
2023-02-26T06:19:08.720Z,946.51
2023-02-26T06:20:08.719Z,946.53
2023-02-26T06:21:08.694Z,946.48
2023-02-26T06:22:08.677Z,946.50
2023-02-26T06:23:08.680Z,946.50
2023-02-26T06:24:08.680Z,946.56
2023-02-26T06:25:08.662Z,946.59
2023-02-26T06:26:08.639Z,946.63
2023-02-26T06:27:08.651Z,946.69
2023-02-26T06:28:08.650Z,946.73
2023-02-26T06:29:08.608Z,946.67
2023-02-26T06:30:08.606Z,946.68
2023-02-26T06:31:08.618Z,946.77
2023-02-26T06:32:08.676Z,946.77
2023-02-26T06:33:08.586Z,946.77
2023-02-26T06:34:08.570Z,946.79
2023-02-26T06:35:08.562Z,946.81
2023-02-26T06:36:08.539Z,946.83
2023-02-26T06:37:08.542Z,946.85
2023-02-26T06:38:08.507Z,946.89
2023-02-26T06:39:08.507Z,946.89
2023-02-26T06:40:08.507Z,946.90
2023-02-26T06:41:08.482Z,946.92
2023-02-26T06:42:08.465Z,946.95
2023-02-26T06:43:08.460Z,947.03
2023-02-26T06:44:08.484Z,947.01
2023-02-26T06:45:08.461Z,947.01
2023-02-26T06:46:08.546Z,947.02
2023-02-26T06:47:08.434Z,947.06
2023-02-26T06:48:08.416Z,947.11
2023-02-26T06:49:08.419Z,947.08
2023-02-26T06:50:08.401Z,947.11
2023-02-26T06:51:08.403Z,947.11
2023-02-26T06:52:08.354Z,947.18
2023-02-26T06:53:08.461Z,947.22
2023-02-26T06:54:08.363Z,947.22
2023-02-26T06:55:08.347Z,947.26
2023-02-26T06:56:08.311Z,947.28
2023-02-26T06:57:08.307Z,947.23
2023-02-26T06:58:08.293Z,947.25
2023-02-26T06:59:08.348Z,947.31
2023-02-26T07:00:08.365Z,947.35
2023-02-26T07:01:08.349Z,947.34
2023-02-26T07:02:08.260Z,947.34
2023-02-26T07:03:08.262Z,947.32
2023-02-26T07:04:08.229Z,947.42
2023-02-26T07:05:08.264Z,947.45
2023-02-26T07:06:25.957Z,947.37
2023-02-26T07:07:09.211Z,947.44
2023-02-26T07:08:08.229Z,947.45
2023-02-26T07:09:08.279Z,947.45
2023-02-26T07:10:08.195Z,947.50
2023-02-26T07:11:08.143Z,947.47
2023-02-26T07:12:08.152Z,947.48
2023-02-26T07:13:08.127Z,947.50
2023-02-26T07:14:08.120Z,947.55
2023-02-26T07:15:08.104Z,947.55
2023-02-26T07:16:08.118Z,947.61
2023-02-26T07:17:08.440Z,947.62
2023-02-26T07:18:09.079Z,947.56
2023-02-26T07:19:08.093Z,947.61
2023-02-26T07:20:08.063Z,947.63
2023-02-26T07:21:09.282Z,947.65
2023-02-26T07:22:08.032Z,947.64
2023-02-26T07:23:08.026Z,947.64
2023-02-26T07:24:08.007Z,947.63
2023-02-26T07:25:07.994Z,947.62
2023-02-26T07:26:08.004Z,947.73
2023-02-26T07:27:07.975Z,947.71
2023-02-26T07:28:07.989Z,947.72
2023-02-26T07:29:07.961Z,947.78
2023-02-26T07:30:07.941Z,947.73
2023-02-26T07:31:08.110Z,947.76
2023-02-26T07:32:08.106Z,947.73
2023-02-26T07:33:07.909Z,947.80
2023-02-26T07:34:07.916Z,947.85
2023-02-26T07:35:07.900Z,947.79
2023-02-26T07:36:07.876Z,947.83
2023-02-26T07:37:07.862Z,947.87
2023-02-26T07:38:07.870Z,947.83
2023-02-26T07:39:07.859Z,947.92
2023-02-26T07:40:07.827Z,947.89
2023-02-26T07:41:07.812Z,947.98
2023-02-26T07:42:07.805Z,947.99
2023-02-26T07:43:07.806Z,947.98
2023-02-26T07:44:07.806Z,947.95
2023-02-26T07:45:07.769Z,948.02
2023-02-26T07:46:07.775Z,948.17
2023-02-26T07:47:07.755Z,948.04
2023-02-26T07:48:07.751Z,948.03
2023-02-26T07:49:07.748Z,948.02
2023-02-26T07:50:07.725Z,948.04
2023-02-26T07:51:07.748Z,948.03
2023-02-26T07:52:07.692Z,948.06
2023-02-26T07:53:07.677Z,948.07
2023-02-26T07:54:07.689Z,948.09
2023-02-26T07:55:07.658Z,948.01
2023-02-26T07:56:07.661Z,948.10
2023-02-26T07:57:07.630Z,948.09
2023-02-26T07:58:07.627Z,948.14
2023-02-26T07:59:07.632Z,948.09
2023-02-26T08:00:09.726Z,948.13
2023-02-26T08:01:07.776Z,948.14
2023-02-26T08:02:07.591Z,948.21
2023-02-26T08:03:07.565Z,948.22
2023-02-26T08:04:07.632Z,948.25
2023-02-26T08:05:07.542Z,948.30
2023-02-26T08:06:07.537Z,948.25
2023-02-26T08:07:07.560Z,948.33
2023-02-26T08:08:07.551Z,948.29
2023-02-26T08:09:07.520Z,948.34
2023-02-26T08:10:07.493Z,948.32
2023-02-26T08:11:07.475Z,948.40
2023-02-26T08:12:07.470Z,948.38
2023-02-26T08:13:07.456Z,948.39
2023-02-26T08:14:07.480Z,948.40
2023-02-26T08:15:07.433Z,948.43
2023-02-26T08:16:07.461Z,948.41
2023-02-26T08:17:07.412Z,948.38
2023-02-26T08:18:07.418Z,948.40
2023-02-26T08:19:07.481Z,948.45
2023-02-26T08:20:07.403Z,948.47
2023-02-26T08:21:07.414Z,948.45
2023-02-26T08:22:07.389Z,948.42
2023-02-26T08:23:07.368Z,948.56
2023-02-26T08:24:07.348Z,948.52
2023-02-26T08:25:07.341Z,948.55
2023-02-26T08:26:07.344Z,948.52
2023-02-26T08:27:07.316Z,948.58
2023-02-26T08:28:07.317Z,948.57
2023-02-26T08:29:07.285Z,948.56
2023-02-26T08:30:07.270Z,948.61
2023-02-26T08:31:07.361Z,948.64
2023-02-26T08:32:07.402Z,948.75
2023-02-26T08:33:07.259Z,948.61
2023-02-26T08:34:07.243Z,948.62
2023-02-26T08:35:07.218Z,948.62
2023-02-26T08:36:07.262Z,948.70
2023-02-26T08:37:07.206Z,948.67
2023-02-26T08:38:07.211Z,948.72
2023-02-26T08:39:07.234Z,948.71
2023-02-26T08:40:07.173Z,948.82
2023-02-26T08:41:07.181Z,948.80
2023-02-26T08:42:07.162Z,948.72
2023-02-26T08:43:07.162Z,948.74
2023-02-26T08:44:07.139Z,948.84
2023-02-26T08:45:07.152Z,948.88
2023-02-26T08:46:07.154Z,948.90
2023-02-26T08:47:07.081Z,948.88
2023-02-26T08:48:08.123Z,949.01
2023-02-26T08:49:07.108Z,948.91
2023-02-26T08:50:07.053Z,948.98
2023-02-26T08:51:07.062Z,948.98
2023-02-26T08:52:07.068Z,949.01
2023-02-26T08:53:07.060Z,948.99
2023-02-26T08:54:07.022Z,949.01
2023-02-26T08:55:07.055Z,949.04
2023-02-26T08:56:07.013Z,949.07
2023-02-26T08:57:07.454Z,949.09
2023-02-26T08:58:08.548Z,949.06
2023-02-26T08:59:06.982Z,949.12
2023-02-26T09:00:06.965Z,949.09
2023-02-26T09:01:06.954Z,949.09
2023-02-26T09:02:06.956Z,949.16
2023-02-26T09:03:14.797Z,949.13
2023-02-26T09:04:06.944Z,949.15
2023-02-26T09:05:07.162Z,949.13
2023-02-26T09:06:06.948Z,949.15
2023-02-26T09:07:06.993Z,949.21
2023-02-26T09:08:14.563Z,949.22
2023-02-26T09:09:06.872Z,949.26
2023-02-26T09:10:06.838Z,949.20
2023-02-26T09:11:06.842Z,949.27
2023-02-26T09:12:06.871Z,949.26
2023-02-26T09:13:06.823Z,949.27
2023-02-26T09:14:06.817Z,949.30
2023-02-26T09:15:06.793Z,949.25
2023-02-26T09:16:06.786Z,949.36
2023-02-26T09:17:06.753Z,949.36
2023-02-26T09:18:06.768Z,949.39
2023-02-26T09:19:06.764Z,949.37
2023-02-26T09:20:06.726Z,949.38
2023-02-26T09:21:06.768Z,949.39
2023-02-26T09:22:06.703Z,949.42
2023-02-26T09:23:06.689Z,949.44
2023-02-26T09:24:06.705Z,949.47
2023-02-26T09:25:06.693Z,949.46
2023-02-26T09:26:06.761Z,949.54
2023-02-26T09:27:06.683Z,949.54
2023-02-26T09:28:06.697Z,949.51
2023-02-26T09:29:06.637Z,949.55
2023-02-26T09:30:06.613Z,949.55
2023-02-26T09:31:06.847Z,949.61
2023-02-26T09:32:06.720Z,949.58
2023-02-26T09:33:06.616Z,949.62
2023-02-26T09:34:06.596Z,949.61
2023-02-26T09:35:06.552Z,949.70
2023-02-26T09:36:06.582Z,949.69
2023-02-26T09:37:06.535Z,949.69
2023-02-26T09:38:06.545Z,949.70
2023-02-26T09:39:06.518Z,949.72
2023-02-26T09:40:06.506Z,949.71
2023-02-26T09:41:06.503Z,949.70
2023-02-26T09:42:06.658Z,949.76
2023-02-26T09:43:06.506Z,949.75
2023-02-26T09:44:06.590Z,949.77
2023-02-26T09:45:06.455Z,949.78
2023-02-26T09:46:06.500Z,949.80
2023-02-26T09:47:06.455Z,949.79
2023-02-26T09:48:06.432Z,949.83
2023-02-26T09:49:06.396Z,949.85
2023-02-26T09:50:06.434Z,949.80
2023-02-26T09:51:06.375Z,949.85
2023-02-26T09:52:06.382Z,949.90
2023-02-26T09:53:06.386Z,949.87
2023-02-26T09:54:06.368Z,949.95
2023-02-26T09:55:06.359Z,949.86
2023-02-26T09:56:06.523Z,949.92
2023-02-26T09:57:06.315Z,949.88
2023-02-26T09:58:06.328Z,949.87
2023-02-26T09:59:06.341Z,949.95
2023-02-26T10:00:06.369Z,949.90
2023-02-26T10:01:06.291Z,949.90
2023-02-26T10:02:06.324Z,949.94
2023-02-26T10:03:06.250Z,949.92
2023-02-26T10:04:06.274Z,949.89
2023-02-26T10:05:06.222Z,949.97
2023-02-26T10:06:06.240Z,949.91
2023-02-26T10:07:06.217Z,949.92
2023-02-26T10:08:06.200Z,949.92
2023-02-26T10:09:06.204Z,949.98
2023-02-26T10:10:06.199Z,950.02
2023-02-26T10:11:06.171Z,949.99
2023-02-26T10:12:06.155Z,950.01
2023-02-26T10:13:06.155Z,950.05
2023-02-26T10:14:06.178Z,950.03
2023-02-26T10:15:06.158Z,950.03
2023-02-26T10:16:06.118Z,950.07
2023-02-26T10:17:06.185Z,950.07
2023-02-26T10:18:06.119Z,950.13
2023-02-26T10:19:06.123Z,950.10
2023-02-26T10:20:06.120Z,950.07
2023-02-26T10:21:06.051Z,950.11
2023-02-26T10:22:06.049Z,950.08
2023-02-26T10:23:06.049Z,950.15
2023-02-26T10:24:06.021Z,950.15
2023-02-26T10:25:06.016Z,950.20
2023-02-26T10:26:06.000Z,950.16
2023-02-26T10:27:06.002Z,950.21
2023-02-26T10:28:06.011Z,950.26
2023-02-26T10:29:05.976Z,950.25
2023-02-26T10:30:05.965Z,950.21
2023-02-26T10:31:06.085Z,950.28
2023-02-26T10:32:06.128Z,950.30
2023-02-26T10:33:05.920Z,950.26
2023-02-26T10:34:05.906Z,950.31
2023-02-26T10:35:08.959Z,950.32
2023-02-26T10:36:05.883Z,950.31
2023-02-26T10:37:05.938Z,950.37
2023-02-26T10:38:05.876Z,950.40
2023-02-26T10:39:05.920Z,950.42
2023-02-26T10:40:05.841Z,950.46
2023-02-26T10:41:05.847Z,950.48
2023-02-26T10:42:05.812Z,950.48
2023-02-26T10:43:05.827Z,950.53
2023-02-26T10:44:05.811Z,950.48
2023-02-26T10:45:05.779Z,950.45
2023-02-26T10:46:05.848Z,950.46
2023-02-26T10:47:05.769Z,950.48
2023-02-26T10:48:05.768Z,950.47
2023-02-26T10:49:05.746Z,950.45
2023-02-26T10:50:05.724Z,950.47
2023-02-26T10:51:05.706Z,950.48
2023-02-26T10:52:05.724Z,950.57
2023-02-26T10:53:05.701Z,950.55
2023-02-26T10:54:05.694Z,950.57
2023-02-26T10:55:05.719Z,950.62
2023-02-26T10:56:05.687Z,950.60
2023-02-26T10:57:05.811Z,950.58
2023-02-26T10:58:05.658Z,950.55
2023-02-26T10:59:05.617Z,950.62
2023-02-26T11:00:05.624Z,950.64
2023-02-26T11:01:05.619Z,950.63
2023-02-26T11:02:05.634Z,950.61
2023-02-26T11:03:05.625Z,950.65
2023-02-26T11:04:05.575Z,950.72
2023-02-26T11:05:07.811Z,950.71
2023-02-26T11:06:05.560Z,950.70
2023-02-26T11:07:05.536Z,950.73
2023-02-26T11:08:05.528Z,950.78
2023-02-26T11:09:05.540Z,950.70
2023-02-26T11:10:05.514Z,950.69
2023-02-26T11:11:05.492Z,950.70
2023-02-26T11:12:05.516Z,950.73
2023-02-26T11:13:05.467Z,950.70
2023-02-26T11:14:05.467Z,950.72
2023-02-26T11:15:05.487Z,950.75
2023-02-26T11:16:05.480Z,950.70
2023-02-26T11:17:05.441Z,950.80
2023-02-26T11:18:05.424Z,950.73
2023-02-26T11:19:05.455Z,950.71
2023-02-26T11:20:05.454Z,950.78
2023-02-26T11:21:05.386Z,950.74
2023-02-26T11:22:05.372Z,950.78
2023-02-26T11:23:05.374Z,950.77
2023-02-26T11:24:05.383Z,950.75
2023-02-26T11:25:05.363Z,950.77
2023-02-26T11:26:05.328Z,950.80
2023-02-26T11:27:05.319Z,950.78
2023-02-26T11:28:05.307Z,950.80
2023-02-26T11:29:05.304Z,950.80
2023-02-26T11:30:05.310Z,950.80
2023-02-26T11:31:05.494Z,950.78
2023-02-26T11:32:05.369Z,950.78
2023-02-26T11:33:05.260Z,950.88
2023-02-26T11:34:05.246Z,950.84
2023-02-26T11:35:05.252Z,950.82
2023-02-26T11:36:05.256Z,950.82
2023-02-26T11:37:05.206Z,950.83
2023-02-26T11:38:05.282Z,950.80
2023-02-26T11:39:05.241Z,950.84
2023-02-26T11:40:05.174Z,950.87
2023-02-26T11:41:05.174Z,950.88
2023-02-26T11:42:05.180Z,950.88
2023-02-26T11:43:05.141Z,950.84
2023-02-26T11:44:05.151Z,950.83
2023-02-26T11:45:05.142Z,950.84
2023-02-26T11:46:05.134Z,950.85
2023-02-26T11:47:05.105Z,950.89
2023-02-26T11:48:05.117Z,950.86
2023-02-26T11:49:05.075Z,950.87
2023-02-26T11:50:05.081Z,950.88
2023-02-26T11:51:05.073Z,950.85
2023-02-26T11:52:05.057Z,950.90
2023-02-26T11:53:05.034Z,950.89
2023-02-26T11:54:05.029Z,950.91
2023-02-26T11:55:05.018Z,950.89
2023-02-26T11:56:04.988Z,950.86
2023-02-26T11:57:05.007Z,950.90
2023-02-26T11:58:04.973Z,950.86
2023-02-26T11:59:04.988Z,950.87
2023-02-26T12:00:04.964Z,950.85
2023-02-26T12:01:04.938Z,950.80
2023-02-26T12:02:04.939Z,950.85
2023-02-26T12:03:04.913Z,950.81
2023-02-26T12:04:05.032Z,950.86
2023-02-26T12:05:04.892Z,950.83
2023-02-26T12:06:04.887Z,950.91
2023-02-26T12:07:04.889Z,950.85
2023-02-26T12:08:04.991Z,950.88
2023-02-26T12:09:04.870Z,950.90
2023-02-26T12:10:04.828Z,950.86
2023-02-26T12:11:04.822Z,950.89
2023-02-26T12:12:04.822Z,950.90
2023-02-26T12:13:04.814Z,950.85
2023-02-26T12:14:04.805Z,950.91
2023-02-26T12:15:04.794Z,950.92
2023-02-26T12:16:04.819Z,950.90
2023-02-26T12:17:04.804Z,950.97
2023-02-26T12:18:04.751Z,950.93
2023-02-26T12:19:04.757Z,950.97
2023-02-26T12:20:04.719Z,950.92
2023-02-26T12:21:04.714Z,950.95
2023-02-26T12:22:04.722Z,950.92
2023-02-26T12:23:04.743Z,950.99
2023-02-26T12:24:04.674Z,950.97
2023-02-26T12:25:04.666Z,950.99
2023-02-26T12:26:04.662Z,951.00
2023-02-26T12:27:04.684Z,951.01
2023-02-26T12:28:04.679Z,950.96