createdAt,value
2022-08-29T00:01:35.318Z,16.43
2022-08-29T00:04:04.027Z,16.39
2022-08-29T00:06:32.418Z,16.36
2022-08-29T00:09:01.615Z,16.34
2022-08-29T00:11:29.496Z,16.29
2022-08-29T00:13:57.400Z,16.21
2022-08-29T00:18:53.191Z,16.33
2022-08-29T00:21:21.190Z,16.33
2022-08-29T00:23:49.017Z,16.26
2022-08-29T00:26:18.220Z,16.18
2022-08-29T00:28:46.084Z,16.13
2022-08-29T00:31:13.932Z,16.10
2022-08-29T00:33:42.047Z,16.05
2022-08-29T00:36:10.620Z,15.95
2022-08-29T00:38:38.793Z,16.06
2022-08-29T00:41:09.747Z,15.93
2022-08-29T00:43:39.112Z,15.86
2022-08-29T00:46:30.476Z,15.85
2022-08-29T00:49:01.457Z,15.75
2022-08-29T00:51:29.529Z,15.79
2022-08-29T00:54:03.258Z,15.71
2022-08-29T00:56:32.463Z,15.69
2022-08-29T00:59:05.168Z,15.66
2022-08-29T01:04:01.216Z,15.71
2022-08-29T01:06:30.073Z,15.67
2022-08-29T01:08:58.387Z,15.65
2022-08-29T01:11:47.910Z,15.56
2022-08-29T01:14:18.660Z,15.51
2022-08-29T01:16:48.499Z,15.47
2022-08-29T01:22:00.582Z,15.43
2022-08-29T01:24:39.259Z,15.32
2022-08-29T01:27:08.303Z,15.27
2022-08-29T01:29:36.177Z,15.19
2022-08-29T01:32:05.201Z,15.22
2022-08-29T01:34:33.304Z,15.12
2022-08-29T01:37:02.956Z,15.15
2022-08-29T01:39:34.585Z,15.10
2022-08-29T01:42:04.989Z,15.06
2022-08-29T01:47:03.333Z,15.01
2022-08-29T01:49:32.455Z,15.02
2022-08-29T01:54:28.499Z,14.93
2022-08-29T01:56:58.221Z,14.91
2022-08-29T01:59:27.947Z,14.89
2022-08-29T02:04:27.864Z,14.80
2022-08-29T02:06:56.776Z,14.78
2022-08-29T02:09:24.913Z,14.77
2022-08-29T02:11:54.741Z,14.71
2022-08-29T02:19:20.913Z,14.71
2022-08-29T02:21:49.346Z,14.64
2022-08-29T02:24:26.303Z,14.68
2022-08-29T02:26:56.080Z,14.57
2022-08-29T02:29:25.973Z,14.56
2022-08-29T02:31:58.962Z,14.65
2022-08-29T02:34:30.918Z,14.50
2022-08-29T02:37:00.326Z,14.40
2022-08-29T02:39:28.243Z,14.38
2022-08-29T02:41:56.080Z,14.31
2022-08-29T02:44:25.294Z,14.34
2022-08-29T02:46:53.235Z,14.35
2022-08-29T02:49:21.140Z,14.28
2022-08-29T02:51:49.571Z,14.23
2022-08-29T02:54:17.635Z,14.20
2022-08-29T02:56:45.481Z,14.13
2022-08-29T02:59:14.206Z,14.08
2022-08-29T03:01:43.506Z,14.02
2022-08-29T03:11:35.178Z,13.97
2022-08-29T03:14:03.519Z,13.84
2022-08-29T03:16:32.273Z,13.83
2022-08-29T03:23:57.777Z,13.67
2022-08-29T03:26:25.731Z,13.68
2022-08-29T03:31:23.096Z,13.58
2022-08-29T03:33:51.011Z,13.55
2022-08-29T03:38:49.226Z,13.41
2022-08-29T03:41:22.964Z,13.32
2022-08-29T03:43:50.851Z,13.39
2022-08-29T03:46:18.787Z,13.38
2022-08-29T03:48:46.649Z,13.35
2022-08-29T03:53:43.895Z,13.25
2022-08-29T03:56:18.829Z,13.25
2022-08-29T03:58:52.531Z,13.27
2022-08-29T04:01:22.473Z,13.25
2022-08-29T04:06:19.534Z,13.22
2022-08-29T04:08:49.470Z,13.15
2022-08-29T04:11:20.049Z,13.15
2022-08-29T04:13:49.262Z,13.06
2022-08-29T04:16:19.689Z,13.06
2022-08-29T04:18:47.693Z,13.01
2022-08-29T04:21:15.534Z,12.97
2022-08-29T04:23:45.889Z,12.90
2022-08-29T04:26:35.865Z,12.96
2022-08-29T04:29:05.509Z,12.93
2022-08-29T04:36:29.478Z,12.89
2022-08-29T04:38:57.452Z,12.87
2022-08-29T04:41:26.818Z,12.88
2022-08-29T04:43:54.683Z,12.94
2022-08-29T04:46:23.951Z,12.91
2022-08-29T04:48:53.140Z,12.95
2022-08-29T04:53:50.909Z,12.92
2022-08-29T04:56:19.537Z,12.99
2022-08-29T05:01:21.037Z,12.95
2022-08-29T05:03:49.675Z,12.97
2022-08-29T05:06:22.495Z,12.95
2022-08-29T05:08:58.879Z,12.95
2022-08-29T05:11:29.639Z,12.93
2022-08-29T05:16:29.882Z,13.04
2022-08-29T05:18:59.960Z,13.15
2022-08-29T05:21:35.174Z,13.17
2022-08-29T05:24:05.532Z,13.21
2022-08-29T05:26:37.080Z,13.27
2022-08-29T05:29:08.319Z,13.33
2022-08-29T05:31:37.630Z,13.38
2022-08-29T05:34:16.199Z,13.41
2022-08-29T05:36:54.209Z,13.48
2022-08-29T05:39:22.026Z,13.40
2022-08-29T05:44:19.544Z,13.53
2022-08-29T05:46:48.706Z,13.61
2022-08-29T05:51:44.643Z,13.62
2022-08-29T05:54:12.496Z,13.67
2022-08-29T05:59:08.337Z,13.68
2022-08-29T06:01:42.089Z,13.72
2022-08-29T06:04:10.210Z,13.85
2022-08-29T06:06:38.124Z,13.93
2022-08-29T06:09:06.286Z,14.07
2022-08-29T06:11:34.325Z,14.15
2022-08-29T06:14:03.054Z,14.25
2022-08-29T06:16:32.423Z,14.32
2022-08-29T06:19:01.982Z,14.54
2022-08-29T06:21:30.584Z,14.67
2022-08-29T06:26:27.409Z,14.80
2022-08-29T06:28:55.254Z,14.83
2022-08-29T06:31:27.242Z,14.92
2022-08-29T06:33:57.659Z,15.03
2022-08-29T06:36:27.046Z,15.05
2022-08-29T06:38:57.007Z,15.16
2022-08-29T06:41:25.580Z,15.30
2022-08-29T06:43:55.632Z,15.49
2022-08-29T06:46:26.511Z,15.50
2022-08-29T06:48:55.417Z,15.61
2022-08-29T06:51:23.816Z,15.73
2022-08-29T06:56:21.034Z,16.04
2022-08-29T06:58:49.090Z,16.02
2022-08-29T07:01:19.999Z,16.22
2022-08-29T07:03:48.490Z,16.19
2022-08-29T07:06:18.333Z,16.24
2022-08-29T07:08:55.209Z,16.45
2022-08-29T07:11:27.038Z,16.58
2022-08-29T07:13:57.777Z,16.79
2022-08-29T07:16:26.152Z,17.16
2022-08-29T07:21:25.558Z,17.44
2022-08-29T07:23:55.439Z,17.53
2022-08-29T07:26:28.742Z,17.92
2022-08-29T07:28:58.766Z,18.26
2022-08-29T07:31:30.877Z,18.26
2022-08-29T07:34:02.141Z,18.47
2022-08-29T07:36:31.166Z,18.68
2022-08-29T07:38:59.065Z,18.75
2022-08-29T07:41:28.708Z,18.62
2022-08-29T07:43:56.675Z,18.83
2022-08-29T07:46:25.641Z,19.12
2022-08-29T07:48:54.329Z,18.91
2022-08-29T07:51:24.596Z,19.31
2022-08-29T07:56:24.531Z,19.54
2022-08-29T07:58:55.534Z,19.66
2022-08-29T08:01:23.928Z,20.10
2022-08-29T08:03:53.078Z,19.98
2022-08-29T08:08:50.782Z,20.48
2022-08-29T08:11:20.081Z,21.20
2022-08-29T08:13:47.989Z,21.65
2022-08-29T08:16:20.536Z,21.69
2022-08-29T08:18:49.511Z,21.34
2022-08-29T08:21:17.522Z,22.14
2022-08-29T08:23:45.407Z,21.86
2022-08-29T08:26:14.544Z,22.50
2022-08-29T08:28:43.999Z,22.62
2022-08-29T08:31:14.292Z,22.70
2022-08-29T08:33:45.377Z,23.57
2022-08-29T08:36:15.682Z,23.71
2022-08-29T08:38:43.628Z,24.03
2022-08-29T08:41:27.031Z,24.13
2022-08-29T08:43:59.254Z,23.34
2022-08-29T08:49:10.442Z,24.87
2022-08-29T08:51:43.340Z,24.52
2022-08-29T08:54:18.403Z,24.75
2022-08-29T08:56:48.955Z,26.08
2022-08-29T08:59:22.338Z,24.79
2022-08-29T09:02:06.644Z,24.81
2022-08-29T09:04:58.590Z,25.13
2022-08-29T09:07:47.237Z,25.28
2022-08-29T09:10:25.591Z,24.36
2022-08-29T09:13:07.174Z,25.40
2022-08-29T09:15:41.308Z,25.28
2022-08-29T09:18:13.840Z,24.34
2022-08-29T09:20:44.286Z,24.64
2022-08-29T09:23:21.220Z,24.83
2022-08-29T09:25:49.732Z,25.67
2022-08-29T09:28:17.677Z,25.39
2022-08-29T09:31:06.651Z,24.63
2022-08-29T09:33:42.970Z,24.51
2022-08-29T09:36:17.842Z,24.32
2022-08-29T09:38:46.376Z,25.31
2022-08-29T09:41:30.750Z,26.31
2022-08-29T09:43:58.768Z,26.71
2022-08-29T09:46:27.619Z,26.83
2022-08-29T09:49:13.890Z,27.30
2022-08-29T09:51:45.725Z,27.27
2022-08-29T09:54:17.741Z,27.05
2022-08-29T09:56:54.748Z,26.02
2022-08-29T09:59:26.832Z,25.58
2022-08-29T10:02:18.563Z,25.08
2022-08-29T10:04:49.452Z,25.39
2022-08-29T10:07:21.874Z,25.62
2022-08-29T10:10:03.376Z,26.95
2022-08-29T10:12:41.612Z,27.01
2022-08-29T10:15:33.421Z,27.55
2022-08-29T10:18:24.521Z,25.66
2022-08-29T10:21:05.388Z,25.11
2022-08-29T10:23:41.856Z,25.95
2022-08-29T10:26:24.194Z,26.58
2022-08-29T10:29:02.939Z,27.42
2022-08-29T10:31:38.415Z,28.75
2022-08-29T10:34:29.910Z,28.38
2022-08-29T10:37:04.234Z,28.44
2022-08-29T10:39:40.955Z,27.90
2022-08-29T10:42:10.823Z,27.80
2022-08-29T10:44:50.617Z,28.39
2022-08-29T10:47:27.126Z,28.21
2022-08-29T10:50:45.789Z,27.29
2022-08-29T10:53:19.851Z,27.42
2022-08-29T10:55:55.693Z,28.50
2022-08-29T10:58:36.352Z,28.06
2022-08-29T11:01:10.591Z,27.80
2022-08-29T11:03:44.429Z,28.83
2022-08-29T11:06:22.694Z,28.77
2022-08-29T11:08:58.832Z,28.20
2022-08-29T11:11:30.841Z,29.45
2022-08-29T11:14:05.799Z,29.55
2022-08-29T11:16:39.769Z,29.71
2022-08-29T11:19:14.971Z,28.91
2022-08-29T11:21:48.547Z,28.99
2022-08-29T11:24:21.048Z,28.80
2022-08-29T11:27:01.115Z,29.55
2022-08-29T11:29:42.732Z,29.35
2022-08-29T11:32:18.332Z,28.41
2022-08-29T11:35:03.980Z,29.11
2022-08-29T11:38:13.747Z,28.89
2022-08-29T11:44:15.356Z,28.96
2022-08-29T11:52:27.898Z,29.10
2022-08-29T11:58:00.418Z,31.22
2022-08-29T12:06:35.063Z,29.28
2022-08-29T12:09:17.863Z,30.37
2022-08-29T12:14:43.747Z,30.00
2022-08-29T12:18:00.970Z,29.40
2022-08-29T12:20:41.428Z,29.27
2022-08-29T12:23:20.888Z,28.89
2022-08-29T12:31:51.731Z,31.69
2022-08-29T12:34:49.138Z,32.53
2022-08-29T12:37:46.878Z,31.63
2022-08-29T12:40:35.329Z,33.47
2022-08-29T12:43:26.735Z,32.10
2022-08-29T12:45:56.406Z,31.08
2022-08-29T12:48:27.987Z,32.55
2022-08-29T12:50:57.215Z,31.37
2022-08-29T12:53:27.034Z,31.31
2022-08-29T12:55:56.998Z,31.08
2022-08-29T12:58:40.400Z,32.03
2022-08-29T13:06:30.393Z,34.36
2022-08-29T13:14:12.153Z,32.90
2022-08-29T13:19:19.795Z,31.46
2022-08-29T13:21:49.194Z,31.64
2022-08-29T13:24:20.469Z,31.65
2022-08-29T13:27:04.874Z,31.26
2022-08-29T13:29:38.437Z,31.85
2022-08-29T13:35:03.933Z,30.61
2022-08-29T13:43:00.803Z,33.23
2022-08-29T13:45:28.850Z,31.83
2022-08-29T13:48:13.636Z,31.61
2022-08-29T13:53:10.845Z,31.83
2022-08-29T13:55:38.787Z,32.95
2022-08-29T14:00:35.530Z,32.88
2022-08-29T14:03:06.577Z,32.72
2022-08-29T14:10:35.287Z,35.56
2022-08-29T14:25:24.351Z,34.37
2022-08-29T14:27:53.645Z,32.45
2022-08-29T14:30:24.758Z,33.63
2022-08-29T14:40:23.379Z,32.23
2022-08-29T14:45:22.782Z,32.13
2022-08-29T14:47:50.660Z,32.00
2022-08-29T14:50:18.718Z,31.52
2022-08-29T14:52:46.596Z,31.40
2022-08-29T14:55:14.940Z,32.30
2022-08-29T15:05:12.479Z,32.98
2022-08-29T15:07:41.014Z,33.27
2022-08-29T15:12:38.052Z,32.05
2022-08-29T15:15:06.767Z,31.64
2022-08-29T15:17:36.039Z,31.69
2022-08-29T15:27:51.345Z,32.50
2022-08-29T15:30:23.406Z,30.39
2022-08-29T15:32:53.608Z,30.10
2022-08-29T15:35:21.701Z,30.91
2022-08-29T15:37:49.564Z,31.22
2022-08-29T15:42:45.482Z,32.37
2022-08-29T15:45:13.736Z,33.00
2022-08-29T15:47:46.436Z,32.90
2022-08-29T15:52:43.945Z,31.23
2022-08-29T15:55:12.806Z,31.23
2022-08-29T15:57:51.561Z,32.04
2022-08-29T16:00:30.525Z,32.00
2022-08-29T16:05:34.109Z,32.70
2022-08-29T16:10:31.375Z,30.83
2022-08-29T16:12:59.350Z,31.24
2022-08-29T16:15:31.024Z,31.06
2022-08-29T16:17:59.936Z,30.19
2022-08-29T16:20:28.038Z,31.68
2022-08-29T16:25:26.926Z,29.96
2022-08-29T16:27:54.758Z,29.90
2022-08-29T16:30:22.621Z,29.71
2022-08-29T16:35:20.475Z,29.64
2022-08-29T16:37:53.257Z,29.59
2022-08-29T16:40:32.760Z,29.65
2022-08-29T16:45:29.548Z,29.54
2022-08-29T16:47:57.764Z,29.80
2022-08-29T16:55:23.854Z,29.87
2022-08-29T16:58:10.503Z,28.80
2022-08-29T17:00:40.477Z,29.03
2022-08-29T17:03:08.431Z,28.72
2022-08-29T17:05:36.287Z,28.51
2022-08-29T17:08:03.636Z,29.91
2022-08-29T17:10:30.528Z,30.33
2022-08-29T17:12:58.574Z,29.31
2022-08-29T17:15:25.327Z,28.59
2022-08-29T17:17:53.125Z,28.71
2022-08-29T17:20:21.390Z,28.38
2022-08-29T17:22:50.126Z,28.53
2022-08-29T17:25:17.951Z,28.92
2022-08-29T17:28:00.839Z,28.63
2022-08-29T17:30:30.945Z,27.93
2022-08-29T17:32:58.833Z,27.58
2022-08-29T17:35:26.944Z,27.05
2022-08-29T17:37:54.948Z,26.84
2022-08-29T17:40:23.583Z,26.48
2022-08-29T17:42:52.718Z,26.08
2022-08-29T17:47:49.799Z,25.54
2022-08-29T17:50:17.666Z,25.24
2022-08-29T17:52:45.531Z,25.17
2022-08-29T17:55:13.400Z,25.14
2022-08-29T17:57:41.437Z,25.06
2022-08-29T18:02:39.043Z,24.82
2022-08-29T18:05:10.171Z,24.66
2022-08-29T18:07:39.275Z,24.48
2022-08-29T18:10:14.145Z,24.32
2022-08-29T18:12:42.231Z,24.25
2022-08-29T18:15:11.595Z,24.15
2022-08-29T18:17:40.887Z,23.95
2022-08-29T18:20:12.774Z,23.89
2022-08-29T18:22:40.839Z,23.72
2022-08-29T18:25:10.067Z,23.58
2022-08-29T18:27:41.902Z,23.51
2022-08-29T18:30:13.552Z,23.41
2022-08-29T18:32:41.770Z,23.31
2022-08-29T18:35:11.937Z,23.24
2022-08-29T18:37:39.752Z,23.13
2022-08-29T18:40:09.482Z,23.00
2022-08-29T18:42:40.849Z,22.85
2022-08-29T18:45:09.685Z,22.84
2022-08-29T18:47:37.934Z,22.82
2022-08-29T18:50:24.836Z,22.73
2022-08-29T18:52:54.960Z,22.61
2022-08-29T18:55:24.009Z,22.53
2022-08-29T18:57:53.196Z,22.41
2022-08-29T19:00:21.734Z,22.36
2022-08-29T19:02:49.779Z,22.18
2022-08-29T19:05:18.466Z,22.11
2022-08-29T19:07:46.543Z,21.98
2022-08-29T19:10:15.736Z,21.95
2022-08-29T19:12:44.199Z,21.92
2022-08-29T19:15:14.938Z,21.82
2022-08-29T19:17:42.929Z,21.77
2022-08-29T19:22:59.601Z,21.60
2022-08-29T19:25:29.767Z,21.56
2022-08-29T19:27:57.672Z,21.44
2022-08-29T19:30:26.332Z,21.33
2022-08-29T19:32:55.080Z,21.28
2022-08-29T19:35:24.163Z,21.22
2022-08-29T19:40:22.294Z,21.13
2022-08-29T19:42:52.106Z,21.05
2022-08-29T19:45:20.770Z,21.03
2022-08-29T19:47:49.492Z,21.03
2022-08-29T19:50:18.971Z,20.90
2022-08-29T19:52:47.278Z,20.86
2022-08-29T19:55:17.995Z,20.85
2022-08-29T19:57:47.576Z,20.93
2022-08-29T20:00:18.227Z,21.01
2022-08-29T20:02:47.313Z,21.09
2022-08-29T20:05:15.655Z,21.03
2022-08-29T20:07:44.753Z,20.97
2022-08-29T20:10:16.576Z,20.87
2022-08-29T20:12:49.243Z,20.94
2022-08-29T20:15:19.393Z,20.86
2022-08-29T20:17:47.666Z,20.80
2022-08-29T20:20:19.459Z,20.74
2022-08-29T20:22:47.887Z,20.63
2022-08-29T20:25:16.399Z,20.63
2022-08-29T20:27:47.252Z,20.52
2022-08-29T20:32:49.513Z,20.52
2022-08-29T20:38:06.015Z,20.39
2022-08-29T20:43:04.702Z,20.16
2022-08-29T20:45:32.539Z,20.21
2022-08-29T20:48:02.027Z,20.02
2022-08-29T20:53:02.704Z,19.92
2022-08-29T20:55:30.570Z,19.84
2022-08-29T20:57:58.560Z,19.88
2022-08-29T21:00:26.467Z,19.80
2022-08-29T21:03:11.548Z,19.85
2022-08-29T21:05:42.554Z,19.81
2022-08-29T21:08:12.418Z,19.79
2022-08-29T21:10:40.550Z,19.69
2022-08-29T21:13:09.948Z,19.72
2022-08-29T21:15:38.602Z,19.65
2022-08-29T21:18:07.244Z,19.54
2022-08-29T21:20:44.802Z,19.44
2022-08-29T21:23:25.203Z,19.32
2022-08-29T21:25:54.425Z,19.32
2022-08-29T21:28:24.778Z,19.33
2022-08-29T21:30:53.598Z,19.33
2022-08-29T21:33:22.218Z,19.21
2022-08-29T21:35:50.406Z,19.19
2022-08-29T21:38:18.921Z,19.21
2022-08-29T21:40:50.321Z,19.10
2022-08-29T21:43:19.944Z,19.12
2022-08-29T21:45:48.495Z,19.07
2022-08-29T21:48:17.867Z,19.11
2022-08-29T21:50:45.728Z,19.06
2022-08-29T21:53:15.243Z,19.00
2022-08-29T21:55:44.200Z,19.01
2022-08-29T21:58:13.687Z,19.00
2022-08-29T22:00:41.904Z,18.84
2022-08-29T22:03:12.375Z,18.73
2022-08-29T22:05:43.889Z,18.68
2022-08-29T22:08:14.051Z,18.65
2022-08-29T22:13:11.288Z,18.68
2022-08-29T22:15:58.092Z,18.70
2022-08-29T22:18:26.087Z,18.75
2022-08-29T22:20:55.665Z,18.64
2022-08-29T22:23:24.843Z,18.59
2022-08-29T22:28:21.944Z,18.54
2022-08-29T22:30:51.157Z,18.51
2022-08-29T22:33:19.166Z,18.42
2022-08-29T22:35:47.692Z,18.34
2022-08-29T22:38:15.516Z,18.29
2022-08-29T22:40:44.634Z,18.29
2022-08-29T22:43:12.570Z,18.26
2022-08-29T22:45:41.159Z,18.14
2022-08-29T22:48:10.921Z,18.10
2022-08-29T22:50:40.977Z,18.06
2022-08-29T22:53:14.189Z,17.97
2022-08-29T22:58:10.492Z,17.94
2022-08-29T23:00:38.471Z,17.86
2022-08-29T23:03:06.406Z,17.79
2022-08-29T23:05:35.658Z,17.81
2022-08-29T23:08:03.835Z,17.76
2022-08-29T23:10:32.057Z,17.73
2022-08-29T23:12:59.889Z,17.63
2022-08-29T23:15:27.918Z,17.58
2022-08-29T23:17:55.864Z,17.59
2022-08-29T23:20:24.724Z,17.54
2022-08-29T23:22:58.412Z,17.45
2022-08-29T23:25:26.235Z,17.37
2022-08-29T23:27:54.097Z,17.34
2022-08-29T23:30:21.913Z,17.33
2022-08-29T23:32:49.748Z,17.27
2022-08-29T23:35:17.582Z,17.23
2022-08-29T23:37:45.416Z,17.24
2022-08-29T23:42:42.679Z,17.05
2022-08-29T23:45:11.855Z,17.04
2022-08-29T23:47:39.700Z,17.03
2022-08-29T23:50:08.804Z,16.92
2022-08-29T23:52:36.607Z,16.91
2022-08-29T23:55:04.988Z,16.88
2022-08-29T23:57:34.813Z,16.84
