createdAt,value
2018-09-30T00:00:04.688Z,99.90
2018-09-30T00:02:35.219Z,99.90
2018-09-30T00:05:05.740Z,99.90
2018-09-30T00:07:36.027Z,99.90
2018-09-30T00:10:06.266Z,99.90
2018-09-30T00:12:36.329Z,99.90
2018-09-30T00:15:06.429Z,99.90
2018-09-30T00:17:36.682Z,99.90
2018-09-30T00:20:06.767Z,99.90
2018-09-30T00:22:38.435Z,99.90
2018-09-30T00:25:14.244Z,99.90
2018-09-30T00:27:45.152Z,99.90
2018-09-30T00:30:15.079Z,99.90
2018-09-30T00:32:45.502Z,99.90
2018-09-30T00:35:16.254Z,99.90
2018-09-30T00:37:46.940Z,99.90
2018-09-30T00:40:16.852Z,99.90
2018-09-30T00:42:47.328Z,99.90
2018-09-30T00:45:17.258Z,99.90
2018-09-30T00:47:48.076Z,99.90
2018-09-30T00:50:18.208Z,99.90
2018-09-30T00:52:50.009Z,99.90
2018-09-30T00:55:20.476Z,99.90
2018-09-30T00:57:55.411Z,99.90
2018-09-30T01:00:25.497Z,99.90
2018-09-30T01:02:55.650Z,99.90
2018-09-30T01:05:26.407Z,99.90
2018-09-30T01:07:57.313Z,99.90
2018-09-30T01:10:27.439Z,99.90
2018-09-30T01:12:57.801Z,99.90
2018-09-30T01:15:27.881Z,99.90
2018-09-30T01:17:58.377Z,99.90
2018-09-30T01:20:28.493Z,99.90
2018-09-30T01:23:02.318Z,99.90
2018-09-30T01:25:32.224Z,99.90
2018-09-30T01:28:02.175Z,99.90
2018-09-30T01:30:32.334Z,99.90
2018-09-30T01:33:02.984Z,99.90
2018-09-30T01:35:33.080Z,99.90
2018-09-30T01:38:04.677Z,99.90
2018-09-30T01:40:35.141Z,99.90
2018-09-30T01:43:04.922Z,99.90
2018-09-30T01:45:35.259Z,99.90
2018-09-30T01:48:05.405Z,99.90
2018-09-30T01:50:35.953Z,99.90
2018-09-30T01:53:05.892Z,99.90
2018-09-30T01:55:36.665Z,99.90
2018-09-30T01:58:06.791Z,99.90
2018-09-30T02:00:36.897Z,99.90
2018-09-30T02:03:07.130Z,99.90
2018-09-30T02:05:40.627Z,99.90
2018-09-30T02:08:11.542Z,99.90
2018-09-30T02:10:42.820Z,99.90
2018-09-30T02:13:13.584Z,99.90
2018-09-30T02:15:45.069Z,99.90
2018-09-30T02:18:15.931Z,99.90
2018-09-30T02:20:46.914Z,99.90
2018-09-30T02:23:17.491Z,99.90
2018-09-30T02:25:48.505Z,99.90
2018-09-30T02:28:19.847Z,99.90
2018-09-30T02:30:50.603Z,99.90
2018-09-30T02:33:23.413Z,99.90
2018-09-30T02:35:55.156Z,99.90
2018-09-30T02:38:25.265Z,99.90
2018-09-30T02:40:55.522Z,99.90
2018-09-30T02:43:25.744Z,99.90
2018-09-30T02:46:01.714Z,99.90
2018-09-30T02:48:33.823Z,99.90
2018-09-30T02:51:04.047Z,99.90
2018-09-30T02:53:35.090Z,99.90
2018-09-30T02:56:05.462Z,99.90
2018-09-30T02:58:35.843Z,99.90
2018-09-30T03:01:05.698Z,99.90
2018-09-30T03:03:35.876Z,99.90
2018-09-30T03:06:06.052Z,99.90
2018-09-30T03:08:41.750Z,99.90
2018-09-30T03:11:11.770Z,99.90
2018-09-30T03:13:42.543Z,99.90
2018-09-30T03:16:12.648Z,99.90
2018-09-30T03:18:42.668Z,99.90
2018-09-30T03:21:13.574Z,99.90
2018-09-30T03:23:44.048Z,99.90
2018-09-30T03:26:13.950Z,99.90
2018-09-30T03:28:44.355Z,99.90
2018-09-30T03:31:15.598Z,99.90
2018-09-30T03:33:45.852Z,99.90
2018-09-30T03:36:16.588Z,99.90
2018-09-30T03:38:46.654Z,99.90
2018-09-30T03:41:17.295Z,99.90
2018-09-30T03:43:47.484Z,99.90
2018-09-30T03:46:17.648Z,99.90
2018-09-30T03:48:47.827Z,99.90
2018-09-30T03:51:18.002Z,99.90
2018-09-30T03:53:48.103Z,99.90
2018-09-30T03:56:18.154Z,99.90
2018-09-30T03:58:48.456Z,99.90
2018-09-30T04:01:18.351Z,99.90
2018-09-30T04:03:48.766Z,99.90
2018-09-30T04:06:19.089Z,99.90
2018-09-30T04:08:49.749Z,99.90
2018-09-30T04:11:20.398Z,99.90
2018-09-30T04:13:50.467Z,99.90
2018-09-30T04:16:20.549Z,99.90
2018-09-30T04:18:50.884Z,99.90
2018-09-30T04:21:21.452Z,99.90
2018-09-30T04:23:56.088Z,99.90
2018-09-30T04:26:25.953Z,99.90
2018-09-30T04:28:55.984Z,99.90
2018-09-30T04:31:26.517Z,99.90
2018-09-30T04:33:56.682Z,99.90
2018-09-30T04:36:27.676Z,99.90
2018-09-30T04:38:57.891Z,99.90
2018-09-30T04:41:28.279Z,99.90
2018-09-30T04:43:58.274Z,99.90
2018-09-30T04:46:28.666Z,99.90
2018-09-30T04:48:59.118Z,99.90
2018-09-30T04:51:29.221Z,99.90
2018-09-30T04:53:59.254Z,99.90
2018-09-30T04:56:29.583Z,99.90
2018-09-30T04:58:59.684Z,99.90
2018-09-30T05:01:29.844Z,99.90
2018-09-30T05:04:00.550Z,99.90
2018-09-30T05:06:30.370Z,99.90
2018-09-30T05:09:00.408Z,99.90
2018-09-30T05:11:30.544Z,99.90
2018-09-30T05:14:00.878Z,99.90
2018-09-30T05:16:30.844Z,99.90
2018-09-30T05:19:01.447Z,99.90
2018-09-30T05:21:31.838Z,99.90
2018-09-30T05:24:02.767Z,99.90
2018-09-30T05:26:33.913Z,99.90
2018-09-30T05:29:04.331Z,99.90
2018-09-30T05:31:34.977Z,99.90
2018-09-30T05:34:05.473Z,99.90
2018-09-30T05:36:35.871Z,99.90
2018-09-30T05:39:08.130Z,99.90
2018-09-30T05:41:38.943Z,99.90
2018-09-30T05:44:10.418Z,99.90
2018-09-30T05:46:40.860Z,99.90
2018-09-30T05:49:11.962Z,99.90
2018-09-30T05:51:43.209Z,99.90
2018-09-30T05:54:14.005Z,99.90
2018-09-30T05:56:44.571Z,99.90
2018-09-30T05:59:14.892Z,99.90
2018-09-30T06:01:45.955Z,99.90
2018-09-30T06:04:16.651Z,99.90
2018-09-30T06:06:47.235Z,99.90
2018-09-30T06:09:18.488Z,99.90
2018-09-30T06:11:49.074Z,99.90
2018-09-30T06:14:19.978Z,99.90
2018-09-30T06:16:50.743Z,99.90
2018-09-30T06:19:21.540Z,99.90
2018-09-30T06:21:52.078Z,99.90
2018-09-30T06:24:22.158Z,99.90
2018-09-30T06:26:53.270Z,99.90
2018-09-30T06:29:24.843Z,99.90
2018-09-30T06:31:57.355Z,99.90
2018-09-30T06:34:27.629Z,99.90
2018-09-30T06:36:57.579Z,99.90
2018-09-30T06:39:27.549Z,99.90
2018-09-30T06:41:57.686Z,99.90
2018-09-30T06:44:28.746Z,99.90
2018-09-30T06:47:00.193Z,99.90
2018-09-30T06:49:30.253Z,99.90
2018-09-30T06:52:00.191Z,99.90
2018-09-30T06:54:30.931Z,99.90
2018-09-30T06:57:00.857Z,99.90
2018-09-30T06:59:31.153Z,99.90
2018-09-30T07:02:01.365Z,99.90
2018-09-30T07:04:31.458Z,99.90
2018-09-30T07:07:01.753Z,99.90
2018-09-30T07:09:32.031Z,99.90
2018-09-30T07:12:02.713Z,99.90
2018-09-30T07:14:32.652Z,99.90
2018-09-30T07:17:02.745Z,99.90
2018-09-30T07:19:33.312Z,99.90
2018-09-30T07:22:04.656Z,99.90
2018-09-30T07:24:35.103Z,99.90
2018-09-30T07:27:05.220Z,99.90
2018-09-30T07:29:35.429Z,99.70
2018-09-30T07:32:05.948Z,99.60
2018-09-30T07:34:36.177Z,98.20
2018-09-30T07:37:06.477Z,97.70
2018-09-30T07:39:36.736Z,97.00
2018-09-30T07:42:07.759Z,96.20
2018-09-30T07:44:40.250Z,94.80
2018-09-30T07:47:19.676Z,92.20
2018-09-30T07:49:51.973Z,91.20
2018-09-30T07:52:22.358Z,88.60
2018-09-30T07:54:53.903Z,87.40
2018-09-30T07:57:23.863Z,86.40
2018-09-30T07:59:54.071Z,85.20
2018-09-30T08:02:43.944Z,85.00
2018-09-30T08:05:14.865Z,84.60
2018-09-30T08:07:45.745Z,84.80
2018-09-30T08:10:16.011Z,84.90
2018-09-30T08:12:46.468Z,83.80
2018-09-30T08:15:16.800Z,83.30
2018-09-30T08:17:46.974Z,83.00
2018-09-30T08:20:17.414Z,82.80
2018-09-30T08:22:47.324Z,82.30
2018-09-30T08:25:18.098Z,82.60
2018-09-30T08:27:48.356Z,82.40
2018-09-30T08:30:18.394Z,82.20
2018-09-30T08:32:48.920Z,82.00
2018-09-30T08:35:19.458Z,81.50
2018-09-30T08:37:55.901Z,81.60
2018-09-30T08:40:33.385Z,81.00
2018-09-30T08:43:04.763Z,81.50
2018-09-30T08:45:35.655Z,81.20
2018-09-30T08:48:07.675Z,81.50
2018-09-30T08:50:37.700Z,81.10
2018-09-30T08:53:08.411Z,80.70
2018-09-30T08:55:38.854Z,80.70
2018-09-30T08:58:09.126Z,80.60
2018-09-30T09:00:39.355Z,80.00
2018-09-30T09:03:10.867Z,79.80
2018-09-30T09:05:42.882Z,79.70
2018-09-30T09:08:14.357Z,79.50
2018-09-30T09:10:50.253Z,79.50
2018-09-30T09:13:20.679Z,79.00
2018-09-30T09:15:50.944Z,78.30
2018-09-30T09:18:24.830Z,78.30
2018-09-30T09:20:55.753Z,78.10
2018-09-30T09:23:27.341Z,78.20
2018-09-30T09:25:58.107Z,77.80
2018-09-30T09:28:29.424Z,78.10
2018-09-30T09:30:59.624Z,78.40
2018-09-30T09:33:32.799Z,78.10
2018-09-30T09:36:02.875Z,77.90
2018-09-30T09:38:33.240Z,78.60
2018-09-30T09:41:03.707Z,78.40
2018-09-30T09:43:34.138Z,77.70
2018-09-30T09:46:04.751Z,77.40
2018-09-30T09:49:06.726Z,77.80
2018-09-30T09:51:37.262Z,77.10
2018-09-30T09:54:07.176Z,77.10
2018-09-30T09:56:38.881Z,76.60
2018-09-30T09:59:09.234Z,76.40
2018-09-30T10:01:39.093Z,75.60
2018-09-30T10:04:09.729Z,75.50
2018-09-30T10:06:40.347Z,73.40
2018-09-30T10:09:10.725Z,69.90
2018-09-30T10:11:40.879Z,65.70
2018-09-30T10:14:11.551Z,63.10
2018-09-30T10:16:42.925Z,62.10
2018-09-30T10:19:14.953Z,60.30
2018-09-30T10:21:46.040Z,59.30
2018-09-30T10:24:17.928Z,58.50
2018-09-30T10:26:47.951Z,57.70
2018-09-30T10:29:19.856Z,57.20
2018-09-30T10:31:51.717Z,57.10
2018-09-30T10:34:23.978Z,57.40
2018-09-30T10:36:58.436Z,56.80
2018-09-30T10:39:29.969Z,57.00
2018-09-30T10:42:00.146Z,55.90
2018-09-30T10:44:32.116Z,56.30
2018-09-30T10:47:02.608Z,55.40
2018-09-30T10:49:34.814Z,55.00
2018-09-30T10:52:08.035Z,54.90
2018-09-30T10:54:42.265Z,55.00
2018-09-30T11:00:32.116Z,54.50
2018-09-30T11:03:03.267Z,54.90
2018-09-30T11:05:35.631Z,54.50
2018-09-30T11:08:05.192Z,53.70
2018-09-30T11:10:35.630Z,53.40
2018-09-30T11:13:06.212Z,52.70
2018-09-30T11:15:36.429Z,52.50
2018-09-30T11:18:06.331Z,52.10
2018-09-30T11:20:36.282Z,52.10
2018-09-30T11:23:08.757Z,52.40
2018-09-30T11:25:39.094Z,52.90
2018-09-30T11:28:08.941Z,52.50
2018-09-30T11:30:38.645Z,52.40
2018-09-30T11:33:09.567Z,51.00
2018-09-30T11:35:39.609Z,51.90
2018-09-30T11:38:09.716Z,51.30
2018-09-30T11:40:40.237Z,50.70
2018-09-30T11:43:10.643Z,50.20
2018-09-30T11:45:40.871Z,50.70
2018-09-30T11:48:11.204Z,51.10
2018-09-30T11:50:42.126Z,51.10
2018-09-30T11:53:12.186Z,50.50
2018-09-30T11:55:42.244Z,50.20
2018-09-30T11:58:12.148Z,50.50
2018-09-30T12:00:42.844Z,50.10
2018-09-30T12:03:13.147Z,49.90
2018-09-30T12:05:42.984Z,49.70
2018-09-30T12:08:14.017Z,49.40
2018-09-30T12:10:44.171Z,49.70
2018-09-30T12:13:14.079Z,49.90
2018-09-30T12:15:45.188Z,50.70
2018-09-30T12:18:15.445Z,50.00
2018-09-30T12:20:46.370Z,49.90
2018-09-30T12:23:16.457Z,48.90
2018-09-30T12:25:46.670Z,49.50
2018-09-30T12:28:17.609Z,49.60
2018-09-30T12:30:48.967Z,49.90
2018-09-30T12:33:40.852Z,49.90
2018-09-30T12:36:18.839Z,49.90
2018-09-30T12:38:56.548Z,50.00
2018-09-30T12:41:36.925Z,49.50
2018-09-30T12:44:09.262Z,48.60
2018-09-30T12:46:41.959Z,48.00
2018-09-30T12:49:13.960Z,49.30
2018-09-30T12:51:44.690Z,49.20
2018-09-30T12:54:22.786Z,49.10
2018-09-30T12:56:53.858Z,48.60
2018-09-30T12:59:25.757Z,48.60
2018-09-30T13:01:56.708Z,48.40
2018-09-30T13:04:27.995Z,48.40
2018-09-30T13:06:59.795Z,48.30
2018-09-30T13:09:39.400Z,48.60
2018-09-30T13:12:13.777Z,47.80
2018-09-30T13:14:45.542Z,47.00
2018-09-30T13:17:16.867Z,47.20
2018-09-30T13:19:48.774Z,47.60
2018-09-30T13:22:21.914Z,47.90
2018-09-30T13:24:54.675Z,48.00
2018-09-30T13:27:28.338Z,47.80
2018-09-30T13:30:05.594Z,48.20
2018-09-30T13:32:36.759Z,48.60
2018-09-30T13:35:10.490Z,48.20
2018-09-30T13:37:41.482Z,48.30
2018-09-30T13:40:12.675Z,48.70
2018-09-30T13:42:45.590Z,48.50
2018-09-30T13:45:15.305Z,48.00
2018-09-30T13:47:48.892Z,48.30
2018-09-30T13:50:21.111Z,48.40
2018-09-30T13:55:29.285Z,47.70
2018-09-30T13:58:04.746Z,47.70
2018-09-30T14:00:38.267Z,48.40
2018-09-30T14:03:11.080Z,48.40
2018-09-30T14:05:42.983Z,48.30
2018-09-30T14:08:15.264Z,47.70
2018-09-30T14:10:46.003Z,48.00
2018-09-30T14:13:18.610Z,47.20
2018-09-30T14:15:51.793Z,47.70
2018-09-30T14:18:23.235Z,49.10
2018-09-30T14:20:54.268Z,49.60
2018-09-30T14:23:25.868Z,50.20
2018-09-30T14:25:57.834Z,50.30
2018-09-30T14:28:29.216Z,49.30
2018-09-30T14:31:00.736Z,48.30
2018-09-30T14:33:32.129Z,48.30
2018-09-30T14:36:02.608Z,48.20
2018-09-30T14:38:34.661Z,48.20
2018-09-30T14:41:05.443Z,47.70
2018-09-30T14:43:37.077Z,47.20
2018-09-30T14:46:09.836Z,47.60
2018-09-30T14:48:47.557Z,48.00
2018-09-30T14:51:18.983Z,48.30
2018-09-30T14:53:51.247Z,47.90
2018-09-30T14:56:21.561Z,47.80
2018-09-30T14:58:58.890Z,48.00
2018-09-30T15:01:30.733Z,48.00
2018-09-30T15:04:03.912Z,48.40
2018-09-30T15:06:34.765Z,49.40
2018-09-30T15:09:07.966Z,49.50
2018-09-30T15:11:39.488Z,49.50
2018-09-30T15:14:15.593Z,49.50
2018-09-30T15:16:46.184Z,49.20
2018-09-30T15:19:19.425Z,48.40
2018-09-30T15:21:51.967Z,48.40
2018-09-30T15:24:23.396Z,48.90
2018-09-30T15:26:54.634Z,49.10
2018-09-30T15:29:25.844Z,49.40
2018-09-30T15:31:57.607Z,49.50
2018-09-30T15:34:29.739Z,49.60
2018-09-30T15:37:02.380Z,50.20
2018-09-30T15:39:33.178Z,50.80
2018-09-30T15:42:07.000Z,50.10
2018-09-30T15:44:38.470Z,49.50
2018-09-30T15:47:10.095Z,49.50
2018-09-30T15:49:41.564Z,51.30
2018-09-30T15:52:12.383Z,52.60
2018-09-30T15:54:44.443Z,54.30
2018-09-30T15:57:15.284Z,55.90
2018-09-30T15:59:46.328Z,57.20
2018-09-30T16:02:17.617Z,57.80
2018-09-30T16:04:48.907Z,58.60
2018-09-30T16:07:20.520Z,59.50
2018-09-30T16:09:51.957Z,59.70
2018-09-30T16:12:23.685Z,60.50
2018-09-30T16:14:55.523Z,60.80
2018-09-30T16:17:27.257Z,61.00
2018-09-30T16:19:58.788Z,61.30
2018-09-30T16:22:30.392Z,62.00
2018-09-30T16:25:00.775Z,62.10
2018-09-30T16:27:30.866Z,62.40
2018-09-30T16:30:01.019Z,62.90
2018-09-30T16:32:31.160Z,63.30
2018-09-30T16:35:02.550Z,63.70
2018-09-30T16:37:34.423Z,64.00
2018-09-30T16:40:04.583Z,64.50
2018-09-30T16:42:35.043Z,65.00
2018-09-30T16:45:05.587Z,65.50
2018-09-30T16:47:36.660Z,65.90
2018-09-30T16:50:08.173Z,66.10
2018-09-30T16:52:41.303Z,66.30
2018-09-30T16:55:11.942Z,66.10
2018-09-30T16:57:42.682Z,66.00
2018-09-30T17:00:13.944Z,66.10
2018-09-30T17:02:43.937Z,66.30
2018-09-30T17:05:15.674Z,66.50
2018-09-30T17:07:45.567Z,66.70
2018-09-30T17:10:15.804Z,66.70
2018-09-30T17:12:45.802Z,66.60
2018-09-30T17:15:15.392Z,67.10
2018-09-30T17:17:45.057Z,67.80
2018-09-30T17:20:14.525Z,67.80
2018-09-30T17:22:47.246Z,67.90
2018-09-30T17:25:16.687Z,67.70
2018-09-30T17:27:47.020Z,67.80
2018-09-30T17:30:16.937Z,67.80
2018-09-30T17:32:52.600Z,67.90
2018-09-30T17:35:23.118Z,68.10
2018-09-30T17:37:53.630Z,67.90
2018-09-30T17:40:24.611Z,68.20
2018-09-30T17:42:54.734Z,68.40
2018-09-30T17:45:28.401Z,68.60
2018-09-30T17:47:58.942Z,68.90
2018-09-30T17:50:29.396Z,69.00
2018-09-30T17:53:00.105Z,69.40
2018-09-30T17:55:30.502Z,69.60
2018-09-30T17:58:00.893Z,69.90
2018-09-30T18:00:38.810Z,70.30
2018-09-30T18:03:12.630Z,71.80
2018-09-30T18:05:43.294Z,72.20
2018-09-30T18:08:14.083Z,72.00
2018-09-30T18:10:44.926Z,73.20
2018-09-30T18:13:15.330Z,74.00
2018-09-30T18:15:46.004Z,74.50
2018-09-30T18:18:17.137Z,75.30
2018-09-30T18:20:47.633Z,76.10
2018-09-30T18:23:18.590Z,76.40
2018-09-30T18:25:48.810Z,76.80
2018-09-30T18:28:19.081Z,77.60
2018-09-30T18:30:50.303Z,78.20
2018-09-30T18:33:21.325Z,78.50
2018-09-30T18:35:52.146Z,78.60
2018-09-30T18:38:23.790Z,78.50
2018-09-30T18:40:54.669Z,78.80
2018-09-30T18:43:24.697Z,78.90
2018-09-30T18:45:54.996Z,79.40
2018-09-30T18:48:25.616Z,78.60
2018-09-30T18:50:56.377Z,78.60
2018-09-30T18:53:26.246Z,78.60
2018-09-30T18:55:59.892Z,78.60
2018-09-30T18:58:30.259Z,78.60
2018-09-30T19:01:02.932Z,78.80
2018-09-30T19:03:34.708Z,79.60
2018-09-30T19:06:07.823Z,80.00
2018-09-30T19:08:45.936Z,80.60
2018-09-30T19:11:16.557Z,78.90
2018-09-30T19:13:49.721Z,78.40
2018-09-30T19:16:21.702Z,78.50
2018-09-30T19:18:53.611Z,78.50
2018-09-30T19:21:25.661Z,78.90
2018-09-30T19:23:57.121Z,78.50
2018-09-30T19:26:38.782Z,78.70
2018-09-30T19:29:11.418Z,78.90
2018-09-30T19:31:43.534Z,79.00
2018-09-30T19:34:16.180Z,79.90
2018-09-30T19:36:47.990Z,80.00
2018-09-30T19:39:21.232Z,79.80
2018-09-30T19:41:56.405Z,79.90
2018-09-30T19:44:37.635Z,80.00
2018-09-30T19:47:14.331Z,80.60
2018-09-30T19:49:47.087Z,80.80
2018-09-30T19:52:18.406Z,81.00
2018-09-30T19:54:51.267Z,80.90
2018-09-30T19:57:22.246Z,81.10
2018-09-30T19:59:53.802Z,81.50
2018-09-30T20:02:25.702Z,81.30
2018-09-30T20:04:57.276Z,81.90
2018-09-30T20:07:29.383Z,81.60
2018-09-30T20:10:00.380Z,81.80
2018-09-30T20:12:31.564Z,81.70
2018-09-30T20:15:04.057Z,81.90
2018-09-30T20:17:35.472Z,82.30
2018-09-30T20:20:06.481Z,82.20
2018-09-30T20:22:36.734Z,82.70
2018-09-30T20:25:11.532Z,82.30
2018-09-30T20:27:42.614Z,82.40
2018-09-30T20:30:13.815Z,82.90
2018-09-30T20:32:45.513Z,82.60
2018-09-30T20:35:16.353Z,82.90
2018-09-30T20:37:47.074Z,82.10
2018-09-30T20:40:22.830Z,83.10
2018-09-30T20:42:52.964Z,82.70
2018-09-30T20:45:24.360Z,83.10
2018-09-30T20:47:54.612Z,83.30
2018-09-30T20:50:29.354Z,83.10
2018-09-30T20:53:00.282Z,83.40
2018-09-30T20:55:31.501Z,83.90
2018-09-30T20:58:04.049Z,83.80
2018-09-30T21:00:34.725Z,83.90
2018-09-30T21:03:08.880Z,84.30
2018-09-30T21:05:51.934Z,84.80
2018-09-30T21:08:22.585Z,84.50
2018-09-30T21:10:54.187Z,85.30
2018-09-30T21:13:24.946Z,85.30
2018-09-30T21:15:59.036Z,85.40
2018-09-30T21:18:29.802Z,85.50
2018-09-30T21:21:01.399Z,86.10
2018-09-30T21:23:32.081Z,86.00
2018-09-30T21:26:07.228Z,86.00
2018-09-30T21:28:38.207Z,86.10
2018-09-30T21:31:09.584Z,86.40
2018-09-30T21:33:39.968Z,87.00
2018-09-30T21:36:10.400Z,86.80
2018-09-30T21:38:40.720Z,86.60
2018-09-30T21:41:11.308Z,87.00
2018-09-30T21:43:45.129Z,87.30
2018-09-30T21:46:15.837Z,87.10
2018-09-30T21:48:50.683Z,87.20
2018-09-30T21:51:21.364Z,87.60
2018-09-30T21:53:57.275Z,87.90
2018-09-30T21:56:27.997Z,87.50
2018-09-30T21:58:58.901Z,87.30
2018-09-30T22:01:29.366Z,88.50
2018-09-30T22:04:00.205Z,88.20
2018-09-30T22:06:30.675Z,88.00
2018-09-30T22:09:01.458Z,88.20
2018-09-30T22:11:31.685Z,88.50
2018-09-30T22:14:02.359Z,88.50
2018-09-30T22:16:32.955Z,88.10
2018-09-30T22:19:03.408Z,88.90
2018-09-30T22:21:33.569Z,89.20
2018-09-30T22:24:04.020Z,89.10
2018-09-30T22:26:34.282Z,89.50
2018-09-30T22:29:07.165Z,89.70
2018-09-30T22:31:37.368Z,90.30
2018-09-30T22:34:08.639Z,89.60
2018-09-30T22:36:39.216Z,89.90
2018-09-30T22:39:09.638Z,89.30
2018-09-30T22:41:40.131Z,88.80
2018-09-30T22:44:10.643Z,89.20
2018-09-30T22:46:40.640Z,89.30
2018-09-30T22:49:11.305Z,89.40
2018-09-30T22:51:41.970Z,89.10
2018-09-30T22:54:12.703Z,89.40
2018-09-30T22:56:44.101Z,88.90
2018-09-30T22:59:14.407Z,88.40
2018-09-30T23:01:45.523Z,88.60
2018-09-30T23:04:15.862Z,88.70
2018-09-30T23:06:46.282Z,89.20
2018-09-30T23:09:16.944Z,88.60
2018-09-30T23:11:47.175Z,88.60
2018-09-30T23:14:17.662Z,89.10
2018-09-30T23:16:47.894Z,88.80
2018-09-30T23:19:22.736Z,88.80
2018-09-30T23:21:53.240Z,88.20
2018-09-30T23:24:23.722Z,88.70
2018-09-30T23:26:54.089Z,88.40
2018-09-30T23:29:27.079Z,87.70
2018-09-30T23:31:57.237Z,87.90
2018-09-30T23:34:27.863Z,87.90
2018-09-30T23:36:58.349Z,88.10
2018-09-30T23:39:28.468Z,88.30
2018-09-30T23:42:02.055Z,88.20
2018-09-30T23:44:32.271Z,88.40
2018-09-30T23:47:02.660Z,88.80
2018-09-30T23:49:32.637Z,88.50
2018-09-30T23:52:03.159Z,88.70
2018-09-30T23:54:33.357Z,89.10
2018-09-30T23:57:03.356Z,89.40
2018-09-30T23:59:33.391Z,89.60
