createdAt,value
2017-11-08T00:00:10.708Z,99.9
2017-11-08T00:05:15.337Z,99.9
2017-11-08T00:15:25.815Z,99.9
2017-11-08T00:20:07.911Z,99.9
2017-11-08T00:25:05.975Z,99.9
2017-11-08T00:30:20.977Z,99.9
2017-11-08T00:35:07.923Z,99.9
2017-11-08T00:40:20.859Z,99.9
2017-11-08T00:45:03.253Z,99.9
2017-11-08T00:50:05.522Z,99.9
2017-11-08T00:55:02.662Z,99.9
2017-11-08T01:00:21.139Z,99.9
2017-11-08T01:05:15.736Z,99.9
2017-11-08T01:10:05.928Z,99.9
2017-11-08T01:15:21.132Z,99.9
2017-11-08T01:20:08.227Z,99.9
2017-11-08T01:25:23.026Z,99.9
2017-11-08T01:30:18.793Z,99.9
2017-11-08T01:35:18.250Z,99.9
2017-11-08T01:40:23.594Z,99.9
2017-11-08T01:45:21.043Z,99.9
2017-11-08T01:50:15.721Z,99.9
2017-11-08T01:55:07.651Z,99.9
2017-11-08T02:00:21.097Z,99.9
2017-11-08T02:05:28.231Z,99.9
2017-11-08T02:10:21.000Z,99.9
2017-11-08T02:15:10.763Z,99.9
2017-11-08T02:20:07.915Z,99.9
2017-11-08T02:25:05.823Z,99.9
2017-11-08T02:30:08.086Z,99.9
2017-11-08T02:35:11.135Z,99.9
2017-11-08T02:40:12.840Z,99.9
2017-11-08T02:45:05.204Z,99.9
2017-11-08T02:50:05.907Z,99.9
2017-11-08T02:55:02.868Z,99.9
2017-11-08T03:00:18.718Z,99.9
2017-11-08T03:05:15.726Z,99.9
2017-11-08T03:10:03.576Z,99.9
2017-11-08T03:15:05.791Z,99.9
2017-11-08T03:20:13.187Z,99.9
2017-11-08T03:25:08.574Z,99.9
2017-11-08T03:30:03.176Z,99.9
2017-11-08T03:35:07.783Z,99.9
2017-11-08T03:40:05.453Z,99.9
2017-11-08T03:45:10.499Z,99.9
2017-11-08T03:50:12.794Z,99.9
2017-11-08T03:55:13.265Z,99.9
2017-11-08T04:00:17.991Z,99.9
2017-11-08T04:05:03.436Z,99.9
2017-11-08T04:10:10.223Z,99.9
2017-11-08T04:15:03.565Z,99.9
2017-11-08T04:20:05.814Z,99.9
2017-11-08T04:25:05.307Z,99.9
2017-11-08T04:30:13.628Z,99.9
2017-11-08T04:35:05.482Z,99.9
2017-11-08T04:40:05.737Z,99.9
2017-11-08T04:45:05.717Z,99.9
2017-11-08T04:50:08.015Z,99.9
2017-11-08T04:55:05.894Z,99.9
2017-11-08T05:00:03.137Z,99.9
2017-11-08T05:05:15.239Z,99.9
2017-11-08T05:10:07.949Z,99.9
2017-11-08T05:15:05.335Z,99.9
2017-11-08T05:20:06.011Z,99.9
2017-11-08T05:25:02.977Z,99.9
2017-11-08T05:30:07.651Z,99.9
2017-11-08T05:35:08.230Z,99.9
2017-11-08T05:40:06.062Z,99.9
2017-11-08T05:45:10.984Z,99.9
2017-11-08T05:50:02.978Z,99.9
2017-11-08T05:55:08.636Z,99.9
2017-11-08T06:00:28.554Z,99.9
2017-11-08T06:05:02.757Z,99.9
2017-11-08T06:10:05.522Z,99.9
2017-11-08T06:15:05.494Z,99.9
2017-11-08T06:20:12.736Z,99.9
2017-11-08T06:25:03.204Z,99.9
2017-11-08T06:30:07.918Z,99.9
2017-11-08T06:35:03.383Z,99.9
2017-11-08T06:40:20.420Z,99.9
2017-11-08T06:45:17.847Z,99.9
2017-11-08T06:50:05.877Z,99.9
2017-11-08T06:55:05.438Z,99.9
2017-11-08T07:05:05.696Z,99.9
2017-11-08T07:10:05.974Z,99.9
2017-11-08T07:15:21.099Z,99.9
2017-11-08T07:20:08.167Z,99.9
2017-11-08T07:25:26.360Z,99.9
2017-11-08T07:30:03.336Z,99.3
2017-11-08T07:35:18.043Z,99.9
2017-11-08T07:40:05.557Z,99.9
2017-11-08T07:45:05.570Z,99.9
2017-11-08T07:50:05.223Z,99.9
2017-11-08T07:55:18.376Z,99.9
2017-11-08T08:00:15.495Z,99.9
2017-11-08T08:05:05.845Z,99.9
2017-11-08T08:10:11.165Z,99.9
2017-11-08T08:15:38.868Z,99.5
2017-11-08T08:20:28.493Z,99.9
2017-11-08T08:25:17.826Z,99.9
2017-11-08T08:30:03.299Z,99.9
2017-11-08T08:35:20.496Z,99.9
2017-11-08T08:45:08.064Z,99.9
2017-11-08T08:50:02.685Z,99.9
2017-11-08T08:55:10.776Z,99.9
2017-11-08T09:00:05.432Z,99.9
2017-11-08T09:05:03.059Z,99.9
2017-11-08T09:10:33.040Z,99.9
2017-11-08T09:20:31.272Z,99.9
2017-11-08T09:25:20.709Z,99.9
2017-11-08T09:30:07.877Z,99.9
2017-11-08T09:35:23.581Z,99.9
2017-11-08T09:40:07.661Z,99.9
2017-11-08T09:45:20.363Z,99.9
2017-11-08T09:50:05.918Z,99.9
2017-11-08T09:55:05.464Z,99.7
2017-11-08T10:00:15.384Z,99.7
2017-11-08T10:05:21.017Z,99.3
2017-11-08T10:10:05.138Z,99.3
2017-11-08T10:15:32.982Z,99.5
2017-11-08T10:20:05.778Z,99.5
2017-11-08T10:25:30.677Z,99.4
2017-11-08T10:30:16.277Z,99.5
2017-11-08T10:35:18.341Z,99.6
2017-11-08T10:40:11.009Z,98.7
2017-11-08T10:45:10.990Z,98.3
2017-11-08T10:50:20.884Z,97.8
2017-11-08T10:55:02.780Z,97.8
2017-11-08T11:00:23.883Z,97.6
2017-11-08T11:05:05.686Z,97.4
2017-11-08T11:10:06.028Z,97.6
2017-11-08T11:15:11.122Z,96.8
2017-11-08T11:20:08.428Z,96.4
2017-11-08T11:25:03.042Z,96.5
2017-11-08T11:30:07.950Z,96.2
2017-11-08T11:35:08.603Z,96.6
2017-11-08T11:40:02.809Z,96.6
2017-11-08T11:45:02.970Z,96.2
2017-11-08T11:50:07.818Z,96.6
2017-11-08T11:55:08.484Z,96.5
2017-11-08T12:00:30.997Z,96.6
2017-11-08T12:05:07.938Z,96.3
2017-11-08T12:10:15.883Z,96.6
2017-11-08T12:15:18.517Z,96.9
2017-11-08T12:20:05.670Z,97
2017-11-08T12:25:07.895Z,97
2017-11-08T12:30:06.395Z,97.4
2017-11-08T12:35:03.324Z,97.4
2017-11-08T12:40:07.745Z,97.4
2017-11-08T12:45:10.411Z,97.3
2017-11-08T12:50:35.495Z,97.1
2017-11-08T12:55:03.226Z,97.1
2017-11-08T13:00:20.738Z,96.2
2017-11-08T13:05:10.377Z,95.9
2017-11-08T13:10:18.364Z,95.1
2017-11-08T13:15:03.314Z,95.1
2017-11-08T13:20:13.353Z,94.1
2017-11-08T13:25:05.564Z,94.5
2017-11-08T13:30:15.517Z,94.7
2017-11-08T13:35:20.350Z,94.8
2017-11-08T13:40:02.975Z,94.8
2017-11-08T13:45:05.771Z,95.7
2017-11-08T13:50:03.073Z,95.7
2017-11-08T13:55:12.893Z,96.5
2017-11-08T14:00:12.786Z,96.9
2017-11-08T14:05:13.463Z,96.7
2017-11-08T14:10:07.706Z,97.3
2017-11-08T14:15:02.817Z,97.3
2017-11-08T14:20:25.411Z,97.8
2017-11-08T14:25:03.303Z,97.8
2017-11-08T14:35:30.600Z,98.5
2017-11-08T14:40:13.256Z,98.7
2017-11-08T14:45:03.281Z,98.7
2017-11-08T14:50:03.124Z,98.8
2017-11-08T14:55:05.303Z,99.5
2017-11-08T15:00:03.586Z,99.5
2017-11-08T15:05:20.923Z,99.9
2017-11-08T15:10:06.056Z,99.9
2017-11-08T15:15:02.641Z,99.9
2017-11-08T15:20:08.461Z,99.9
2017-11-08T15:25:03.142Z,99.9
2017-11-08T15:30:30.653Z,99.9
2017-11-08T15:35:05.944Z,99.9
2017-11-08T15:40:02.713Z,99.9
2017-11-08T15:45:12.890Z,99.9
2017-11-08T15:55:10.684Z,99.9
2017-11-08T16:00:20.576Z,99.9
2017-11-08T16:05:26.214Z,99.9
2017-11-08T16:10:23.039Z,99.9
2017-11-08T16:15:18.037Z,99.9
2017-11-08T16:20:08.651Z,99.9
2017-11-08T16:25:03.242Z,99.9
2017-11-08T16:30:38.347Z,99.9
2017-11-08T16:35:16.241Z,99.9
2017-11-08T16:40:07.870Z,99.9
2017-11-08T16:45:18.094Z,99.9
2017-11-08T16:50:17.857Z,99.9
2017-11-08T16:55:13.331Z,99.9
2017-11-08T17:00:05.577Z,99.9
2017-11-08T17:05:16.235Z,99.9
2017-11-08T17:10:05.364Z,99.9
2017-11-08T17:15:02.957Z,99.9
2017-11-08T17:20:05.262Z,99.9
2017-11-08T17:25:05.797Z,99.9
2017-11-08T17:30:20.837Z,99.9
2017-11-08T17:40:30.704Z,99.9
2017-11-08T17:45:13.022Z,99.9
2017-11-08T17:50:02.672Z,99.9
2017-11-08T17:55:10.792Z,99.9
2017-11-08T18:00:05.424Z,99.9
2017-11-08T18:05:03.413Z,99.9
2017-11-08T18:10:05.242Z,99.9
2017-11-08T18:15:02.694Z,99.9
2017-11-08T18:20:11.024Z,99.9
2017-11-08T18:25:10.545Z,99.9
2017-11-08T18:30:20.405Z,99.9
2017-11-08T18:35:31.083Z,99.9
2017-11-08T18:40:18.708Z,99.9
2017-11-08T18:45:18.689Z,99.9
2017-11-08T18:50:10.777Z,99.9
2017-11-08T18:55:12.859Z,99.9
2017-11-08T19:00:05.957Z,99.9
2017-11-08T19:05:05.474Z,99.9
2017-11-08T19:10:05.701Z,99.9
2017-11-08T19:15:03.085Z,99.9
2017-11-08T19:25:08.392Z,99.9
2017-11-08T19:30:15.700Z,99.9
2017-11-08T19:35:15.262Z,99.9
2017-11-08T19:45:23.065Z,99.9
2017-11-08T19:50:03.481Z,99.9
2017-11-08T19:55:15.710Z,99.9
2017-11-08T20:00:07.789Z,99.9
2017-11-08T20:05:08.380Z,99.9
2017-11-08T20:10:11.219Z,99.9
2017-11-08T20:15:06.049Z,99.9
2017-11-08T20:20:03.194Z,99.9
2017-11-08T20:25:05.264Z,99.9
2017-11-08T20:30:05.934Z,99.9
2017-11-08T20:35:13.072Z,99.9
2017-11-08T20:40:15.785Z,99.9
2017-11-08T20:45:08.224Z,99.9
2017-11-08T20:50:12.913Z,99.9
2017-11-08T20:55:05.786Z,99.9
2017-11-08T21:00:10.669Z,99.9
2017-11-08T21:05:08.539Z,99.9
2017-11-08T21:10:20.478Z,99.9
2017-11-08T21:15:10.317Z,99.9
2017-11-08T21:20:03.376Z,99.9
2017-11-08T21:35:10.621Z,99.9
2017-11-08T21:40:10.951Z,99.9
2017-11-08T21:45:20.984Z,99.9
2017-11-08T21:50:02.896Z,99.9
2017-11-08T21:55:13.551Z,99.9
2017-11-08T22:00:08.212Z,99.9
2017-11-08T22:05:10.257Z,99.9
2017-11-08T22:10:12.998Z,99.9
2017-11-08T22:15:05.433Z,99.9
2017-11-08T22:20:12.755Z,99.9
2017-11-08T22:25:03.114Z,99.9
2017-11-08T22:30:10.434Z,99.9
2017-11-08T22:35:05.861Z,99.9
2017-11-08T22:40:05.166Z,99.9
2017-11-08T22:45:03.554Z,99.9
2017-11-08T22:50:05.903Z,99.9
2017-11-08T22:55:30.620Z,99.9
2017-11-08T23:00:03.571Z,99.9
2017-11-08T23:05:05.585Z,99.9
2017-11-08T23:10:05.778Z,99.9
2017-11-08T23:15:20.903Z,99.9
2017-11-08T23:20:15.590Z,99.9
2017-11-08T23:25:05.883Z,99.9
2017-11-08T23:30:35.917Z,99.9
2017-11-08T23:35:05.185Z,99.9
2017-11-08T23:40:02.818Z,99.9
2017-11-08T23:45:10.375Z,99.9
2017-11-08T23:50:03.467Z,99.9
2017-11-08T23:55:10.537Z,99.9
