createdAt,value
2022-09-07T00:01:14.249Z,22.93
2022-09-07T00:03:40.910Z,22.93
2022-09-07T00:06:10.013Z,23.18
2022-09-07T00:08:37.449Z,23.04
2022-09-07T00:11:07.124Z,22.93
2022-09-07T00:13:36.628Z,22.85
2022-09-07T00:16:15.623Z,22.83
2022-09-07T00:18:46.007Z,23.01
2022-09-07T00:21:14.446Z,22.84
2022-09-07T00:23:41.493Z,22.87
2022-09-07T00:26:17.076Z,22.95
2022-09-07T00:28:43.942Z,22.89
2022-09-07T00:31:16.647Z,22.78
2022-09-07T00:33:43.674Z,22.80
2022-09-07T00:36:10.698Z,22.79
2022-09-07T00:38:38.142Z,22.93
2022-09-07T00:41:05.267Z,22.93
2022-09-07T00:43:38.129Z,22.92
2022-09-07T00:46:06.565Z,23.05
2022-09-07T00:48:43.404Z,23.01
2022-09-07T00:51:18.406Z,23.10
2022-09-07T00:53:54.332Z,23.10
2022-09-07T00:56:23.949Z,22.88
2022-09-07T00:58:51.340Z,22.85
2022-09-07T01:01:18.446Z,22.76
2022-09-07T01:03:49.734Z,22.87
2022-09-07T01:06:23.847Z,22.86
2022-09-07T01:08:51.054Z,22.85
2022-09-07T01:11:20.759Z,22.99
2022-09-07T01:13:49.291Z,22.76
2022-09-07T01:16:41.804Z,22.65
2022-09-07T01:19:30.760Z,22.81
2022-09-07T01:22:19.279Z,22.67
2022-09-07T01:25:02.876Z,22.69
2022-09-07T01:27:39.205Z,22.94
2022-09-07T01:30:12.146Z,22.84
2022-09-07T01:33:00.176Z,22.89
2022-09-07T01:35:34.518Z,22.94
2022-09-07T01:38:10.524Z,22.67
2022-09-07T01:41:04.806Z,22.78
2022-09-07T01:43:34.180Z,22.86
2022-09-07T01:46:05.445Z,22.86
2022-09-07T01:48:35.006Z,22.70
2022-09-07T01:51:04.138Z,22.64
2022-09-07T01:53:42.160Z,22.71
2022-09-07T01:56:18.969Z,22.49
2022-09-07T01:58:54.716Z,22.32
2022-09-07T02:01:35.331Z,22.50
2022-09-07T02:04:10.712Z,22.30
2022-09-07T02:07:00.708Z,22.34
2022-09-07T02:09:40.826Z,22.23
2022-09-07T02:12:17.078Z,22.25
2022-09-07T02:14:52.536Z,22.23
2022-09-07T02:17:24.861Z,22.14
2022-09-07T02:20:03.395Z,22.21
2022-09-07T02:22:35.689Z,22.22
2022-09-07T02:25:05.606Z,22.26
2022-09-07T02:27:40.782Z,22.25
2022-09-07T02:30:08.227Z,22.10
2022-09-07T02:32:34.836Z,22.02
2022-09-07T02:35:02.424Z,22.26
2022-09-07T02:37:31.526Z,22.44
2022-09-07T02:39:58.272Z,22.65
2022-09-07T02:42:25.279Z,22.70
2022-09-07T02:44:52.079Z,22.51
2022-09-07T02:47:37.666Z,22.32
2022-09-07T02:50:22.717Z,22.39
2022-09-07T02:53:29.053Z,22.27
2022-09-07T02:56:23.385Z,22.13
2022-09-07T02:59:03.779Z,22.12
2022-09-07T03:01:43.510Z,22.04
2022-09-07T03:04:46.649Z,21.96
2022-09-07T03:07:35.631Z,22.02
2022-09-07T03:10:06.007Z,22.06
2022-09-07T03:12:44.946Z,21.78
2022-09-07T03:15:14.016Z,21.75
2022-09-07T03:17:42.074Z,21.80
2022-09-07T03:20:09.490Z,21.69
2022-09-07T03:22:36.420Z,21.64
2022-09-07T03:25:04.312Z,21.26
2022-09-07T03:27:32.675Z,21.25
2022-09-07T03:30:00.112Z,21.21
2022-09-07T03:32:32.421Z,21.25
2022-09-07T03:35:00.120Z,21.14
2022-09-07T03:37:26.962Z,21.24
2022-09-07T03:39:53.817Z,21.41
2022-09-07T03:42:21.218Z,21.11
2022-09-07T03:44:49.730Z,21.19
2022-09-07T03:47:17.061Z,20.86
2022-09-07T03:49:43.958Z,20.79
2022-09-07T03:52:10.909Z,21.06
2022-09-07T03:54:39.642Z,21.16
2022-09-07T03:57:06.777Z,21.22
2022-09-07T03:59:33.646Z,21.17
2022-09-07T04:02:00.862Z,21.16
2022-09-07T04:04:28.141Z,21.19
2022-09-07T04:06:54.910Z,21.07
2022-09-07T04:09:21.776Z,21.11
2022-09-07T04:11:48.688Z,21.22
2022-09-07T04:14:16.067Z,21.13
2022-09-07T04:16:44.750Z,21.12
2022-09-07T04:19:11.644Z,21.17
2022-09-07T04:21:38.296Z,21.14
2022-09-07T04:24:05.278Z,21.15
2022-09-07T04:26:35.512Z,21.00
2022-09-07T04:29:04.017Z,21.14
2022-09-07T04:31:30.922Z,21.17
2022-09-07T04:33:57.673Z,21.19
2022-09-07T04:36:27.474Z,21.19
2022-09-07T04:38:56.367Z,21.20
2022-09-07T04:41:23.750Z,21.13
2022-09-07T04:43:54.601Z,21.12
2022-09-07T04:46:24.585Z,21.08
2022-09-07T04:48:53.355Z,21.04
2022-09-07T04:51:22.062Z,21.02
2022-09-07T04:53:50.895Z,20.92
2022-09-07T04:56:19.912Z,20.94
2022-09-07T04:58:47.589Z,20.93
2022-09-07T05:01:18.776Z,20.87
2022-09-07T05:03:46.147Z,20.80
2022-09-07T05:06:14.165Z,20.71
2022-09-07T05:08:46.228Z,20.90
2022-09-07T05:11:14.688Z,20.86
2022-09-07T05:13:41.860Z,21.02
2022-09-07T05:16:11.468Z,21.03
2022-09-07T05:18:38.338Z,20.87
2022-09-07T05:21:09.321Z,20.77
2022-09-07T05:23:36.521Z,20.78
2022-09-07T05:26:04.362Z,20.84
2022-09-07T05:28:31.341Z,21.11
2022-09-07T05:31:21.771Z,21.21
2022-09-07T05:36:44.263Z,21.17
2022-09-07T05:39:11.107Z,20.96
2022-09-07T05:41:37.988Z,20.91
2022-09-07T05:46:52.923Z,21.23
2022-09-07T05:49:19.582Z,21.46
2022-09-07T05:51:46.932Z,21.48
2022-09-07T05:54:13.860Z,21.47
2022-09-07T05:56:40.537Z,21.51
2022-09-07T05:59:07.204Z,21.56
2022-09-07T06:01:35.525Z,21.67
2022-09-07T06:04:02.518Z,21.82
2022-09-07T06:06:29.395Z,21.87
2022-09-07T06:08:57.679Z,21.85
2022-09-07T06:11:26.940Z,21.80
2022-09-07T06:13:53.619Z,21.74
2022-09-07T06:16:21.184Z,21.59
2022-09-07T06:18:49.665Z,21.59
2022-09-07T06:21:21.995Z,21.71
2022-09-07T06:23:49.838Z,21.81
2022-09-07T06:26:18.137Z,21.95
2022-09-07T06:28:49.443Z,22.22
2022-09-07T06:31:19.687Z,22.09
2022-09-07T06:33:50.296Z,22.03
2022-09-07T06:36:22.457Z,22.04
2022-09-07T06:38:50.729Z,22.04
2022-09-07T06:44:18.357Z,22.39
2022-09-07T06:49:31.755Z,22.72
2022-09-07T06:51:58.523Z,22.80
2022-09-07T06:57:11.913Z,22.84
2022-09-07T06:59:38.781Z,22.96
2022-09-07T07:02:07.150Z,23.28
2022-09-07T07:04:39.383Z,23.37
2022-09-07T07:07:10.740Z,23.42
2022-09-07T07:09:38.365Z,23.18
2022-09-07T07:12:05.072Z,23.37
2022-09-07T07:14:34.420Z,23.31
2022-09-07T07:17:03.449Z,23.34
2022-09-07T07:19:30.203Z,23.45
2022-09-07T07:24:43.484Z,23.76
2022-09-07T07:27:10.221Z,23.84
2022-09-07T07:29:36.874Z,23.93
2022-09-07T07:32:04.237Z,23.97
2022-09-07T07:34:30.944Z,24.07
2022-09-07T07:36:57.607Z,23.89
2022-09-07T07:42:12.244Z,24.41
2022-09-07T07:44:38.921Z,24.38
2022-09-07T07:47:05.714Z,24.37
2022-09-07T07:49:32.342Z,24.28
2022-09-07T07:54:45.687Z,24.52
2022-09-07T07:57:12.347Z,24.27
2022-09-07T07:59:39.433Z,24.40
2022-09-07T08:02:08.718Z,24.54
2022-09-07T08:04:36.119Z,24.42
2022-09-07T08:07:09.493Z,24.28
2022-09-07T08:09:41.057Z,24.24
2022-09-07T08:12:11.596Z,24.27
2022-09-07T08:14:42.214Z,24.31
2022-09-07T08:17:10.790Z,24.50
2022-09-07T08:19:37.773Z,24.78
2022-09-07T08:22:04.568Z,24.83
2022-09-07T08:24:32.059Z,24.76
2022-09-07T08:26:59.297Z,25.03
2022-09-07T08:29:27.131Z,24.92
2022-09-07T08:31:54.858Z,24.98
2022-09-07T08:34:21.973Z,25.03
2022-09-07T08:36:48.891Z,25.02
2022-09-07T08:39:16.056Z,24.86
2022-09-07T08:42:13.481Z,24.96
2022-09-07T08:45:15.946Z,24.99
2022-09-07T08:47:49.015Z,24.84
2022-09-07T08:50:39.485Z,24.76
2022-09-07T08:53:15.241Z,25.06
2022-09-07T08:55:56.984Z,25.40
2022-09-07T08:58:50.389Z,25.50
2022-09-07T09:01:34.590Z,25.47
2022-09-07T09:04:18.754Z,25.38
2022-09-07T09:07:04.174Z,25.56
2022-09-07T09:09:56.197Z,25.44
2022-09-07T09:12:55.517Z,25.30
2022-09-07T09:15:32.126Z,25.48
2022-09-07T09:18:04.795Z,25.73
2022-09-07T09:20:40.129Z,25.65
2022-09-07T09:23:13.379Z,25.66
2022-09-07T09:25:46.876Z,25.74
2022-09-07T09:28:13.646Z,25.60
2022-09-07T09:30:40.284Z,25.61
2022-09-07T09:33:16.922Z,25.54
2022-09-07T09:35:46.374Z,25.46
2022-09-07T09:38:43.560Z,25.55
2022-09-07T09:41:12.711Z,25.72
2022-09-07T09:43:51.899Z,25.76
2022-09-07T09:46:29.198Z,25.93
2022-09-07T09:48:57.186Z,25.81
2022-09-07T09:54:26.019Z,25.74
2022-09-07T09:56:53.044Z,25.89
2022-09-07T10:05:43.037Z,25.96
2022-09-07T10:08:31.299Z,26.22
2022-09-07T10:11:09.706Z,26.10
2022-09-07T10:13:42.620Z,26.13
2022-09-07T10:16:10.543Z,26.09
2022-09-07T10:18:54.231Z,26.08
2022-09-07T10:21:26.906Z,26.12
2022-09-07T10:24:15.621Z,26.22
2022-09-07T10:26:47.307Z,26.18
2022-09-07T10:29:23.656Z,26.25
2022-09-07T10:32:08.702Z,26.22
2022-09-07T10:34:45.883Z,26.33
2022-09-07T10:37:52.717Z,26.38
2022-09-07T10:40:39.451Z,26.33
2022-09-07T10:43:34.198Z,26.13
2022-09-07T10:49:27.961Z,26.48
2022-09-07T10:52:09.598Z,26.68
2022-09-07T10:54:54.501Z,26.52
2022-09-07T10:57:53.898Z,26.26
2022-09-07T11:00:22.523Z,26.47
2022-09-07T11:03:29.060Z,26.60
2022-09-07T11:06:25.459Z,26.62
2022-09-07T11:09:23.041Z,26.69
2022-09-07T11:12:16.888Z,26.54
2022-09-07T11:14:53.343Z,26.29
2022-09-07T11:17:26.373Z,26.27
2022-09-07T11:20:09.543Z,26.34
2022-09-07T11:22:46.449Z,26.24
2022-09-07T11:25:32.055Z,26.62
2022-09-07T11:28:05.133Z,26.52
2022-09-07T11:30:37.174Z,26.38
2022-09-07T11:33:14.417Z,26.38
2022-09-07T11:35:55.374Z,26.43
2022-09-07T11:38:35.493Z,26.46
2022-09-07T11:41:15.809Z,26.54
2022-09-07T11:44:25.838Z,26.58
2022-09-07T11:47:03.106Z,26.67
2022-09-07T11:49:30.807Z,26.52
2022-09-07T11:52:06.604Z,26.80
2022-09-07T11:54:54.951Z,26.57
2022-09-07T11:57:36.700Z,26.73
2022-09-07T12:00:20.294Z,26.99
2022-09-07T12:03:27.543Z,27.02
2022-09-07T12:05:57.447Z,26.88
2022-09-07T12:08:58.417Z,26.74
2022-09-07T12:11:52.730Z,26.68
2022-09-07T12:14:27.401Z,26.59
2022-09-07T12:17:31.276Z,26.55
2022-09-07T12:20:15.140Z,26.57
2022-09-07T12:23:05.468Z,26.51
2022-09-07T12:25:33.862Z,26.42
2022-09-07T12:28:00.904Z,26.51
2022-09-07T12:30:29.042Z,26.56
2022-09-07T12:32:57.496Z,26.55
2022-09-07T12:35:37.142Z,26.78
2022-09-07T12:38:25.827Z,26.62
2022-09-07T12:41:00.497Z,26.77
2022-09-07T12:43:42.558Z,26.79
2022-09-07T12:46:19.667Z,26.74
2022-09-07T12:49:11.526Z,26.80
2022-09-07T12:54:30.233Z,26.63
2022-09-07T12:59:50.372Z,26.82
2022-09-07T13:02:23.118Z,26.91
2022-09-07T13:05:21.383Z,26.96
2022-09-07T13:08:09.861Z,27.20
2022-09-07T13:10:47.093Z,27.21
2022-09-07T13:14:01.903Z,27.16
2022-09-07T13:16:11.720Z,27.07
2022-09-07T13:18:41.071Z,27.08
2022-09-07T13:21:07.828Z,27.17
2022-09-07T13:23:39.545Z,27.28
2022-09-07T13:26:09.106Z,27.36
2022-09-07T13:28:52.306Z,27.50
2022-09-07T13:31:45.265Z,27.44
2022-09-07T13:34:30.989Z,27.53
2022-09-07T13:36:58.788Z,27.62
2022-09-07T13:39:26.020Z,27.76
2022-09-07T13:41:56.134Z,27.69
2022-09-07T13:44:26.988Z,27.50
2022-09-07T13:47:40.279Z,27.72
2022-09-07T13:50:36.270Z,27.90
2022-09-07T13:53:38.929Z,27.83
2022-09-07T13:56:26.818Z,27.93
2022-09-07T13:58:55.112Z,28.03
2022-09-07T14:01:24.494Z,27.88
2022-09-07T14:03:54.773Z,28.01
2022-09-07T14:06:21.380Z,27.96
2022-09-07T14:08:57.556Z,27.82
2022-09-07T14:11:38.995Z,27.77
2022-09-07T14:14:25.518Z,27.52
2022-09-07T14:16:52.124Z,27.47
2022-09-07T14:19:25.720Z,27.46
2022-09-07T14:22:04.773Z,27.42
2022-09-07T14:24:37.262Z,27.31
2022-09-07T14:27:05.952Z,27.32
2022-09-07T14:29:35.484Z,27.21
2022-09-07T14:32:04.403Z,27.19
2022-09-07T14:34:34.688Z,27.09
2022-09-07T14:37:05.893Z,27.02
2022-09-07T14:39:38.000Z,26.94
2022-09-07T14:42:05.174Z,26.90
2022-09-07T14:44:38.766Z,26.79
2022-09-07T14:47:33.873Z,26.71
2022-09-07T14:50:05.906Z,26.69
2022-09-07T14:53:33.217Z,26.71
2022-09-07T14:55:34.827Z,26.83
2022-09-07T14:58:13.223Z,26.93
2022-09-07T15:00:41.231Z,26.88
2022-09-07T15:03:36.332Z,26.96
2022-09-07T15:06:03.504Z,26.86
2022-09-07T15:08:48.542Z,28.28
2022-09-07T15:11:35.920Z,28.91
2022-09-07T15:14:17.510Z,28.66
2022-09-07T15:16:45.097Z,28.49
2022-09-07T15:19:18.504Z,28.24
2022-09-07T15:21:45.480Z,27.93
2022-09-07T15:24:12.230Z,27.66
2022-09-07T15:29:29.140Z,27.44
2022-09-07T15:32:03.533Z,27.48
2022-09-07T15:34:32.175Z,27.27
2022-09-07T15:37:00.267Z,27.25
2022-09-07T15:39:29.752Z,27.08
2022-09-07T15:41:58.229Z,27.23
2022-09-07T15:44:28.405Z,27.23
2022-09-07T15:49:49.500Z,27.02
2022-09-07T15:52:17.857Z,26.97
2022-09-07T15:54:44.665Z,27.12
2022-09-07T15:59:58.307Z,27.00
2022-09-07T16:05:12.088Z,26.80
2022-09-07T16:10:26.496Z,26.87
2022-09-07T16:13:01.934Z,26.69
2022-09-07T16:15:30.628Z,26.60
2022-09-07T16:17:57.432Z,26.64
2022-09-07T16:20:24.058Z,26.64
2022-09-07T16:25:39.233Z,26.44
2022-09-07T16:28:07.017Z,26.40
2022-09-07T16:30:34.173Z,26.52
2022-09-07T16:33:00.903Z,26.54
2022-09-07T16:35:27.647Z,26.39
2022-09-07T16:40:41.976Z,26.37
2022-09-07T16:43:09.858Z,26.45
2022-09-07T16:48:23.368Z,26.33
2022-09-07T16:51:00.389Z,26.26
2022-09-07T16:53:29.963Z,26.21
2022-09-07T16:56:04.390Z,26.26
2022-09-07T16:58:38.373Z,26.21
2022-09-07T17:01:10.210Z,26.34
2022-09-07T17:03:38.243Z,26.34
2022-09-07T17:06:07.367Z,26.26
2022-09-07T17:08:35.320Z,26.17
2022-09-07T17:11:07.684Z,26.05
2022-09-07T17:13:36.413Z,26.14
2022-09-07T17:16:36.167Z,26.11
2022-09-07T17:21:52.645Z,26.17
2022-09-07T17:24:19.795Z,26.12
2022-09-07T17:26:46.720Z,26.06
2022-09-07T17:29:13.567Z,26.10
2022-09-07T17:34:28.418Z,25.86
2022-09-07T17:36:55.676Z,25.86
2022-09-07T17:39:22.350Z,25.82
2022-09-07T17:41:52.644Z,25.78
2022-09-07T17:44:21.446Z,25.75
2022-09-07T17:46:48.068Z,25.87
2022-09-07T17:49:16.345Z,25.95
2022-09-07T17:51:44.186Z,25.82
2022-09-07T17:54:16.585Z,25.63
2022-09-07T17:56:44.013Z,25.60
2022-09-07T18:02:00.962Z,25.75
2022-09-07T18:04:28.663Z,25.58
2022-09-07T18:06:55.502Z,25.65
2022-09-07T18:09:22.219Z,25.67
2022-09-07T18:11:50.299Z,25.57
2022-09-07T18:14:18.497Z,25.57
2022-09-07T18:16:46.822Z,25.55
2022-09-07T18:19:14.709Z,25.41
2022-09-07T18:21:42.759Z,25.41
2022-09-07T18:24:16.822Z,25.48
2022-09-07T18:26:44.686Z,25.60
2022-09-07T18:29:28.214Z,25.64
2022-09-07T18:31:58.430Z,25.54
2022-09-07T18:34:25.514Z,25.37
2022-09-07T18:36:52.284Z,25.53
2022-09-07T18:39:18.936Z,25.44
2022-09-07T18:41:45.899Z,25.37
2022-09-07T18:47:00.552Z,25.33
2022-09-07T18:49:27.269Z,25.51
2022-09-07T18:54:43.878Z,25.40
2022-09-07T18:57:10.546Z,25.39
2022-09-07T18:59:37.175Z,25.40
2022-09-07T19:02:06.071Z,25.33
2022-09-07T19:07:23.985Z,25.28
2022-09-07T19:09:54.215Z,25.08
2022-09-07T19:12:20.854Z,25.01
2022-09-07T19:14:47.487Z,24.99
2022-09-07T19:17:14.127Z,24.94
2022-09-07T19:19:42.138Z,24.96
2022-09-07T19:22:08.808Z,24.85
2022-09-07T19:24:37.442Z,24.93
2022-09-07T19:27:04.385Z,24.83
2022-09-07T19:29:31.113Z,24.95
2022-09-07T19:32:07.762Z,24.92
2022-09-07T19:34:41.485Z,24.95
2022-09-07T19:37:10.518Z,24.80
2022-09-07T19:39:37.320Z,24.74
2022-09-07T19:42:05.566Z,24.78
2022-09-07T19:44:32.779Z,24.57
2022-09-07T19:47:00.662Z,24.51
2022-09-07T19:49:27.903Z,24.52
2022-09-07T19:51:54.947Z,24.67
2022-09-07T19:54:22.258Z,24.68
2022-09-07T19:56:49.084Z,24.63
2022-09-07T19:59:17.975Z,24.62
2022-09-07T20:01:47.208Z,24.67
2022-09-07T20:04:20.794Z,24.81
2022-09-07T20:06:50.101Z,24.74
2022-09-07T20:09:18.687Z,24.62
2022-09-07T20:11:47.379Z,24.56
2022-09-07T20:14:15.676Z,24.56
2022-09-07T20:16:42.419Z,24.42
2022-09-07T20:19:11.501Z,24.42
2022-09-07T20:21:38.361Z,24.43
2022-09-07T20:24:05.692Z,24.33
2022-09-07T20:26:32.704Z,24.22
2022-09-07T20:29:23.347Z,24.26
2022-09-07T20:31:47.389Z,24.23
2022-09-07T20:34:14.564Z,24.11
2022-09-07T20:36:41.629Z,23.84
2022-09-07T20:39:12.477Z,24.22
2022-09-07T20:41:39.242Z,24.13
2022-09-07T20:44:05.942Z,24.13
2022-09-07T20:46:35.399Z,23.97
2022-09-07T20:49:02.369Z,24.04
2022-09-07T20:51:29.155Z,23.98
2022-09-07T20:53:56.088Z,24.03
2022-09-07T20:56:25.782Z,23.86
2022-09-07T20:58:57.789Z,23.61
2022-09-07T21:01:24.996Z,23.72
2022-09-07T21:03:54.566Z,23.58
2022-09-07T21:06:22.788Z,23.69
2022-09-07T21:08:50.494Z,23.78
2022-09-07T21:11:29.674Z,23.82
2022-09-07T21:13:58.233Z,23.93
2022-09-07T21:16:25.592Z,23.78
2022-09-07T21:18:55.227Z,23.94
2022-09-07T21:21:23.647Z,23.98
2022-09-07T21:24:01.383Z,24.03
2022-09-07T21:26:28.831Z,23.81
2022-09-07T21:29:04.928Z,23.53
2022-09-07T21:31:34.307Z,23.84
2022-09-07T21:34:02.469Z,23.71
2022-09-07T21:36:29.486Z,23.65
2022-09-07T21:38:56.153Z,23.73
2022-09-07T21:41:24.643Z,23.62
2022-09-07T21:44:02.436Z,23.75
2022-09-07T21:46:31.473Z,23.80
2022-09-07T21:48:59.403Z,23.81
2022-09-07T21:51:27.508Z,23.74
2022-09-07T21:53:59.284Z,23.67
2022-09-07T21:56:28.191Z,23.50
2022-09-07T21:58:56.402Z,23.62
2022-09-07T22:01:24.926Z,23.83
2022-09-07T22:04:00.995Z,23.84
2022-09-07T22:06:28.663Z,23.82
2022-09-07T22:08:55.851Z,23.79
2022-09-07T22:11:24.110Z,23.70
2022-09-07T22:13:54.925Z,23.73
2022-09-07T22:16:21.980Z,23.82
2022-09-07T22:18:48.929Z,23.62
2022-09-07T22:21:18.648Z,23.56
2022-09-07T22:23:50.928Z,23.61
2022-09-07T22:26:20.430Z,23.54
2022-09-07T22:28:47.318Z,23.40
2022-09-07T22:31:15.609Z,23.31
2022-09-07T22:33:43.307Z,23.27
2022-09-07T22:36:19.135Z,23.36
2022-09-07T22:38:47.884Z,23.69
2022-09-07T22:41:17.515Z,23.47
2022-09-07T22:43:45.203Z,23.51
2022-09-07T22:46:12.961Z,23.65
2022-09-07T22:48:41.023Z,23.52
2022-09-07T22:51:08.989Z,23.43
2022-09-07T22:53:38.102Z,23.25
2022-09-07T22:56:16.514Z,23.21
2022-09-07T22:58:48.967Z,23.30
2022-09-07T23:01:16.171Z,23.16
2022-09-07T23:03:44.556Z,23.34
2022-09-07T23:06:23.443Z,23.22
2022-09-07T23:08:51.417Z,23.12
2022-09-07T23:11:18.668Z,23.37
2022-09-07T23:13:45.720Z,23.34
2022-09-07T23:16:12.445Z,23.19
2022-09-07T23:18:42.828Z,23.16
2022-09-07T23:21:10.270Z,23.28
2022-09-07T23:23:37.000Z,23.44
2022-09-07T23:26:05.475Z,23.43
2022-09-07T23:28:32.964Z,23.49
2022-09-07T23:30:59.722Z,23.38
2022-09-07T23:33:27.422Z,23.18
2022-09-07T23:35:56.446Z,23.23
2022-09-07T23:38:23.994Z,23.18
2022-09-07T23:40:50.808Z,23.01
2022-09-07T23:43:17.400Z,22.98
2022-09-07T23:45:44.119Z,23.00
2022-09-07T23:48:10.835Z,23.03
2022-09-07T23:50:37.468Z,22.99
2022-09-07T23:53:04.179Z,22.95
2022-09-07T23:55:30.890Z,23.12
2022-09-07T23:57:57.448Z,22.88
