createdAt,value
2019-04-30T00:00:55.358Z,93059.01
2019-04-30T00:03:29.888Z,93051.64
2019-04-30T00:06:03.117Z,93047.13
2019-04-30T00:08:39.122Z,93038.44
2019-04-30T00:11:15.961Z,93041.59
2019-04-30T00:13:46.008Z,93041.08
2019-04-30T00:16:19.227Z,93027.61
2019-04-30T00:18:59.911Z,93033.15
2019-04-30T00:21:27.128Z,93038.16
2019-04-30T00:24:00.890Z,93029.43
2019-04-30T00:26:35.543Z,93032.88
2019-04-30T00:29:08.876Z,93028.92
2019-04-30T00:31:41.968Z,93028.11
2019-04-30T00:34:15.265Z,93030.48
2019-04-30T00:36:48.228Z,93028.85
2019-04-30T00:39:21.613Z,93024.09
2019-04-30T00:41:56.564Z,93025.67
2019-04-30T00:44:29.688Z,93022.19
2019-04-30T00:47:04.929Z,93021.53
2019-04-30T00:49:38.428Z,93025.22
2019-04-30T00:52:11.395Z,93019.11
2019-04-30T00:54:45.217Z,93020.42
2019-04-30T00:57:18.610Z,93022.32
2019-04-30T00:59:51.507Z,93024.42
2019-04-30T01:02:31.695Z,93022.05
2019-04-30T01:05:05.365Z,93016.78
2019-04-30T01:07:39.613Z,93017.83
2019-04-30T01:10:15.176Z,93016.52
2019-04-30T01:12:50.182Z,93011.25
2019-04-30T01:15:23.068Z,93003.08
2019-04-30T01:17:56.027Z,93006.46
2019-04-30T01:20:32.673Z,93005.63
2019-04-30T01:23:09.845Z,93005.68
2019-04-30T01:25:38.877Z,92998.83
2019-04-30T01:28:16.412Z,93000.42
2019-04-30T01:30:47.047Z,92993.83
2019-04-30T01:33:20.128Z,92994.84
2019-04-30T01:35:53.028Z,92991.14
2019-04-30T01:38:28.341Z,92988.79
2019-04-30T01:41:01.827Z,92984.03
2019-04-30T01:43:34.969Z,92977.92
2019-04-30T01:46:13.406Z,92979.55
2019-04-30T01:48:47.646Z,92974.80
2019-04-30T01:51:21.684Z,92977.13
2019-04-30T01:53:53.509Z,92976.92
2019-04-30T01:56:28.920Z,92980.39
2019-04-30T01:59:10.027Z,92976.41
2019-04-30T02:01:44.608Z,92980.63
2019-04-30T02:04:19.499Z,92971.15
2019-04-30T02:06:52.828Z,92969.05
2019-04-30T02:09:25.947Z,92967.73
2019-04-30T02:11:59.929Z,92973.52
2019-04-30T02:14:33.023Z,92977.67
2019-04-30T02:17:06.009Z,92976.41
2019-04-30T02:19:39.229Z,92977.48
2019-04-30T02:22:12.227Z,92968.78
2019-04-30T02:24:45.428Z,92980.64
2019-04-30T02:27:19.167Z,92973.25
2019-04-30T02:29:53.537Z,92978.27
2019-04-30T02:32:26.449Z,92976.45
2019-04-30T02:35:10.059Z,92978.55
2019-04-30T02:38:02.833Z,92980.66
2019-04-30T02:40:36.007Z,92974.31
2019-04-30T02:43:09.356Z,92967.38
2019-04-30T02:45:43.358Z,92972.42
2019-04-30T02:48:16.332Z,92977.42
2019-04-30T02:50:49.529Z,92975.08
2019-04-30T02:53:22.548Z,92975.84
2019-04-30T02:55:55.728Z,92970.64
2019-04-30T02:58:29.404Z,92970.64
2019-04-30T03:01:02.529Z,92969.33
2019-04-30T03:03:36.355Z,92968.26
2019-04-30T03:06:11.598Z,92969.56
2019-04-30T03:08:44.290Z,92961.36
2019-04-30T03:11:20.301Z,92954.53
2019-04-30T03:13:52.432Z,92959.28
2019-04-30T03:16:33.211Z,92957.44
2019-04-30T03:19:14.249Z,92959.78
2019-04-30T03:21:50.286Z,92957.92
2019-04-30T03:24:23.269Z,92957.66
2019-04-30T03:26:56.417Z,92952.13
2019-04-30T03:29:30.315Z,92954.77
2019-04-30T03:32:04.037Z,92952.42
2019-04-30T03:34:41.363Z,92959.56
2019-04-30T03:37:11.883Z,92958.45
2019-04-30T03:39:44.889Z,92951.37
2019-04-30T03:42:19.920Z,92950.06
2019-04-30T03:44:52.837Z,92949.78
2019-04-30T03:47:26.009Z,92946.87
2019-04-30T03:50:00.061Z,92949.50
2019-04-30T03:52:34.189Z,92951.36
2019-04-30T03:55:09.295Z,92956.38
2019-04-30T03:57:41.535Z,92951.11
2019-04-30T04:00:16.017Z,92953.22
2019-04-30T04:02:50.187Z,92947.91
2019-04-30T04:05:25.468Z,92940.79
2019-04-30T04:08:00.025Z,92942.68
2019-04-30T04:10:34.610Z,92943.70
2019-04-30T04:13:07.405Z,92950.56
2019-04-30T04:15:40.376Z,92959.52
2019-04-30T04:18:14.165Z,92962.95
2019-04-30T04:20:50.184Z,92970.84
2019-04-30T04:23:22.290Z,92967.08
2019-04-30T04:25:55.789Z,92973.97
2019-04-30T04:28:29.914Z,92966.30
2019-04-30T04:31:03.609Z,92967.88
2019-04-30T04:33:39.390Z,92971.62
2019-04-30T04:36:11.490Z,92971.09
2019-04-30T04:38:44.429Z,92970.27
2019-04-30T04:41:19.604Z,92972.41
2019-04-30T04:43:53.789Z,92979.50
2019-04-30T04:46:26.728Z,92980.03
2019-04-30T04:48:59.874Z,92981.08
2019-04-30T04:51:38.553Z,92980.25
2019-04-30T04:54:10.319Z,92980.24
2019-04-30T04:56:42.488Z,92976.03
2019-04-30T04:59:15.468Z,92974.95
2019-04-30T05:01:49.040Z,92985.25
2019-04-30T05:04:22.096Z,92975.86
2019-04-30T05:06:55.551Z,92977.38
2019-04-30T05:09:28.668Z,92978.46
2019-04-30T05:12:01.622Z,92981.13
2019-04-30T05:14:35.188Z,92979.01
2019-04-30T05:17:09.455Z,92972.45
2019-04-30T05:19:42.668Z,92972.47
2019-04-30T05:22:15.492Z,92968.77
2019-04-30T05:24:48.890Z,92965.53
2019-04-30T05:27:22.791Z,92963.34
2019-04-30T05:29:55.679Z,92965.24
2019-04-30T05:32:29.301Z,92960.95
2019-04-30T05:35:03.127Z,92970.28
2019-04-30T05:37:35.990Z,92969.30
2019-04-30T05:40:09.259Z,92961.39
2019-04-30T05:42:42.658Z,92958.48
2019-04-30T05:45:15.649Z,92958.73
2019-04-30T05:47:50.619Z,92956.38
2019-04-30T05:50:24.017Z,92953.50
2019-04-30T05:52:56.870Z,92951.90
2019-04-30T05:55:29.850Z,92951.36
2019-04-30T05:58:03.231Z,92947.64
2019-04-30T06:00:36.231Z,92951.36
2019-04-30T06:03:09.759Z,92954.78
2019-04-30T06:05:42.813Z,92947.07
2019-04-30T06:08:19.183Z,92952.66
2019-04-30T06:11:02.806Z,92945.27
2019-04-30T06:13:49.337Z,92951.80
2019-04-30T06:16:24.250Z,92955.55
2019-04-30T06:18:58.502Z,92957.93
2019-04-30T06:21:31.617Z,92954.73
2019-04-30T06:24:04.569Z,92951.83
2019-04-30T06:26:39.355Z,92945.73
2019-04-30T06:29:12.370Z,92952.57
2019-04-30T06:31:45.751Z,92953.08
2019-04-30T06:34:19.747Z,92959.17
2019-04-30T06:36:54.149Z,92967.67
2019-04-30T06:39:28.858Z,92960.29
2019-04-30T06:42:06.442Z,92962.97
2019-04-30T06:44:41.330Z,92968.23
2019-04-30T06:47:12.568Z,92966.14
2019-04-30T06:49:46.048Z,92976.41
2019-04-30T06:52:23.543Z,92968.17
2019-04-30T06:54:55.396Z,92964.99
2019-04-30T06:57:29.504Z,92983.02
2019-04-30T07:00:03.271Z,92982.47
2019-04-30T07:02:36.195Z,92976.95
2019-04-30T07:05:10.158Z,92978.80
2019-04-30T07:07:45.527Z,92980.36
2019-04-30T07:10:23.108Z,92982.23
2019-04-30T07:12:58.960Z,92982.52
2019-04-30T07:15:33.747Z,92990.16
2019-04-30T07:18:06.649Z,92990.67
2019-04-30T07:20:39.935Z,92991.75
2019-04-30T07:23:13.567Z,92999.65
2019-04-30T07:25:46.308Z,93006.19
2019-04-30T07:28:19.376Z,93005.69
2019-04-30T07:31:07.649Z,93007.84
2019-04-30T07:33:29.424Z,93006.42
2019-04-30T07:36:02.069Z,93012.41
2019-04-30T07:38:35.854Z,93002.13
2019-04-30T07:41:09.743Z,93005.02
2019-04-30T07:43:42.836Z,92995.38
2019-04-30T07:46:15.849Z,92996.20
2019-04-30T07:48:50.205Z,92999.12
2019-04-30T07:51:25.926Z,93008.88
2019-04-30T07:53:59.011Z,93000.09
2019-04-30T07:56:37.470Z,93007.27
2019-04-30T07:59:06.908Z,93014.16
2019-04-30T08:02:00.779Z,93013.09
2019-04-30T08:04:29.097Z,93006.23
2019-04-30T08:07:03.156Z,93013.36
2019-04-30T08:09:41.423Z,93012.03
2019-04-30T08:12:11.657Z,93010.70
2019-04-30T08:14:45.430Z,93013.10
2019-04-30T08:17:20.326Z,93006.77
2019-04-30T08:19:52.876Z,93014.42
2019-04-30T08:22:25.988Z,93023.11
2019-04-30T08:24:58.955Z,93013.88
2019-04-30T08:27:31.908Z,93020.50
2019-04-30T08:30:04.908Z,93017.57
2019-04-30T08:32:38.685Z,93026.80
2019-04-30T08:35:13.109Z,93016.73
2019-04-30T08:37:46.067Z,93019.67
2019-04-30T08:40:19.292Z,93015.41
2019-04-30T08:42:52.787Z,93017.83
2019-04-30T08:45:25.908Z,93022.05
2019-04-30T08:47:59.082Z,93019.14
2019-04-30T08:50:32.304Z,93015.97
2019-04-30T08:53:05.247Z,93017.32
2019-04-30T08:55:39.168Z,93018.87
2019-04-30T08:58:15.204Z,93012.77
2019-04-30T09:00:48.620Z,93021.49
2019-04-30T09:03:22.149Z,93020.42
2019-04-30T09:05:54.729Z,93018.65
2019-04-30T09:08:29.467Z,93020.45
2019-04-30T09:11:05.255Z,93022.84
2019-04-30T09:13:38.951Z,93026.22
2019-04-30T09:16:14.088Z,93031.54
2019-04-30T09:18:49.448Z,93032.88
2019-04-30T09:21:25.728Z,93033.63
2019-04-30T09:23:59.455Z,93029.44
2019-04-30T09:26:32.687Z,93030.23
2019-04-30T09:29:05.696Z,93035.27
2019-04-30T09:31:40.941Z,93032.87
2019-04-30T09:34:17.764Z,93031.75
2019-04-30T09:36:49.121Z,93033.13
2019-04-30T09:39:23.154Z,93037.84
2019-04-30T09:41:56.468Z,93035.98
2019-04-30T09:44:30.872Z,93034.53
2019-04-30T09:47:04.047Z,93034.00
2019-04-30T09:49:39.125Z,93027.19
2019-04-30T09:52:12.104Z,93031.70
2019-04-30T09:54:45.048Z,93031.64
2019-04-30T09:57:19.275Z,93036.70
2019-04-30T09:59:52.628Z,93032.90
2019-04-30T10:02:25.668Z,93029.08
2019-04-30T10:04:59.016Z,93026.38
2019-04-30T10:07:32.431Z,93033.34
2019-04-30T10:10:05.427Z,93031.20
2019-04-30T10:12:39.231Z,93030.55
2019-04-30T10:15:15.189Z,93036.83
2019-04-30T10:17:49.787Z,93039.95
2019-04-30T10:20:22.707Z,93036.49
2019-04-30T10:22:55.847Z,93029.00
2019-04-30T10:25:28.808Z,93027.16
2019-04-30T10:28:01.711Z,93023.28
2019-04-30T10:30:34.547Z,93030.14
2019-04-30T10:33:10.650Z,93025.38
2019-04-30T10:35:43.507Z,93022.88
2019-04-30T10:38:16.488Z,93019.62
2019-04-30T10:40:49.278Z,93019.16
2019-04-30T10:43:22.681Z,93024.11
2019-04-30T10:45:56.272Z,93020.16
2019-04-30T10:48:29.429Z,93018.69
2019-04-30T10:51:02.197Z,93023.34
2019-04-30T10:53:35.189Z,93017.59
2019-04-30T10:56:09.729Z,93015.05
2019-04-30T10:58:43.010Z,93014.52
2019-04-30T11:01:16.634Z,93016.36
2019-04-30T11:03:49.488Z,93017.41
2019-04-30T11:06:22.748Z,93011.64
2019-04-30T11:08:56.348Z,93017.00
2019-04-30T11:11:30.642Z,93018.25
2019-04-30T11:14:03.688Z,93010.30
2019-04-30T11:16:37.049Z,93015.16
2019-04-30T11:19:10.226Z,93017.25
2019-04-30T11:21:44.109Z,93020.20
2019-04-30T11:24:19.398Z,93015.01
2019-04-30T11:26:52.740Z,93016.64
2019-04-30T11:29:26.583Z,93018.77
2019-04-30T11:32:02.033Z,93016.89
2019-04-30T11:34:35.369Z,93027.34
2019-04-30T11:37:08.788Z,93022.84
2019-04-30T11:39:42.189Z,93022.81
2019-04-30T11:42:15.548Z,93024.80
2019-04-30T11:44:50.748Z,93024.94
2019-04-30T11:47:23.668Z,93027.61
2019-04-30T11:49:56.508Z,93016.17
2019-04-30T11:52:29.411Z,93021.99
2019-04-30T11:55:02.773Z,93021.98
2019-04-30T11:57:35.875Z,93017.65
2019-04-30T12:00:10.780Z,93022.32
2019-04-30T12:02:44.848Z,93020.16
2019-04-30T12:05:20.603Z,93022.28
2019-04-30T12:07:59.715Z,93020.43
2019-04-30T12:10:43.228Z,93020.43
2019-04-30T12:13:27.329Z,93022.37
2019-04-30T12:16:00.929Z,93021.05
2019-04-30T12:18:33.888Z,93011.37
2019-04-30T12:21:06.867Z,93018.34
2019-04-30T12:23:39.867Z,93023.56
2019-04-30T12:26:12.968Z,93018.25
2019-04-30T12:28:45.892Z,93016.94
2019-04-30T12:31:19.049Z,93023.12
2019-04-30T12:33:51.990Z,93021.56
2019-04-30T12:36:25.508Z,93023.83
2019-04-30T12:38:58.376Z,93026.52
2019-04-30T12:41:31.427Z,93020.86
2019-04-30T12:44:04.290Z,93023.59
2019-04-30T12:46:38.745Z,93022.48
2019-04-30T12:49:13.568Z,93017.84
2019-04-30T12:51:50.582Z,93022.97
2019-04-30T12:54:23.408Z,93021.09
2019-04-30T12:57:16.015Z,93027.37
2019-04-30T12:59:49.167Z,93034.62
2019-04-30T13:02:22.169Z,93025.45
2019-04-30T13:04:54.988Z,93024.11
2019-04-30T13:07:30.274Z,93028.27
2019-04-30T13:10:03.285Z,93016.39
2019-04-30T13:12:37.347Z,93017.48
2019-04-30T13:15:11.587Z,93018.20
2019-04-30T13:17:44.627Z,93016.07
2019-04-30T13:20:21.741Z,93024.27
2019-04-30T13:22:55.028Z,93016.56
2019-04-30T13:25:35.022Z,93021.84
2019-04-30T13:28:04.090Z,93022.09
2019-04-30T13:30:39.606Z,93007.97
2019-04-30T13:33:14.268Z,93018.58
2019-04-30T13:35:48.900Z,93013.29
2019-04-30T13:38:26.208Z,93012.78
2019-04-30T13:41:08.747Z,93010.85
2019-04-30T13:43:53.399Z,93000.03
2019-04-30T13:46:28.357Z,93003.72
2019-04-30T13:49:01.176Z,93009.00
2019-04-30T13:51:34.072Z,93009.27
2019-04-30T13:54:07.336Z,93002.11
2019-04-30T13:56:40.248Z,93011.20
2019-04-30T13:59:13.227Z,93005.08
2019-04-30T14:01:48.826Z,93008.41
2019-04-30T14:04:22.769Z,93007.67
2019-04-30T14:06:55.387Z,92999.32
2019-04-30T14:09:32.835Z,93002.82
2019-04-30T14:12:05.790Z,93005.63
2019-04-30T14:14:39.602Z,93011.62
2019-04-30T14:17:12.743Z,93008.73
2019-04-30T14:19:45.948Z,93015.80
2019-04-30T14:22:19.596Z,93018.12
2019-04-30T14:24:53.057Z,93012.78
2019-04-30T14:27:25.908Z,93013.06
2019-04-30T14:29:59.426Z,93022.55
2019-04-30T14:32:32.487Z,93027.87
2019-04-30T14:35:05.657Z,93019.94
2019-04-30T14:37:39.190Z,93029.91
2019-04-30T14:40:13.346Z,93032.48
2019-04-30T14:43:03.582Z,93018.78
2019-04-30T14:45:55.184Z,93032.58
2019-04-30T14:48:40.868Z,93028.25
2019-04-30T14:51:13.976Z,93040.98
2019-04-30T14:53:49.003Z,93033.44
2019-04-30T14:56:23.987Z,93032.16
2019-04-30T14:59:14.507Z,93035.64
2019-04-30T15:01:51.882Z,93042.15
2019-04-30T15:04:25.267Z,93032.48
2019-04-30T15:06:58.815Z,93021.70
2019-04-30T15:09:31.908Z,93024.73
2019-04-30T15:12:04.828Z,93024.48
2019-04-30T15:14:38.838Z,93028.65
2019-04-30T15:17:12.576Z,93016.42
2019-04-30T15:19:45.548Z,93020.31
2019-04-30T15:22:19.108Z,93026.97
2019-04-30T15:24:52.148Z,93018.41
2019-04-30T15:27:25.788Z,93020.53
2019-04-30T15:29:58.676Z,93016.23
2019-04-30T15:32:31.755Z,93025.22
2019-04-30T15:35:04.588Z,93018.70
2019-04-30T15:37:39.127Z,93022.14
2019-04-30T15:40:12.268Z,93024.44
2019-04-30T15:42:46.850Z,93033.50
2019-04-30T15:45:19.968Z,93027.25
2019-04-30T15:47:53.067Z,93015.11
2019-04-30T15:50:26.252Z,93027.56
2019-04-30T15:52:59.528Z,93023.05
2019-04-30T15:55:33.327Z,93029.87
2019-04-30T15:58:09.326Z,93038.94
2019-04-30T16:00:42.396Z,93028.94
2019-04-30T16:03:20.131Z,93038.17
2019-04-30T16:05:54.875Z,93028.88
2019-04-30T16:08:32.175Z,93029.67
2019-04-30T16:11:08.259Z,93027.37
2019-04-30T16:13:58.947Z,93025.95
2019-04-30T16:16:33.589Z,93024.91
2019-04-30T16:19:06.496Z,93034.99
2019-04-30T16:21:39.371Z,93032.54
2019-04-30T16:24:12.808Z,93035.70
2019-04-30T16:26:49.417Z,93029.22
2019-04-30T16:29:20.849Z,93034.00
2019-04-30T16:31:53.888Z,93036.97
2019-04-30T16:34:30.123Z,93035.47
2019-04-30T16:37:02.040Z,93032.17
2019-04-30T16:39:35.930Z,93025.64
2019-04-30T16:42:09.177Z,93028.61
2019-04-30T16:44:42.620Z,93013.86
2019-04-30T16:47:16.923Z,93023.20
2019-04-30T16:49:50.319Z,93034.41
2019-04-30T16:52:23.872Z,93033.70
2019-04-30T16:54:57.312Z,93042.79
2019-04-30T16:57:30.439Z,93043.52
2019-04-30T17:00:05.052Z,93047.91
2019-04-30T17:02:39.632Z,93049.74
2019-04-30T17:05:14.252Z,93040.57
2019-04-30T17:08:09.310Z,93045.80
2019-04-30T17:10:43.335Z,93047.41
2019-04-30T17:13:20.911Z,93052.39
2019-04-30T17:16:11.671Z,93040.94
2019-04-30T17:18:45.230Z,93044.81
2019-04-30T17:21:19.677Z,93056.70
2019-04-30T17:23:53.440Z,93047.20
2019-04-30T17:26:26.351Z,93053.30
2019-04-30T17:28:59.922Z,93056.76
2019-04-30T17:31:32.994Z,93055.88
2019-04-30T17:34:06.092Z,93053.19
2019-04-30T17:36:39.687Z,93053.72
2019-04-30T17:39:14.968Z,93060.59
2019-04-30T17:41:47.848Z,93049.28
2019-04-30T17:44:21.109Z,93054.33
2019-04-30T17:46:54.077Z,93064.93
2019-04-30T17:49:26.891Z,93068.26
2019-04-30T17:51:59.869Z,93067.71
2019-04-30T17:54:32.789Z,93063.63
2019-04-30T17:57:05.848Z,93069.44
2019-04-30T17:59:38.908Z,93067.72
2019-04-30T18:02:13.610Z,93073.80
2019-04-30T18:04:46.709Z,93074.80
2019-04-30T18:07:19.852Z,93059.68
2019-04-30T18:09:54.447Z,93068.58
2019-04-30T18:12:29.234Z,93062.53
2019-04-30T18:15:02.328Z,93086.02
2019-04-30T18:17:35.188Z,93082.62
2019-04-30T18:20:15.868Z,93089.16
2019-04-30T18:22:50.292Z,93081.83
2019-04-30T18:25:32.593Z,93084.44
2019-04-30T18:28:06.509Z,93080.91
2019-04-30T18:30:41.008Z,93093.66
2019-04-30T18:33:14.033Z,93086.55
2019-04-30T18:35:48.685Z,93084.50
2019-04-30T18:38:21.566Z,93094.20
2019-04-30T18:40:54.420Z,93084.16
2019-04-30T18:43:28.741Z,93097.36
2019-04-30T18:46:02.174Z,93097.69
2019-04-30T18:48:35.099Z,93103.80
2019-04-30T18:51:23.726Z,93108.58
2019-04-30T18:53:49.350Z,93116.58
2019-04-30T18:56:24.778Z,93104.84
2019-04-30T18:58:58.664Z,93112.53
2019-04-30T19:01:31.921Z,93120.95
2019-04-30T19:04:04.926Z,93115.89
2019-04-30T19:06:37.952Z,93119.00
2019-04-30T19:09:10.712Z,93117.09
2019-04-30T19:11:50.953Z,93120.79
2019-04-30T19:14:26.461Z,93121.56
2019-04-30T19:16:59.599Z,93130.41
2019-04-30T19:19:43.751Z,93134.91
2019-04-30T19:22:18.693Z,93133.39
2019-04-30T19:24:58.115Z,93142.84
2019-04-30T19:27:26.268Z,93148.95
2019-04-30T19:29:59.507Z,93149.45
2019-04-30T19:32:32.430Z,93145.48
2019-04-30T19:35:05.671Z,93149.45
2019-04-30T19:37:40.388Z,93142.52
2019-04-30T19:40:13.688Z,93145.39
2019-04-30T19:42:48.880Z,93165.31
2019-04-30T19:45:21.208Z,93171.62
2019-04-30T19:47:54.045Z,93176.16
2019-04-30T19:50:26.910Z,93177.49
2019-04-30T19:53:00.089Z,93188.80
2019-04-30T19:55:33.108Z,93184.88
2019-04-30T19:58:06.655Z,93193.09
2019-04-30T20:00:39.629Z,93188.86
2019-04-30T20:03:12.666Z,93192.88
2019-04-30T20:05:45.708Z,93204.77
2019-04-30T20:08:19.836Z,93206.87
2019-04-30T20:10:52.969Z,93210.27
2019-04-30T20:13:33.760Z,93210.27
2019-04-30T20:16:00.828Z,93200.56
2019-04-30T20:18:34.034Z,93202.41
2019-04-30T20:21:09.250Z,93200.82
2019-04-30T20:23:42.709Z,93190.78
2019-04-30T20:26:15.535Z,93193.95
2019-04-30T20:28:48.819Z,93189.44
2019-04-30T20:31:21.827Z,93190.48
2019-04-30T20:33:54.868Z,93192.84
2019-04-30T20:36:28.870Z,93187.27
2019-04-30T20:39:08.147Z,93179.09
2019-04-30T20:41:41.268Z,93168.83
2019-04-30T20:44:14.335Z,93167.27
2019-04-30T20:46:49.075Z,93169.38
2019-04-30T20:49:21.947Z,93172.02
2019-04-30T20:51:56.140Z,93165.91
2019-04-30T20:54:29.492Z,93168.81
2019-04-30T20:57:02.301Z,93174.88
2019-04-30T20:59:35.207Z,93179.08
2019-04-30T21:02:08.548Z,93184.34
2019-04-30T21:04:41.508Z,93174.32
2019-04-30T21:07:14.368Z,93174.05
2019-04-30T21:09:48.087Z,93176.66
2019-04-30T21:12:20.827Z,93172.22
2019-04-30T21:14:53.830Z,93172.22
2019-04-30T21:17:26.829Z,93171.69
2019-04-30T21:20:01.050Z,93169.08
2019-04-30T21:22:34.568Z,93170.13
2019-04-30T21:25:09.316Z,93168.31
2019-04-30T21:27:43.047Z,93175.45
2019-04-30T21:30:16.248Z,93178.34
2019-04-30T21:32:55.368Z,93177.52
2019-04-30T21:35:28.027Z,93179.87
2019-04-30T21:38:02.681Z,93168.74
2019-04-30T21:40:36.759Z,93171.95
2019-04-30T21:43:10.276Z,93164.88
2019-04-30T21:45:43.167Z,93164.85
2019-04-30T21:48:16.047Z,93159.87
2019-04-30T21:50:49.734Z,93166.44
2019-04-30T21:53:23.235Z,93160.87
2019-04-30T21:55:57.027Z,93159.55
2019-04-30T21:58:30.088Z,93170.80
2019-04-30T22:01:06.034Z,93179.51
2019-04-30T22:03:39.578Z,93175.08
2019-04-30T22:06:12.967Z,93178.23
2019-04-30T22:08:46.008Z,93173.23
2019-04-30T22:11:19.760Z,93169.58
2019-04-30T22:13:53.268Z,93172.51
2019-04-30T22:16:26.195Z,93171.21
2019-04-30T22:18:59.216Z,93182.31
2019-04-30T22:21:32.088Z,93183.37
2019-04-30T22:24:04.928Z,93183.39
2019-04-30T22:26:37.947Z,93193.41
2019-04-30T22:29:11.667Z,93195.27
2019-04-30T22:31:44.567Z,93195.55
2019-04-30T22:34:17.675Z,93195.78
2019-04-30T22:36:51.328Z,93211.36
2019-04-30T22:39:31.867Z,93213.73
2019-04-30T22:42:04.654Z,93203.42
2019-04-30T22:44:37.668Z,93207.91
2019-04-30T22:47:12.247Z,93209.23
2019-04-30T22:49:45.968Z,93213.22
2019-04-30T22:52:21.726Z,93207.64
2019-04-30T22:54:53.527Z,93203.69
2019-04-30T22:57:26.756Z,93205.82
2019-04-30T22:59:59.667Z,93202.14
2019-04-30T23:02:37.528Z,93206.30
2019-04-30T23:05:11.968Z,93190.72
2019-04-30T23:07:44.975Z,93207.84
2019-04-30T23:10:18.247Z,93191.77
2019-04-30T23:12:51.210Z,93183.33
2019-04-30T23:15:24.147Z,93175.14
2019-04-30T23:17:57.113Z,93188.83
2019-04-30T23:20:30.408Z,93183.25
2019-04-30T23:23:03.948Z,93173.70
2019-04-30T23:25:37.428Z,93175.50
2019-04-30T23:28:10.206Z,93167.80
2019-04-30T23:30:43.088Z,93171.49
2019-04-30T23:33:16.511Z,93155.09
2019-04-30T23:35:49.456Z,93151.23
2019-04-30T23:38:22.748Z,93162.27
2019-04-30T23:40:56.328Z,93159.32
2019-04-30T23:43:29.268Z,93144.30
2019-04-30T23:46:02.687Z,93127.14
2019-04-30T23:48:35.929Z,93129.17
2019-04-30T23:51:08.787Z,93130.78
2019-04-30T23:53:41.609Z,93123.72
2019-04-30T23:56:14.644Z,93124.27
2019-04-30T23:58:47.675Z,93122.36
