createdAt,value
2018-07-06T00:00:24.072Z,99.90
2018-07-06T00:03:09.740Z,99.90
2018-07-06T00:05:55.383Z,99.90
2018-07-06T00:08:41.717Z,99.90
2018-07-06T00:11:27.621Z,99.90
2018-07-06T00:14:13.476Z,99.90
2018-07-06T00:17:00.064Z,99.90
2018-07-06T00:19:46.636Z,99.90
2018-07-06T00:22:32.500Z,99.90
2018-07-06T00:25:18.444Z,99.90
2018-07-06T00:28:04.337Z,99.90
2018-07-06T00:30:50.210Z,99.90
2018-07-06T00:33:35.803Z,99.90
2018-07-06T00:36:22.317Z,99.90
2018-07-06T00:39:08.130Z,99.90
2018-07-06T00:41:54.633Z,99.90
2018-07-06T00:44:40.437Z,99.90
2018-07-06T00:47:26.009Z,99.90
2018-07-06T00:50:11.792Z,99.90
2018-07-06T00:52:57.526Z,99.90
2018-07-06T00:55:43.268Z,99.90
2018-07-06T00:58:29.072Z,99.90
2018-07-06T01:01:15.648Z,99.90
2018-07-06T01:04:01.318Z,99.90
2018-07-06T01:06:46.939Z,99.90
2018-07-06T01:09:32.728Z,99.90
2018-07-06T01:12:18.576Z,99.90
2018-07-06T01:15:04.302Z,99.90
2018-07-06T01:17:49.989Z,99.90
2018-07-06T01:20:35.570Z,99.90
2018-07-06T01:23:21.456Z,99.90
2018-07-06T01:26:07.396Z,99.90
2018-07-06T01:28:53.096Z,99.90
2018-07-06T01:31:38.907Z,99.90
2018-07-06T01:34:25.442Z,99.90
2018-07-06T01:37:11.065Z,99.90
2018-07-06T01:39:56.751Z,99.90
2018-07-06T01:42:42.545Z,99.90
2018-07-06T01:45:28.884Z,99.90
2018-07-06T01:48:14.621Z,99.90
2018-07-06T01:51:00.274Z,99.90
2018-07-06T01:53:46.032Z,99.90
2018-07-06T01:56:31.891Z,99.90
2018-07-06T01:59:17.410Z,99.90
2018-07-06T02:02:03.170Z,99.90
2018-07-06T02:04:49.796Z,99.90
2018-07-06T02:07:37.111Z,99.90
2018-07-06T02:10:22.857Z,99.90
2018-07-06T02:13:08.504Z,99.90
2018-07-06T02:15:54.275Z,99.90
2018-07-06T02:18:40.581Z,99.90
2018-07-06T02:21:26.194Z,99.90
2018-07-06T02:24:11.896Z,99.90
2018-07-06T02:26:57.753Z,99.90
2018-07-06T02:29:44.028Z,99.90
2018-07-06T02:32:30.744Z,99.90
2018-07-06T02:35:16.572Z,99.90
2018-07-06T02:38:02.249Z,99.90
2018-07-06T02:40:48.086Z,99.90
2018-07-06T02:43:33.914Z,99.90
2018-07-06T02:46:19.760Z,99.90
2018-07-06T02:49:05.695Z,99.90
2018-07-06T02:51:51.416Z,99.90
2018-07-06T02:54:37.260Z,99.90
2018-07-06T02:57:23.104Z,99.90
2018-07-06T03:00:09.604Z,99.90
2018-07-06T03:02:55.420Z,99.90
2018-07-06T03:05:41.979Z,99.90
2018-07-06T03:08:27.780Z,99.90
2018-07-06T03:11:13.696Z,99.90
2018-07-06T03:13:59.581Z,99.90
2018-07-06T03:16:45.571Z,99.90
2018-07-06T03:19:32.076Z,99.90
2018-07-06T03:22:17.853Z,99.90
2018-07-06T03:25:03.771Z,99.90
2018-07-06T03:27:49.656Z,99.90
2018-07-06T03:30:35.550Z,99.90
2018-07-06T03:33:21.973Z,99.90
2018-07-06T03:36:07.771Z,99.90
2018-07-06T03:38:54.316Z,99.90
2018-07-06T03:41:40.224Z,99.90
2018-07-06T03:44:26.005Z,99.90
2018-07-06T03:47:11.804Z,99.90
2018-07-06T03:49:57.590Z,99.90
2018-07-06T03:52:44.144Z,99.90
2018-07-06T03:55:29.864Z,99.90
2018-07-06T03:58:15.742Z,99.90
2018-07-06T04:01:02.182Z,99.90
2018-07-06T04:03:47.936Z,99.90
2018-07-06T04:06:33.836Z,99.90
2018-07-06T04:09:19.711Z,99.90
2018-07-06T04:12:05.820Z,99.90
2018-07-06T04:14:52.275Z,99.90
2018-07-06T04:17:38.005Z,99.90
2018-07-06T04:20:24.543Z,99.90
2018-07-06T04:23:11.161Z,99.90
2018-07-06T04:25:57.792Z,99.90
2018-07-06T04:28:43.553Z,99.90
2018-07-06T04:31:29.440Z,99.90
2018-07-06T04:34:15.085Z,99.90
2018-07-06T04:37:01.862Z,99.90
2018-07-06T04:39:47.709Z,99.90
2018-07-06T04:42:34.152Z,99.90
2018-07-06T04:45:19.888Z,99.90
2018-07-06T04:48:05.573Z,99.90
2018-07-06T04:50:51.308Z,99.90
2018-07-06T04:53:37.108Z,99.90
2018-07-06T04:56:23.755Z,99.90
2018-07-06T04:59:10.214Z,99.90
2018-07-06T05:01:56.164Z,99.90
2018-07-06T05:04:41.900Z,99.90
2018-07-06T05:07:27.761Z,99.90
2018-07-06T05:10:13.548Z,99.90
2018-07-06T05:12:59.210Z,99.90
2018-07-06T05:15:45.031Z,99.90
2018-07-06T05:18:31.574Z,99.90
2018-07-06T05:21:17.900Z,99.90
2018-07-06T05:24:03.632Z,99.90
2018-07-06T05:26:49.299Z,99.90
2018-07-06T05:29:34.920Z,99.90
2018-07-06T05:32:22.188Z,99.90
2018-07-06T05:35:07.914Z,99.90
2018-07-06T05:37:53.835Z,99.90
2018-07-06T05:40:39.458Z,99.90
2018-07-06T05:43:25.120Z,99.90
2018-07-06T05:46:10.919Z,99.90
2018-07-06T05:48:56.529Z,99.90
2018-07-06T05:51:42.155Z,99.90
2018-07-06T05:54:27.842Z,99.90
2018-07-06T05:57:13.786Z,99.90
2018-07-06T05:59:59.397Z,99.90
2018-07-06T06:02:45.063Z,99.90
2018-07-06T06:05:30.891Z,99.90
2018-07-06T06:08:05.784Z,99.90
2018-07-06T06:10:41.167Z,99.90
2018-07-06T06:13:15.830Z,99.90
2018-07-06T06:15:49.699Z,99.90
2018-07-06T06:18:23.583Z,99.90
2018-07-06T06:20:57.272Z,99.90
2018-07-06T06:23:31.055Z,99.90
2018-07-06T06:26:04.968Z,99.90
2018-07-06T06:28:40.265Z,99.90
2018-07-06T06:31:14.092Z,99.90
2018-07-06T06:33:47.969Z,99.90
2018-07-06T06:36:21.502Z,99.90
2018-07-06T06:38:55.256Z,99.90
2018-07-06T06:41:29.100Z,99.90
2018-07-06T06:44:03.565Z,99.90
2018-07-06T06:46:37.172Z,99.90
2018-07-06T06:49:10.961Z,99.90
2018-07-06T06:51:44.652Z,99.90
2018-07-06T06:54:19.289Z,99.90
2018-07-06T06:56:52.981Z,99.90
2018-07-06T06:59:26.702Z,99.90
2018-07-06T07:02:00.352Z,99.90
2018-07-06T07:04:34.128Z,99.90
2018-07-06T07:07:07.864Z,99.90
2018-07-06T07:09:41.744Z,99.90
2018-07-06T07:12:15.404Z,99.90
2018-07-06T07:14:49.200Z,99.90
2018-07-06T07:17:23.052Z,99.90
2018-07-06T07:19:56.905Z,99.90
2018-07-06T07:22:30.752Z,99.90
2018-07-06T07:25:04.585Z,99.90
2018-07-06T07:27:38.436Z,99.90
2018-07-06T07:30:12.221Z,99.90
2018-07-06T07:32:45.884Z,99.90
2018-07-06T07:35:19.557Z,99.90
2018-07-06T07:37:53.388Z,99.90
2018-07-06T07:40:27.242Z,99.90
2018-07-06T07:43:01.137Z,99.90
2018-07-06T07:45:34.780Z,99.90
2018-07-06T07:48:08.486Z,99.90
2018-07-06T07:50:42.334Z,99.90
2018-07-06T07:53:28.856Z,99.90
2018-07-06T07:56:02.716Z,99.90
2018-07-06T07:58:37.181Z,99.90
2018-07-06T08:01:10.953Z,99.90
2018-07-06T08:03:44.740Z,99.90
2018-07-06T08:06:18.484Z,99.90
2018-07-06T08:08:52.155Z,99.90
2018-07-06T08:11:26.784Z,99.90
2018-07-06T08:14:04.911Z,99.90
2018-07-06T08:16:35.169Z,99.90
2018-07-06T08:19:08.845Z,99.90
2018-07-06T08:21:42.729Z,99.90
2018-07-06T08:24:16.504Z,99.90
2018-07-06T08:26:51.160Z,99.90
2018-07-06T08:29:25.728Z,99.90
2018-07-06T08:31:59.364Z,99.90
2018-07-06T08:37:52.551Z,99.90
2018-07-06T08:40:26.240Z,99.90
2018-07-06T08:43:00.060Z,99.90
2018-07-06T08:45:33.704Z,99.90
2018-07-06T08:48:08.212Z,99.90
2018-07-06T08:50:42.795Z,99.90
2018-07-06T08:53:16.584Z,99.90
2018-07-06T08:55:51.272Z,99.90
2018-07-06T08:58:25.920Z,99.90
2018-07-06T09:01:00.395Z,99.90
2018-07-06T09:03:34.994Z,99.90
2018-07-06T09:06:09.744Z,99.90
2018-07-06T09:08:43.668Z,99.90
2018-07-06T09:11:18.041Z,99.90
2018-07-06T09:13:51.928Z,99.90
2018-07-06T09:16:25.745Z,99.90
2018-07-06T09:18:59.596Z,99.90
2018-07-06T09:21:34.117Z,99.90
2018-07-06T09:24:08.760Z,99.90
2018-07-06T09:26:42.445Z,99.90
2018-07-06T09:29:16.148Z,99.90
2018-07-06T09:31:55.477Z,99.90
2018-07-06T09:34:35.425Z,99.90
2018-07-06T09:37:12.305Z,99.90
2018-07-06T09:39:51.296Z,99.90
2018-07-06T09:42:29.256Z,99.90
2018-07-06T09:45:08.870Z,99.90
2018-07-06T09:47:44.830Z,99.90
2018-07-06T09:50:23.460Z,99.90
2018-07-06T09:52:59.507Z,99.90
2018-07-06T09:55:34.955Z,99.90
2018-07-06T09:58:11.214Z,99.90
2018-07-06T10:00:47.477Z,99.90
2018-07-06T10:03:25.378Z,99.90
2018-07-06T10:06:01.233Z,99.90
2018-07-06T10:08:36.055Z,99.90
2018-07-06T10:11:13.302Z,99.90
2018-07-06T10:13:47.028Z,99.90
2018-07-06T10:16:22.401Z,99.90
2018-07-06T10:18:57.027Z,99.90
2018-07-06T10:21:30.727Z,99.90
2018-07-06T10:24:04.461Z,99.90
2018-07-06T10:26:39.072Z,99.90
2018-07-06T10:29:12.920Z,99.90
2018-07-06T10:31:46.825Z,99.90
2018-07-06T10:34:20.607Z,99.90
2018-07-06T10:36:54.335Z,99.90
2018-07-06T10:39:28.186Z,99.90
2018-07-06T10:42:02.052Z,99.90
2018-07-06T10:44:35.890Z,99.90
2018-07-06T10:47:09.644Z,99.90
2018-07-06T10:49:43.424Z,99.90
2018-07-06T10:52:17.100Z,99.90
2018-07-06T10:54:50.912Z,99.90
2018-07-06T10:57:24.764Z,99.90
2018-07-06T10:59:58.525Z,99.90
2018-07-06T11:02:33.892Z,99.90
2018-07-06T11:05:08.504Z,99.90
2018-07-06T11:07:42.154Z,99.90
2018-07-06T11:10:16.726Z,99.90
2018-07-06T11:12:50.392Z,99.90
2018-07-06T11:15:24.192Z,99.90
2018-07-06T11:17:57.950Z,99.90
2018-07-06T11:20:31.814Z,99.90
2018-07-06T11:23:05.633Z,99.90
2018-07-06T11:25:39.383Z,99.90
2018-07-06T11:28:14.101Z,99.90
2018-07-06T11:30:47.748Z,99.90
2018-07-06T11:33:22.328Z,99.90
2018-07-06T11:35:55.929Z,99.90
2018-07-06T11:38:29.676Z,99.90
2018-07-06T11:41:03.830Z,99.90
2018-07-06T11:43:37.894Z,99.90
2018-07-06T11:46:11.652Z,99.90
2018-07-06T11:48:45.463Z,99.90
2018-07-06T11:51:19.312Z,99.90
2018-07-06T11:53:53.164Z,99.90
2018-07-06T11:56:26.944Z,99.90
2018-07-06T11:59:00.718Z,99.90
2018-07-06T12:01:34.508Z,99.90
2018-07-06T12:04:08.274Z,99.90
2018-07-06T12:06:41.875Z,99.90
2018-07-06T12:09:16.445Z,99.90
2018-07-06T12:11:51.084Z,99.90
2018-07-06T12:14:25.612Z,99.90
2018-07-06T12:16:59.372Z,99.90
2018-07-06T12:19:33.119Z,99.90
2018-07-06T12:22:06.909Z,99.90
2018-07-06T12:24:41.404Z,99.90
2018-07-06T12:27:15.274Z,99.90
2018-07-06T12:29:48.975Z,99.90
2018-07-06T12:32:22.785Z,99.90
2018-07-06T12:34:56.487Z,99.90
2018-07-06T12:37:30.145Z,99.90
2018-07-06T12:40:03.935Z,99.90
2018-07-06T12:42:37.680Z,99.90
2018-07-06T12:45:11.395Z,99.90
2018-07-06T12:47:45.979Z,99.90
2018-07-06T12:50:19.769Z,99.90
2018-07-06T12:52:53.440Z,99.90
2018-07-06T12:55:27.196Z,99.90
2018-07-06T12:58:00.835Z,99.90
2018-07-06T13:00:35.287Z,99.90
2018-07-06T13:03:09.026Z,99.90
2018-07-06T13:05:43.548Z,99.90
2018-07-06T13:08:17.522Z,99.90
2018-07-06T13:10:51.213Z,99.90
2018-07-06T13:13:24.892Z,99.90
2018-07-06T13:15:59.359Z,99.90
2018-07-06T13:18:33.005Z,99.90
2018-07-06T13:21:06.758Z,99.90
2018-07-06T13:23:40.602Z,99.90
2018-07-06T13:26:14.351Z,99.90
2018-07-06T13:28:48.048Z,99.90
2018-07-06T13:31:21.782Z,99.90
2018-07-06T13:33:55.628Z,99.90
2018-07-06T13:36:29.324Z,99.90
2018-07-06T13:39:05.513Z,99.90
2018-07-06T13:41:40.623Z,99.90
2018-07-06T13:44:14.307Z,99.90
2018-07-06T13:46:48.069Z,99.90
2018-07-06T13:49:22.720Z,99.90
2018-07-06T13:52:01.314Z,99.90
2018-07-06T13:54:35.076Z,99.90
2018-07-06T13:57:08.921Z,99.90
2018-07-06T13:59:42.664Z,99.90
2018-07-06T14:02:17.193Z,99.90
2018-07-06T14:04:51.731Z,99.90
2018-07-06T14:07:25.444Z,99.90
2018-07-06T14:09:59.237Z,99.90
2018-07-06T14:12:33.065Z,99.90
2018-07-06T14:15:06.889Z,99.90
2018-07-06T14:17:40.663Z,99.90
2018-07-06T14:20:14.480Z,99.90
2018-07-06T14:22:48.982Z,99.90
2018-07-06T14:25:22.790Z,99.90
2018-07-06T14:27:57.389Z,99.90
2018-07-06T14:30:31.129Z,99.90
2018-07-06T14:33:04.883Z,99.90
2018-07-06T14:35:39.246Z,99.90
2018-07-06T14:38:13.048Z,99.90
2018-07-06T14:40:47.550Z,99.90
2018-07-06T14:43:21.214Z,99.90
2018-07-06T14:45:55.909Z,99.90
2018-07-06T14:48:30.408Z,99.90
2018-07-06T14:51:04.176Z,99.90
2018-07-06T14:53:38.723Z,99.90
2018-07-06T14:56:12.537Z,99.90
2018-07-06T14:58:46.344Z,99.90
2018-07-06T15:01:20.859Z,99.90
2018-07-06T15:03:54.599Z,99.90
2018-07-06T15:06:28.361Z,99.90
2018-07-06T15:09:02.253Z,99.50
2018-07-06T15:11:36.641Z,96.90
2018-07-06T15:14:11.219Z,97.40
2018-07-06T15:16:44.941Z,97.50
2018-07-06T15:19:18.780Z,93.40
2018-07-06T15:21:52.571Z,95.00
2018-07-06T15:24:26.368Z,95.20
2018-07-06T15:27:00.053Z,96.00
2018-07-06T15:29:33.920Z,95.00
2018-07-06T15:32:07.700Z,95.50
2018-07-06T15:34:42.422Z,94.50
2018-07-06T15:37:16.387Z,94.50
2018-07-06T15:39:50.045Z,94.10
2018-07-06T15:42:23.794Z,92.70
2018-07-06T15:44:58.444Z,92.80
2018-07-06T15:47:32.992Z,91.10
2018-07-06T15:50:07.569Z,91.80
2018-07-06T15:52:41.258Z,91.70
2018-07-06T15:55:15.084Z,90.00
2018-07-06T15:57:48.872Z,91.10
2018-07-06T16:00:23.415Z,93.00
2018-07-06T16:02:57.074Z,93.00
2018-07-06T16:05:30.961Z,95.40
2018-07-06T16:08:04.724Z,96.80
2018-07-06T16:10:38.518Z,96.90
2018-07-06T16:13:12.320Z,97.70
2018-07-06T16:15:46.058Z,99.10
2018-07-06T16:18:19.754Z,99.90
2018-07-06T16:20:53.458Z,99.90
2018-07-06T16:23:28.088Z,99.90
2018-07-06T16:26:01.869Z,99.90
2018-07-06T16:28:35.648Z,99.90
2018-07-06T16:31:09.420Z,99.90
2018-07-06T16:33:43.210Z,99.90
2018-07-06T16:36:17.143Z,99.90
2018-07-06T16:38:51.656Z,99.90
2018-07-06T16:41:25.431Z,99.90
2018-07-06T16:43:59.937Z,99.90
2018-07-06T16:46:33.729Z,99.90
2018-07-06T16:49:07.570Z,99.90
2018-07-06T16:51:41.345Z,99.90
2018-07-06T16:54:15.102Z,99.90
2018-07-06T16:56:49.534Z,99.90
2018-07-06T16:59:23.319Z,99.90
2018-07-06T17:01:57.112Z,99.90
2018-07-06T17:04:30.934Z,99.90
2018-07-06T17:07:04.720Z,99.90
2018-07-06T17:09:38.635Z,99.90
2018-07-06T17:12:12.448Z,99.90
2018-07-06T17:14:46.135Z,99.90
2018-07-06T17:17:19.956Z,99.90
2018-07-06T17:19:55.328Z,99.90
2018-07-06T17:22:29.967Z,99.90
2018-07-06T17:25:04.593Z,99.90
2018-07-06T17:27:38.393Z,99.90
2018-07-06T17:30:12.920Z,99.90
2018-07-06T17:32:46.721Z,99.90
2018-07-06T17:35:20.506Z,99.90
2018-07-06T17:37:54.335Z,99.90
2018-07-06T17:40:28.147Z,99.90
2018-07-06T17:43:01.941Z,99.90
2018-07-06T17:45:35.643Z,99.90
2018-07-06T17:48:09.439Z,99.90
2018-07-06T17:50:43.074Z,99.90
2018-07-06T17:53:16.945Z,99.90
2018-07-06T17:55:50.857Z,99.90
2018-07-06T17:58:24.629Z,99.90
2018-07-06T18:00:58.387Z,99.90
2018-07-06T18:03:32.112Z,99.90
2018-07-06T18:06:06.688Z,99.90
2018-07-06T18:08:41.173Z,99.90
2018-07-06T18:11:15.730Z,99.90
2018-07-06T18:13:49.551Z,99.90
2018-07-06T18:16:24.190Z,99.90
2018-07-06T18:18:58.273Z,99.90
2018-07-06T18:21:32.006Z,99.90
2018-07-06T18:24:05.555Z,99.90
2018-07-06T18:26:39.199Z,99.90
2018-07-06T18:29:13.020Z,99.90
2018-07-06T18:31:46.868Z,99.90
2018-07-06T18:34:20.635Z,99.90
2018-07-06T18:36:54.473Z,99.90
2018-07-06T18:39:28.225Z,99.90
2018-07-06T18:42:02.730Z,99.90
2018-07-06T18:44:37.361Z,99.90
2018-07-06T18:47:11.278Z,99.90
2018-07-06T18:49:44.952Z,99.90
2018-07-06T18:52:18.761Z,99.90
2018-07-06T18:54:52.493Z,99.90
2018-07-06T18:57:26.241Z,99.90
2018-07-06T19:00:00.151Z,99.90
2018-07-06T19:02:33.898Z,99.90
2018-07-06T19:05:08.498Z,99.90
2018-07-06T19:07:42.261Z,99.90
2018-07-06T19:10:16.757Z,99.90
2018-07-06T19:12:50.491Z,99.90
2018-07-06T19:15:24.304Z,99.90
2018-07-06T19:17:57.999Z,99.90
2018-07-06T19:20:32.589Z,99.90
2018-07-06T19:23:06.403Z,99.90
2018-07-06T19:25:40.803Z,99.90
2018-07-06T19:28:14.672Z,99.90
2018-07-06T19:30:49.248Z,99.90
2018-07-06T19:33:23.088Z,99.90
2018-07-06T19:35:57.568Z,99.90
2018-07-06T19:38:31.316Z,99.90
2018-07-06T19:41:04.983Z,99.90
2018-07-06T19:43:38.850Z,99.90
2018-07-06T19:46:13.431Z,99.90
2018-07-06T19:48:47.264Z,99.90
2018-07-06T19:51:21.125Z,99.90
2018-07-06T19:53:55.740Z,99.90
2018-07-06T19:56:29.483Z,99.90
2018-07-06T19:59:03.382Z,99.90
2018-07-06T20:01:37.928Z,99.90
2018-07-06T20:04:12.642Z,99.90
2018-07-06T20:06:46.457Z,99.90
2018-07-06T20:09:20.251Z,99.90
2018-07-06T20:11:55.572Z,99.90
2018-07-06T20:14:30.133Z,99.90
2018-07-06T20:17:04.721Z,99.90
2018-07-06T20:19:38.509Z,99.90
2018-07-06T20:22:12.144Z,99.90
2018-07-06T20:24:45.843Z,99.90
2018-07-06T20:27:20.384Z,99.90
2018-07-06T20:29:54.268Z,99.90
2018-07-06T20:32:28.904Z,99.90
2018-07-06T20:35:02.756Z,99.90
2018-07-06T20:37:36.531Z,99.90
2018-07-06T20:40:10.175Z,99.90
2018-07-06T20:42:43.901Z,99.90
2018-07-06T20:45:17.733Z,99.90
2018-07-06T20:47:52.138Z,99.90
2018-07-06T20:50:25.983Z,99.90
2018-07-06T20:53:00.484Z,99.90
2018-07-06T20:55:35.094Z,99.90
2018-07-06T20:58:08.950Z,99.90
2018-07-06T21:00:42.704Z,99.90
2018-07-06T21:03:17.244Z,99.90
2018-07-06T21:08:25.388Z,99.90
2018-07-06T21:10:59.120Z,99.90
2018-07-06T21:13:32.868Z,99.90
2018-07-06T21:16:06.769Z,99.90
2018-07-06T21:18:41.287Z,99.90
2018-07-06T21:21:14.997Z,99.90
2018-07-06T21:23:48.800Z,99.90
2018-07-06T21:26:22.555Z,99.90
2018-07-06T21:28:57.145Z,99.90
2018-07-06T21:31:30.981Z,99.90
2018-07-06T21:34:04.669Z,99.90
2018-07-06T21:36:38.487Z,99.90
2018-07-06T21:39:12.128Z,99.90
2018-07-06T21:41:45.917Z,99.90
2018-07-06T21:44:20.391Z,99.90
2018-07-06T21:46:54.230Z,99.90
2018-07-06T21:49:27.900Z,99.90
2018-07-06T21:52:01.593Z,99.90
2018-07-06T21:54:36.226Z,99.90
2018-07-06T21:57:10.037Z,99.90
2018-07-06T21:59:44.570Z,99.90
2018-07-06T22:02:18.366Z,99.90
2018-07-06T22:04:52.197Z,99.90
2018-07-06T22:07:25.924Z,99.90
2018-07-06T22:09:59.765Z,99.90
2018-07-06T22:12:33.576Z,99.90
2018-07-06T22:15:07.280Z,99.90
2018-07-06T22:17:41.028Z,99.90
2018-07-06T22:20:15.611Z,99.90
2018-07-06T22:22:50.235Z,99.90
2018-07-06T22:25:24.099Z,99.90
2018-07-06T22:27:58.640Z,99.90
2018-07-06T22:30:32.367Z,99.90
2018-07-06T22:33:07.018Z,99.90
2018-07-06T22:35:41.717Z,99.90
2018-07-06T22:38:15.344Z,99.90
2018-07-06T22:40:49.209Z,99.90
2018-07-06T22:43:22.915Z,99.90
2018-07-06T22:45:56.752Z,99.90
2018-07-06T22:48:30.489Z,99.90
2018-07-06T22:51:05.209Z,99.90
2018-07-06T22:53:39.060Z,99.90
2018-07-06T22:56:12.942Z,99.90
2018-07-06T22:58:46.725Z,99.90
2018-07-06T23:01:20.665Z,99.90
2018-07-06T23:03:54.553Z,99.90
2018-07-06T23:06:29.137Z,99.90
2018-07-06T23:09:03.021Z,99.90
2018-07-06T23:11:36.864Z,99.90
2018-07-06T23:14:10.641Z,99.90
2018-07-06T23:16:44.476Z,99.90
2018-07-06T23:19:19.082Z,99.90
2018-07-06T23:21:52.930Z,99.90
2018-07-06T23:24:27.295Z,99.90
2018-07-06T23:27:01.190Z,99.90
2018-07-06T23:29:34.849Z,99.90
2018-07-06T23:32:08.637Z,99.90
2018-07-06T23:34:42.288Z,99.90
2018-07-06T23:37:16.063Z,99.90
2018-07-06T23:39:49.748Z,99.90
2018-07-06T23:42:23.496Z,99.90
2018-07-06T23:44:57.308Z,99.90
2018-07-06T23:47:31.140Z,99.90
2018-07-06T23:50:04.817Z,99.90
2018-07-06T23:52:38.744Z,99.90
2018-07-06T23:55:13.221Z,99.90
2018-07-06T23:57:47.007Z,99.90
