createdAt,value
2022-10-09T00:01:25.994Z,5.45
2022-10-09T00:03:56.914Z,5.63
2022-10-09T00:06:28.439Z,2.40
2022-10-09T00:08:57.414Z,3.90
2022-10-09T00:11:27.517Z,2.17
2022-10-09T00:13:57.936Z,5.60
2022-10-09T00:16:27.250Z,3.53
2022-10-09T00:18:55.736Z,5.75
2022-10-09T00:21:25.985Z,3.92
2022-10-09T00:23:56.988Z,3.30
2022-10-09T00:26:26.038Z,3.15
2022-10-09T00:28:55.099Z,5.63
2022-10-09T00:31:25.303Z,3.13
2022-10-09T00:33:53.755Z,2.92
2022-10-09T00:36:24.472Z,4.90
2022-10-09T00:38:54.000Z,2.28
2022-10-09T00:41:25.051Z,3.25
2022-10-09T00:43:55.578Z,2.25
2022-10-09T00:46:35.816Z,5.75
2022-10-09T00:49:14.710Z,3.90
2022-10-09T00:51:44.717Z,3.88
2022-10-09T00:54:17.816Z,5.13
2022-10-09T00:56:46.239Z,7.28
2022-10-09T00:59:15.654Z,4.35
2022-10-09T01:01:46.153Z,3.95
2022-10-09T01:04:14.655Z,5.38
2022-10-09T01:06:57.954Z,4.40
2022-10-09T01:09:38.386Z,4.28
2022-10-09T01:12:13.649Z,3.85
2022-10-09T01:14:48.399Z,3.45
2022-10-09T01:17:29.025Z,3.22
2022-10-09T01:20:27.133Z,4.43
2022-10-09T01:23:07.979Z,2.75
2022-10-09T01:25:44.210Z,3.85
2022-10-09T01:28:16.811Z,3.78
2022-10-09T01:30:46.130Z,4.13
2022-10-09T01:33:16.701Z,3.17
2022-10-09T01:35:47.381Z,2.53
2022-10-09T01:38:17.412Z,2.17
2022-10-09T01:40:45.959Z,3.10
2022-10-09T01:43:15.909Z,3.50
2022-10-09T01:45:46.253Z,2.30
2022-10-09T01:48:19.002Z,6.68
2022-10-09T01:50:55.372Z,6.38
2022-10-09T01:53:25.418Z,2.50
2022-10-09T01:55:57.421Z,4.43
2022-10-09T01:58:31.965Z,2.35
2022-10-09T02:01:06.696Z,3.88
2022-10-09T02:03:37.326Z,3.23
2022-10-09T02:06:08.874Z,3.47
2022-10-09T02:08:40.010Z,4.90
2022-10-09T02:11:10.799Z,2.22
2022-10-09T02:13:40.519Z,3.15
2022-10-09T02:16:16.963Z,4.45
2022-10-09T02:18:49.461Z,3.05
2022-10-09T02:21:24.100Z,2.53
2022-10-09T02:23:54.057Z,2.75
2022-10-09T02:26:22.737Z,2.58
2022-10-09T02:28:52.783Z,3.05
2022-10-09T02:31:27.106Z,3.80
2022-10-09T02:33:57.315Z,4.60
2022-10-09T02:36:26.116Z,3.53
2022-10-09T02:38:56.173Z,4.45
2022-10-09T02:41:25.420Z,1.83
2022-10-09T02:43:55.247Z,2.90
2022-10-09T02:46:24.223Z,2.90
2022-10-09T02:48:52.937Z,2.55
2022-10-09T02:51:21.692Z,3.42
2022-10-09T02:53:53.811Z,2.13
2022-10-09T02:56:22.703Z,7.55
2022-10-09T02:58:51.144Z,5.00
2022-10-09T03:01:21.564Z,4.97
2022-10-09T03:03:49.919Z,2.70
2022-10-09T03:06:20.251Z,2.67
2022-10-09T03:08:50.547Z,4.38
2022-10-09T03:11:21.083Z,2.83
2022-10-09T03:13:49.879Z,5.03
2022-10-09T03:16:22.462Z,3.60
2022-10-09T03:18:52.651Z,3.00
2022-10-09T03:21:23.094Z,3.97
2022-10-09T03:23:53.237Z,2.47
2022-10-09T03:26:24.454Z,3.13
2022-10-09T03:28:54.118Z,2.25
2022-10-09T03:34:14.848Z,3.47
2022-10-09T03:36:43.470Z,2.17
2022-10-09T03:39:11.887Z,4.22
2022-10-09T03:41:40.307Z,3.25
2022-10-09T03:44:08.634Z,2.03
2022-10-09T03:46:38.424Z,4.53
2022-10-09T03:49:08.146Z,2.95
2022-10-09T03:51:36.509Z,3.85
2022-10-09T03:54:05.270Z,2.70
2022-10-09T03:56:33.717Z,3.78
2022-10-09T03:59:02.173Z,3.80
2022-10-09T04:01:30.510Z,2.97
2022-10-09T04:04:00.147Z,2.22
2022-10-09T04:06:28.668Z,3.58
2022-10-09T04:08:57.302Z,4.78
2022-10-09T04:11:25.756Z,4.85
2022-10-09T04:13:54.119Z,1.88
2022-10-09T04:16:22.724Z,2.35
2022-10-09T04:18:51.096Z,1.58
2022-10-09T04:21:20.814Z,2.35
2022-10-09T04:23:49.172Z,4.28
2022-10-09T04:26:17.631Z,1.92
2022-10-09T04:28:45.996Z,3.70
2022-10-09T04:31:14.425Z,3.45
2022-10-09T04:33:42.764Z,2.35
2022-10-09T04:36:11.186Z,2.90
2022-10-09T04:38:40.854Z,2.17
2022-10-09T04:41:09.214Z,4.65
2022-10-09T04:43:37.569Z,4.47
2022-10-09T04:46:07.114Z,1.90
2022-10-09T04:48:38.974Z,2.55
2022-10-09T04:51:08.270Z,2.15
2022-10-09T04:53:38.349Z,3.38
2022-10-09T04:56:10.259Z,3.28
2022-10-09T04:58:40.553Z,3.33
2022-10-09T05:01:11.404Z,4.13
2022-10-09T05:03:40.440Z,3.63
2022-10-09T05:06:11.537Z,7.25
2022-10-09T05:08:42.193Z,3.08
2022-10-09T05:11:14.235Z,2.05
2022-10-09T05:13:44.841Z,3.78
2022-10-09T05:16:15.580Z,4.20
2022-10-09T05:18:45.410Z,3.13
2022-10-09T05:21:14.085Z,1.92
2022-10-09T05:23:42.733Z,3.03
2022-10-09T05:26:15.006Z,3.33
2022-10-09T05:28:43.860Z,3.47
2022-10-09T05:31:18.436Z,3.35
2022-10-09T05:33:47.130Z,2.30
2022-10-09T05:36:15.872Z,3.22
2022-10-09T05:38:44.331Z,3.00
2022-10-09T05:41:15.804Z,2.60
2022-10-09T05:43:47.046Z,2.60
2022-10-09T05:46:17.753Z,3.10
2022-10-09T05:48:48.080Z,1.58
2022-10-09T05:51:18.853Z,2.58
2022-10-09T05:53:48.413Z,1.80
2022-10-09T05:56:20.749Z,5.20
2022-10-09T05:58:52.122Z,3.75
2022-10-09T06:01:21.457Z,4.20
2022-10-09T06:03:51.427Z,2.30
2022-10-09T06:06:21.508Z,4.07
2022-10-09T06:08:50.793Z,2.53
2022-10-09T06:11:22.382Z,2.47
2022-10-09T06:13:52.113Z,4.07
2022-10-09T06:16:20.550Z,4.85
2022-10-09T06:18:49.716Z,2.95
2022-10-09T06:21:18.496Z,2.78
2022-10-09T06:23:50.557Z,2.95
2022-10-09T06:26:22.127Z,2.90
2022-10-09T06:28:51.117Z,2.72
2022-10-09T06:31:21.516Z,4.30
2022-10-09T06:33:51.638Z,6.07
2022-10-09T06:36:22.035Z,2.72
2022-10-09T06:38:51.182Z,2.92
2022-10-09T06:41:23.137Z,3.05
2022-10-09T06:43:53.688Z,1.65
2022-10-09T06:46:24.149Z,3.30
2022-10-09T06:48:52.924Z,2.50
2022-10-09T06:51:23.575Z,2.92
2022-10-09T06:53:55.201Z,2.10
2022-10-09T06:56:26.551Z,2.67
2022-10-09T06:58:55.102Z,2.83
2022-10-09T07:01:26.718Z,1.90
2022-10-09T07:03:56.555Z,2.55
2022-10-09T07:06:27.116Z,2.60
2022-10-09T07:08:59.883Z,5.07
2022-10-09T07:11:32.836Z,3.45
2022-10-09T07:14:02.857Z,2.00
2022-10-09T07:16:33.187Z,3.33
2022-10-09T07:19:03.688Z,3.00
2022-10-09T07:21:32.065Z,2.90
2022-10-09T07:24:01.667Z,3.22
2022-10-09T07:26:33.276Z,4.38
2022-10-09T07:29:02.912Z,5.03
2022-10-09T07:31:31.304Z,6.60
2022-10-09T07:33:59.700Z,5.68
2022-10-09T07:36:28.388Z,4.28
2022-10-09T07:38:58.140Z,4.55
2022-10-09T07:41:28.251Z,4.88
2022-10-09T07:43:58.845Z,5.28
2022-10-09T07:46:32.959Z,5.28
2022-10-09T07:49:02.486Z,2.88
2022-10-09T07:51:32.173Z,3.97
2022-10-09T07:54:01.976Z,2.50
2022-10-09T07:56:32.521Z,3.13
2022-10-09T07:59:04.244Z,4.18
2022-10-09T08:01:34.124Z,3.70
2022-10-09T08:04:03.143Z,2.83
2022-10-09T08:06:32.116Z,3.25
2022-10-09T08:09:02.601Z,6.25
2022-10-09T08:11:44.523Z,5.65
2022-10-09T08:14:19.286Z,3.05
2022-10-09T08:16:48.491Z,3.38
2022-10-09T08:19:16.986Z,2.72
2022-10-09T08:21:51.434Z,3.38
2022-10-09T08:24:19.814Z,3.80
2022-10-09T08:26:48.166Z,2.78
2022-10-09T08:29:20.849Z,3.35
2022-10-09T08:31:59.994Z,3.53
2022-10-09T08:34:28.694Z,3.05
2022-10-09T08:36:57.141Z,2.92
2022-10-09T08:39:25.681Z,4.75
2022-10-09T08:42:07.767Z,4.15
2022-10-09T08:44:41.459Z,3.95
2022-10-09T08:47:17.722Z,3.33
2022-10-09T08:49:59.640Z,3.42
2022-10-09T08:52:37.025Z,1.73
2022-10-09T08:55:14.134Z,2.35
2022-10-09T08:58:03.043Z,3.00
2022-10-09T09:00:39.961Z,2.20
2022-10-09T09:03:40.683Z,2.67
2022-10-09T09:06:13.339Z,2.35
2022-10-09T09:08:49.065Z,1.45
2022-10-09T09:11:33.140Z,1.77
2022-10-09T09:14:12.582Z,2.38
2022-10-09T09:16:47.988Z,3.25
2022-10-09T09:19:34.639Z,1.85
2022-10-09T09:22:03.582Z,1.42
2022-10-09T09:24:38.980Z,2.45
2022-10-09T09:27:13.969Z,2.22
2022-10-09T09:29:47.565Z,2.55
2022-10-09T09:32:22.639Z,1.67
2022-10-09T09:35:14.159Z,2.28
2022-10-09T09:37:42.746Z,1.88
2022-10-09T09:43:17.904Z,2.10
2022-10-09T09:45:47.324Z,1.30
2022-10-09T09:48:22.853Z,2.65
2022-10-09T09:51:10.372Z,2.30
2022-10-09T09:53:45.443Z,1.38
2022-10-09T09:56:26.777Z,2.33
2022-10-09T09:58:55.467Z,2.25
2022-10-09T10:01:25.758Z,1.67
2022-10-09T10:03:57.608Z,1.77
2022-10-09T10:06:44.334Z,2.60
2022-10-09T10:09:15.257Z,2.30
2022-10-09T10:11:47.835Z,2.40
2022-10-09T10:14:29.146Z,4.70
2022-10-09T10:16:59.886Z,2.05
2022-10-09T10:19:31.677Z,1.50
2022-10-09T10:22:02.539Z,2.95
2022-10-09T10:24:42.608Z,1.52
2022-10-09T10:27:25.609Z,1.50
2022-10-09T10:29:58.957Z,1.63
2022-10-09T10:32:33.543Z,2.80
2022-10-09T10:37:41.156Z,1.60
2022-10-09T10:40:19.553Z,2.47
2022-10-09T10:42:59.487Z,1.65
2022-10-09T10:45:34.566Z,4.22
2022-10-09T10:48:15.013Z,1.88
2022-10-09T10:50:50.954Z,3.03
2022-10-09T10:53:30.855Z,2.53
2022-10-09T10:56:18.758Z,2.25
2022-10-09T10:58:56.881Z,2.15
2022-10-09T11:04:44.781Z,2.30
2022-10-09T11:07:32.585Z,3.60
2022-10-09T11:10:08.118Z,2.78
2022-10-09T11:12:52.182Z,2.67
2022-10-09T11:15:38.327Z,1.33
2022-10-09T11:18:24.125Z,1.40
2022-10-09T11:21:09.932Z,2.15
2022-10-09T11:23:50.996Z,2.28
2022-10-09T11:26:33.288Z,3.42
2022-10-09T11:29:05.842Z,2.50
2022-10-09T11:31:39.379Z,2.58
2022-10-09T11:34:27.972Z,1.92
2022-10-09T11:36:58.007Z,2.50
2022-10-09T11:39:30.902Z,1.58
2022-10-09T11:42:00.509Z,1.70
2022-10-09T11:44:42.913Z,2.67
2022-10-09T11:47:20.299Z,2.55
2022-10-09T11:50:18.879Z,2.15
2022-10-09T11:52:55.599Z,2.05
2022-10-09T11:55:26.607Z,1.27
2022-10-09T11:58:09.095Z,1.65
2022-10-09T12:00:38.288Z,2.03
2022-10-09T12:03:08.421Z,4.00
2022-10-09T12:05:42.173Z,3.38
2022-10-09T12:08:19.958Z,1.45
2022-10-09T12:10:53.931Z,2.92
2022-10-09T12:13:32.543Z,1.40
2022-10-09T12:16:12.066Z,2.05
2022-10-09T12:18:47.850Z,1.30
2022-10-09T12:21:24.637Z,1.27
2022-10-09T12:24:04.062Z,0.93
2022-10-09T12:26:33.467Z,1.90
2022-10-09T12:29:04.710Z,1.90
2022-10-09T12:31:36.599Z,1.25
2022-10-09T12:34:19.812Z,2.22
2022-10-09T12:36:48.128Z,2.63
2022-10-09T12:39:21.726Z,2.50
2022-10-09T12:42:03.256Z,1.85
2022-10-09T12:44:36.281Z,2.13
2022-10-09T12:47:07.239Z,3.63
2022-10-09T12:49:36.129Z,2.47
2022-10-09T12:52:16.214Z,1.58
2022-10-09T12:54:46.068Z,1.48
2022-10-09T12:57:17.275Z,1.30
2022-10-09T12:59:47.743Z,1.95
2022-10-09T13:02:20.569Z,1.35
2022-10-09T13:05:00.767Z,2.15
2022-10-09T13:07:32.337Z,2.55
2022-10-09T13:10:19.018Z,1.73
2022-10-09T13:12:52.732Z,2.15
2022-10-09T13:15:33.834Z,0.80
2022-10-09T13:18:18.805Z,1.45
2022-10-09T13:20:47.172Z,1.48
2022-10-09T13:23:41.111Z,1.88
2022-10-09T13:26:18.067Z,3.67
2022-10-09T13:28:46.635Z,2.85
2022-10-09T13:31:15.136Z,1.35
2022-10-09T13:33:53.313Z,2.63
2022-10-09T13:36:22.000Z,1.20
2022-10-09T13:38:50.486Z,3.08
2022-10-09T13:41:23.088Z,2.22
2022-10-09T13:44:03.281Z,1.33
2022-10-09T13:46:32.041Z,2.20
2022-10-09T13:49:00.425Z,1.58
2022-10-09T13:51:29.481Z,1.30
2022-10-09T13:54:02.791Z,1.33
2022-10-09T13:56:36.453Z,1.75
2022-10-09T13:59:04.844Z,0.85
2022-10-09T14:01:33.290Z,1.42
2022-10-09T14:04:02.155Z,2.08
2022-10-09T14:06:35.058Z,1.08
2022-10-09T14:09:04.398Z,2.60
2022-10-09T14:11:33.915Z,3.58
2022-10-09T14:14:04.245Z,3.00
2022-10-09T14:16:41.499Z,3.67
2022-10-09T14:19:10.932Z,2.15
2022-10-09T14:21:42.102Z,1.83
2022-10-09T14:24:11.278Z,2.13
2022-10-09T14:26:51.870Z,1.02
2022-10-09T14:29:21.697Z,2.20
2022-10-09T14:31:50.749Z,0.98
2022-10-09T14:34:19.493Z,1.92
2022-10-09T14:37:00.035Z,1.98
2022-10-09T14:39:28.902Z,1.98
2022-10-09T14:41:57.293Z,1.42
2022-10-09T14:44:27.001Z,2.45
2022-10-09T14:47:04.820Z,1.17
2022-10-09T14:49:34.642Z,2.17
2022-10-09T14:52:03.026Z,1.15
2022-10-09T14:54:31.389Z,2.33
2022-10-09T14:57:15.100Z,1.55
2022-10-09T14:59:44.869Z,1.98
2022-10-09T15:02:15.421Z,2.42
2022-10-09T15:04:44.022Z,3.17
2022-10-09T15:07:37.580Z,1.92
2022-10-09T15:10:06.851Z,1.65
2022-10-09T15:12:35.293Z,1.15
2022-10-09T15:15:12.837Z,1.75
2022-10-09T15:17:41.284Z,2.45
2022-10-09T15:20:10.897Z,0.77
2022-10-09T15:22:46.400Z,2.20
2022-10-09T15:25:25.567Z,2.97
2022-10-09T15:27:55.070Z,1.55
2022-10-09T15:30:25.140Z,1.52
2022-10-09T15:32:53.522Z,1.63
2022-10-09T15:35:32.981Z,1.55
2022-10-09T15:38:01.465Z,0.88
2022-10-09T15:40:29.915Z,2.30
2022-10-09T15:42:58.271Z,2.83
2022-10-09T15:45:40.226Z,0.93
2022-10-09T15:48:12.928Z,1.45
2022-10-09T15:50:41.772Z,2.88
2022-10-09T15:53:14.493Z,2.25
2022-10-09T15:56:08.137Z,1.10
2022-10-09T15:58:36.510Z,3.42
2022-10-09T16:01:08.602Z,1.10
2022-10-09T16:03:40.446Z,1.73
2022-10-09T16:06:11.412Z,1.40
2022-10-09T16:08:40.627Z,1.65
2022-10-09T16:11:11.079Z,2.30
2022-10-09T16:13:48.930Z,1.40
2022-10-09T16:16:21.178Z,2.05
2022-10-09T16:18:50.091Z,2.38
2022-10-09T16:21:20.530Z,2.13
2022-10-09T16:24:00.235Z,2.38
2022-10-09T16:26:30.458Z,1.85
2022-10-09T16:29:00.662Z,1.70
2022-10-09T16:31:52.173Z,1.80
2022-10-09T16:34:20.570Z,1.55
2022-10-09T16:36:49.261Z,3.15
2022-10-09T16:39:18.688Z,1.23
2022-10-09T16:42:03.583Z,3.92
2022-10-09T16:44:32.278Z,1.58
2022-10-09T16:47:05.066Z,1.48
2022-10-09T16:49:39.750Z,2.35
2022-10-09T16:52:33.671Z,1.48
2022-10-09T16:55:05.850Z,2.28
2022-10-09T16:57:59.631Z,2.45
2022-10-09T17:00:28.513Z,2.53
2022-10-09T17:03:24.124Z,2.33
2022-10-09T17:05:52.498Z,2.93
2022-10-09T17:08:21.049Z,1.80
2022-10-09T17:10:49.511Z,1.65
2022-10-09T17:13:17.916Z,3.40
2022-10-09T17:15:46.283Z,1.83
2022-10-09T17:18:15.984Z,2.30
2022-10-09T17:20:44.378Z,4.45
2022-10-09T17:23:12.738Z,4.03
2022-10-09T17:25:43.050Z,3.05
2022-10-09T17:28:11.707Z,2.42
2022-10-09T17:30:40.616Z,2.20
2022-10-09T17:33:09.074Z,2.08
2022-10-09T17:35:41.829Z,4.03
2022-10-09T17:38:11.875Z,3.17
2022-10-09T17:40:40.453Z,2.22
2022-10-09T17:43:09.651Z,1.98
2022-10-09T17:45:42.466Z,2.38
2022-10-09T17:48:11.370Z,4.43
2022-10-09T17:50:41.289Z,3.25
2022-10-09T17:53:10.287Z,4.35
2022-10-09T17:55:39.369Z,5.18
2022-10-09T17:58:07.778Z,1.77
2022-10-09T18:00:38.187Z,2.90
2022-10-09T18:03:08.332Z,1.85
2022-10-09T18:05:42.596Z,2.50
2022-10-09T18:08:11.225Z,2.25
2022-10-09T18:10:39.723Z,2.63
2022-10-09T18:13:09.975Z,2.15
2022-10-09T18:15:38.638Z,3.75
2022-10-09T18:18:07.455Z,2.90
2022-10-09T18:20:36.269Z,3.38
2022-10-09T18:23:06.942Z,1.98
2022-10-09T18:25:36.693Z,2.42
2022-10-09T18:28:05.209Z,3.45
2022-10-09T18:30:34.087Z,2.88
2022-10-09T18:33:02.469Z,2.83
2022-10-09T18:35:31.141Z,3.95
2022-10-09T18:37:59.542Z,2.63
2022-10-09T18:40:29.458Z,2.97
2022-10-09T18:42:58.165Z,3.28
2022-10-09T18:45:26.875Z,2.95
2022-10-09T18:47:55.501Z,2.15
2022-10-09T18:50:24.002Z,4.13
2022-10-09T18:52:52.788Z,2.30
2022-10-09T18:55:21.989Z,5.05
2022-10-09T18:57:51.873Z,3.17
2022-10-09T19:00:20.238Z,3.72
2022-10-09T19:02:48.590Z,3.03
2022-10-09T19:05:17.014Z,4.85
2022-10-09T19:07:45.380Z,3.00
2022-10-09T19:10:13.826Z,2.95
2022-10-09T19:12:42.713Z,4.35
2022-10-09T19:15:12.676Z,4.40
2022-10-09T19:17:41.122Z,4.20
2022-10-09T19:20:10.017Z,3.67
2022-10-09T19:22:38.507Z,3.83
2022-10-09T19:25:07.533Z,3.45
2022-10-09T19:27:36.008Z,3.95
2022-10-09T19:30:05.430Z,5.30
2022-10-09T19:32:35.472Z,4.57
2022-10-09T19:35:03.993Z,3.97
2022-10-09T19:37:32.371Z,4.07
2022-10-09T19:40:00.885Z,4.07
2022-10-09T19:42:29.345Z,4.38
2022-10-09T19:44:58.005Z,4.93
2022-10-09T19:47:26.491Z,4.45
2022-10-09T19:49:56.474Z,5.63
2022-10-09T19:52:25.046Z,6.72
2022-10-09T19:54:53.459Z,5.85
2022-10-09T19:57:21.862Z,3.78
2022-10-09T19:59:50.325Z,3.55
2022-10-09T20:02:18.827Z,6.03
2022-10-09T20:04:49.270Z,4.78
2022-10-09T20:07:19.200Z,5.72
2022-10-09T20:09:47.591Z,3.90
2022-10-09T20:12:16.314Z,3.22
2022-10-09T20:14:44.743Z,6.20
2022-10-09T20:17:13.148Z,5.22
2022-10-09T20:19:45.477Z,3.88
2022-10-09T20:22:14.224Z,4.90
2022-10-09T20:24:43.953Z,5.03
2022-10-09T20:27:12.324Z,4.90
2022-10-09T20:29:41.085Z,4.05
2022-10-09T20:32:12.136Z,5.90
2022-10-09T20:34:41.294Z,4.63
2022-10-09T20:37:10.269Z,5.70
2022-10-09T20:39:38.682Z,4.53
2022-10-09T20:42:08.554Z,6.55
2022-10-09T20:44:37.163Z,5.10
2022-10-09T20:47:06.020Z,4.68
2022-10-09T20:49:34.703Z,5.03
2022-10-09T20:52:03.113Z,6.57
2022-10-09T20:54:31.522Z,6.35
2022-10-09T20:56:59.881Z,5.90
2022-10-09T20:59:29.527Z,5.00
2022-10-09T21:01:58.009Z,5.38
2022-10-09T21:04:26.345Z,6.78
2022-10-09T21:06:54.776Z,5.65
2022-10-09T21:09:23.130Z,5.10
2022-10-09T21:11:51.524Z,5.85
2022-10-09T21:14:19.911Z,4.70
2022-10-09T21:16:49.669Z,4.50
2022-10-09T21:19:18.124Z,4.32
2022-10-09T21:21:50.895Z,4.68
2022-10-09T21:24:19.611Z,4.53
2022-10-09T21:26:48.168Z,5.28
2022-10-09T21:29:16.480Z,4.35
2022-10-09T21:31:44.787Z,6.13
2022-10-09T21:34:14.634Z,4.32
2022-10-09T21:39:34.159Z,5.50
2022-10-09T21:42:02.502Z,6.03
2022-10-09T21:44:31.573Z,5.60
2022-10-09T21:47:00.079Z,5.75
2022-10-09T21:49:29.958Z,5.78
2022-10-09T21:51:58.322Z,6.10
2022-10-09T21:54:27.245Z,7.18
2022-10-09T21:56:55.573Z,7.50
2022-10-09T21:59:23.936Z,8.27
2022-10-09T22:01:52.360Z,6.38
2022-10-09T22:04:20.964Z,9.63
2022-10-09T22:06:50.777Z,7.78
2022-10-09T22:09:19.130Z,7.35
2022-10-09T22:11:47.554Z,6.32
2022-10-09T22:14:16.225Z,6.60
2022-10-09T22:16:44.719Z,8.10
2022-10-09T22:19:13.492Z,9.38
2022-10-09T22:21:41.812Z,9.45
2022-10-09T22:24:11.460Z,8.65
2022-10-09T22:26:39.757Z,8.20
2022-10-09T22:29:08.119Z,9.20
2022-10-09T22:31:36.595Z,7.97
2022-10-09T22:34:05.047Z,6.63
2022-10-09T22:36:34.678Z,7.78
2022-10-09T22:39:06.126Z,7.22
2022-10-09T22:41:36.515Z,7.93
2022-10-09T22:44:07.460Z,9.80
2022-10-09T22:46:37.979Z,7.00
2022-10-09T22:49:07.123Z,7.97
2022-10-09T22:51:35.762Z,7.07
2022-10-09T22:54:04.400Z,7.57
2022-10-09T22:56:35.228Z,8.30
2022-10-09T22:59:05.273Z,8.88
2022-10-09T23:01:36.301Z,6.95
2022-10-09T23:04:09.979Z,8.93
2022-10-09T23:06:38.447Z,6.80
2022-10-09T23:09:08.609Z,7.40
2022-10-09T23:11:36.923Z,9.00
2022-10-09T23:14:07.144Z,6.20
2022-10-09T23:16:36.048Z,7.20
2022-10-09T23:19:07.091Z,7.68
2022-10-09T23:21:36.808Z,6.90
2022-10-09T23:24:05.526Z,8.70
2022-10-09T23:26:35.353Z,8.93
2022-10-09T23:29:08.031Z,7.78
2022-10-09T23:31:37.723Z,9.48
2022-10-09T23:34:07.500Z,8.77
2022-10-09T23:36:35.959Z,6.80
2022-10-09T23:39:06.435Z,7.90
2022-10-09T23:41:35.440Z,7.82
2022-10-09T23:44:03.945Z,8.00
2022-10-09T23:46:34.392Z,9.63
2022-10-09T23:49:03.290Z,9.38
2022-10-09T23:51:31.808Z,9.55
2022-10-09T23:54:00.696Z,6.63
2022-10-09T23:56:31.728Z,7.38
2022-10-09T23:59:02.014Z,7.55
