createdAt,value
2023-04-02T00:11:44.024Z,3
2023-04-02T00:40:55.480Z,3
2023-04-02T01:10:01.718Z,4
2023-04-02T01:39:09.683Z,5
2023-04-02T02:08:20.821Z,4
2023-04-02T02:37:33.395Z,6
2023-04-02T03:06:41.895Z,5
2023-04-02T03:35:43.635Z,6
2023-04-02T04:04:56.534Z,4
2023-04-02T04:34:18.645Z,6
2023-04-02T05:03:31.104Z,6
2023-04-02T05:32:54.757Z,7
2023-04-02T06:02:13.344Z,6
2023-04-02T06:31:30.966Z,7
2023-04-02T07:00:51.833Z,4
2023-04-02T07:30:14.093Z,4
2023-04-02T07:59:29.201Z,4
2023-04-02T08:28:51.027Z,4
2023-04-02T08:58:12.736Z,5
2023-04-02T09:27:35.798Z,3
2023-04-02T09:56:46.080Z,3
2023-04-02T10:25:59.859Z,3
2023-04-02T10:55:19.185Z,3
2023-04-02T11:24:32.375Z,4
2023-04-02T11:53:51.997Z,4
2023-04-02T12:23:05.329Z,3
2023-04-02T12:52:24.033Z,3
2023-04-02T13:21:44.501Z,3
2023-04-02T13:50:54.080Z,3
2023-04-02T14:20:01.034Z,3
2023-04-02T14:48:59.285Z,4
2023-04-02T15:18:07.733Z,5
2023-04-02T15:47:13.276Z,7
2023-04-02T16:16:29.276Z,10
2023-04-02T16:45:44.296Z,9
2023-04-02T17:14:55.277Z,8
2023-04-02T17:44:13.475Z,9
2023-04-02T18:13:35.093Z,10
2023-04-02T18:42:47.977Z,14
2023-04-02T19:12:02.480Z,15
2023-04-02T19:41:17.293Z,29
2023-04-02T20:10:40.549Z,24
2023-04-02T20:39:43.224Z,21
2023-04-02T21:09:03.059Z,14
2023-04-02T21:37:55.008Z,14
2023-04-02T22:07:13.464Z,12
2023-04-02T22:36:33.147Z,12
2023-04-02T23:05:52.604Z,14
2023-04-02T23:35:09.857Z,14
