createdAt,value
2023-01-17T00:01:53.949Z,91.49
2023-01-17T00:04:39.200Z,91.49
2023-01-17T00:07:24.488Z,90.70
2023-01-17T00:09:56.736Z,90.54
2023-01-17T00:12:26.115Z,91.22
2023-01-17T00:14:56.393Z,90.71
2023-01-17T00:17:24.840Z,90.81
2023-01-17T00:20:10.265Z,90.02
2023-01-17T00:22:56.016Z,90.48
2023-01-17T00:25:44.088Z,89.57
2023-01-17T00:28:10.669Z,89.37
2023-01-17T00:30:38.801Z,88.94
2023-01-17T00:33:05.817Z,89.16
2023-01-17T00:35:33.277Z,89.12
2023-01-17T00:38:04.832Z,88.96
2023-01-17T00:40:31.609Z,89.04
2023-01-17T00:43:16.785Z,89.22
2023-01-17T00:46:04.858Z,89.28
2023-01-17T00:48:50.188Z,89.35
2023-01-17T00:51:35.920Z,89.35
2023-01-17T00:54:21.645Z,89.27
2023-01-17T00:57:06.800Z,89.46
2023-01-17T00:59:51.704Z,89.62
2023-01-17T01:02:38.497Z,89.57
2023-01-17T01:05:24.095Z,89.98
2023-01-17T01:08:09.185Z,89.65
2023-01-17T01:10:54.283Z,90.21
2023-01-17T01:13:41.882Z,90.14
2023-01-17T01:16:26.987Z,89.82
2023-01-17T01:19:13.634Z,90.03
2023-01-17T01:21:58.649Z,90.18
2023-01-17T01:24:44.179Z,90.09
2023-01-17T01:27:29.435Z,89.38
2023-01-17T01:30:14.695Z,89.13
2023-01-17T01:32:59.764Z,89.22
2023-01-17T01:35:29.034Z,88.43
2023-01-17T01:37:56.815Z,87.88
2023-01-17T01:40:24.481Z,87.96
2023-01-17T01:42:53.603Z,88.13
2023-01-17T01:45:22.751Z,88.32
2023-01-17T01:47:51.520Z,88.58
2023-01-17T01:50:21.414Z,88.75
2023-01-17T01:52:54.507Z,88.80
2023-01-17T01:55:24.649Z,88.23
2023-01-17T01:57:53.889Z,87.96
2023-01-17T02:00:24.897Z,88.18
2023-01-17T02:02:54.339Z,88.62
2023-01-17T02:05:23.915Z,88.47
2023-01-17T02:07:55.898Z,88.61
2023-01-17T02:10:24.092Z,88.30
2023-01-17T02:12:53.182Z,87.40
2023-01-17T02:15:22.566Z,87.24
2023-01-17T02:17:58.749Z,86.89
2023-01-17T02:20:39.284Z,86.96
2023-01-17T02:23:44.221Z,86.69
2023-01-17T02:26:43.382Z,86.85
2023-01-17T02:29:43.536Z,87.03
2023-01-17T02:32:16.136Z,86.95
2023-01-17T02:34:48.108Z,86.57
2023-01-17T02:37:19.102Z,86.76
2023-01-17T02:39:52.016Z,86.72
2023-01-17T02:42:20.866Z,86.48
2023-01-17T02:44:48.539Z,86.78
2023-01-17T02:47:25.753Z,86.69
2023-01-17T02:49:54.157Z,87.00
2023-01-17T02:52:32.359Z,87.11
2023-01-17T02:55:16.644Z,87.54
2023-01-17T02:57:57.766Z,87.47
2023-01-17T03:00:29.056Z,87.91
2023-01-17T03:03:04.190Z,87.91
2023-01-17T03:05:36.285Z,88.20
2023-01-17T03:08:04.596Z,88.08
2023-01-17T03:10:33.961Z,87.79
2023-01-17T03:13:02.446Z,87.96
2023-01-17T03:15:30.391Z,87.85
2023-01-17T03:18:01.811Z,87.73
2023-01-17T03:20:29.458Z,88.12
2023-01-17T03:22:57.189Z,88.01
2023-01-17T03:25:24.823Z,88.53
2023-01-17T03:27:52.504Z,88.49
2023-01-17T03:30:21.853Z,88.09
2023-01-17T03:32:49.670Z,88.37
2023-01-17T03:35:18.807Z,88.56
2023-01-17T03:37:46.523Z,88.10
2023-01-17T03:40:14.315Z,87.96
2023-01-17T03:42:42.733Z,88.36
2023-01-17T03:45:11.207Z,88.56
2023-01-17T03:47:38.956Z,88.82
2023-01-17T03:50:07.475Z,87.99
2023-01-17T03:52:36.669Z,89.04
2023-01-17T03:55:04.464Z,88.09
2023-01-17T03:57:32.210Z,87.52
2023-01-17T03:59:59.925Z,88.00
2023-01-17T04:02:27.638Z,87.89
2023-01-17T04:04:55.364Z,87.82
2023-01-17T04:07:23.665Z,87.66
2023-01-17T04:09:52.694Z,88.05
2023-01-17T04:12:20.467Z,88.29
2023-01-17T04:14:48.715Z,88.36
2023-01-17T04:17:17.915Z,88.86
2023-01-17T04:19:45.637Z,88.91
2023-01-17T04:22:13.430Z,88.59
2023-01-17T04:24:41.192Z,88.81
2023-01-17T04:27:14.232Z,88.50
2023-01-17T04:29:41.954Z,89.31
2023-01-17T04:32:09.901Z,89.08
2023-01-17T04:34:37.677Z,88.53
2023-01-17T04:37:05.400Z,88.89
2023-01-17T04:39:33.128Z,88.85
2023-01-17T04:42:00.814Z,89.34
2023-01-17T04:44:29.902Z,89.03
2023-01-17T04:46:57.703Z,88.82
2023-01-17T04:49:25.482Z,88.68
2023-01-17T04:51:53.224Z,89.18
2023-01-17T04:54:20.887Z,88.78
2023-01-17T04:56:48.962Z,88.32
2023-01-17T04:59:16.697Z,88.24
2023-01-17T05:01:45.843Z,88.14
2023-01-17T05:04:13.699Z,87.93
2023-01-17T05:06:41.477Z,87.80
2023-01-17T05:09:09.292Z,87.86
2023-01-17T05:11:37.053Z,87.88
2023-01-17T05:14:07.951Z,87.49
2023-01-17T05:16:35.695Z,87.60
2023-01-17T05:19:04.855Z,87.53
2023-01-17T05:21:32.561Z,87.31
2023-01-17T05:24:00.377Z,87.72
2023-01-17T05:26:28.132Z,87.28
2023-01-17T05:28:55.837Z,87.36
2023-01-17T05:31:23.523Z,87.26
2023-01-17T05:33:51.225Z,86.93
2023-01-17T05:36:21.222Z,87.16
2023-01-17T05:38:49.073Z,86.80
2023-01-17T05:41:16.823Z,86.64
2023-01-17T05:43:44.533Z,87.16
2023-01-17T05:46:12.340Z,87.01
2023-01-17T05:48:40.108Z,87.12
2023-01-17T05:51:07.840Z,86.98
2023-01-17T05:53:36.961Z,86.97
2023-01-17T05:56:04.862Z,86.99
2023-01-17T05:58:32.537Z,86.51
2023-01-17T06:01:00.285Z,86.20
2023-01-17T06:03:28.100Z,85.84
2023-01-17T06:05:55.813Z,85.35
2023-01-17T06:08:23.613Z,85.16
2023-01-17T06:10:52.693Z,84.86
2023-01-17T06:13:21.879Z,85.27
2023-01-17T06:15:49.826Z,85.25
2023-01-17T06:18:19.736Z,84.75
2023-01-17T06:20:48.712Z,84.80
2023-01-17T06:23:16.415Z,84.96
2023-01-17T06:25:45.296Z,85.30
2023-01-17T06:28:15.633Z,85.60
2023-01-17T06:30:43.909Z,85.76
2023-01-17T06:33:11.922Z,85.82
2023-01-17T06:35:40.914Z,85.87
2023-01-17T06:38:10.004Z,86.19
2023-01-17T06:40:37.701Z,86.27
2023-01-17T06:43:06.484Z,86.32
2023-01-17T06:45:36.583Z,85.95
2023-01-17T06:48:05.279Z,86.01
2023-01-17T06:50:33.648Z,85.89
2023-01-17T06:53:02.876Z,86.06
2023-01-17T06:55:33.666Z,85.81
2023-01-17T06:58:02.866Z,86.29
2023-01-17T07:00:31.749Z,86.30
2023-01-17T07:03:01.117Z,86.69
2023-01-17T07:05:29.058Z,86.29
2023-01-17T07:07:56.758Z,86.15
2023-01-17T07:10:24.460Z,86.12
2023-01-17T07:12:52.462Z,86.29
2023-01-17T07:15:20.189Z,86.48
2023-01-17T07:17:48.011Z,86.72
2023-01-17T07:20:18.588Z,86.67
2023-01-17T07:22:46.591Z,86.65
2023-01-17T07:25:14.394Z,86.52
2023-01-17T07:27:42.091Z,86.75
2023-01-17T07:30:11.139Z,86.88
2023-01-17T07:32:38.875Z,86.51
2023-01-17T07:35:07.558Z,86.85
2023-01-17T07:37:36.617Z,87.15
2023-01-17T07:40:04.927Z,86.85
2023-01-17T07:42:32.584Z,87.03
2023-01-17T07:45:00.646Z,86.71
2023-01-17T07:47:28.291Z,86.76
2023-01-17T07:49:56.176Z,86.55
2023-01-17T07:52:23.927Z,86.48
2023-01-17T07:54:53.148Z,86.31
2023-01-17T07:57:20.866Z,86.55
2023-01-17T07:59:50.931Z,86.52
2023-01-17T08:02:20.324Z,86.31
2023-01-17T08:04:48.864Z,86.58
2023-01-17T08:07:17.365Z,86.06
2023-01-17T08:09:49.709Z,86.06
2023-01-17T08:12:18.955Z,86.02
2023-01-17T08:14:46.685Z,86.29
2023-01-17T08:17:17.145Z,86.41
2023-01-17T08:19:45.229Z,86.49
2023-01-17T08:22:13.298Z,86.36
2023-01-17T08:24:41.929Z,86.07
2023-01-17T08:27:09.987Z,86.16
2023-01-17T08:29:42.125Z,86.01
2023-01-17T08:32:09.907Z,86.31
2023-01-17T08:34:37.574Z,86.27
2023-01-17T08:37:05.324Z,86.66
2023-01-17T08:39:33.052Z,86.72
2023-01-17T08:42:00.813Z,86.86
2023-01-17T08:44:28.509Z,86.89
2023-01-17T08:46:57.609Z,86.86
2023-01-17T08:49:25.665Z,87.59
2023-01-17T08:51:53.393Z,87.16
2023-01-17T08:54:22.892Z,87.38
2023-01-17T08:56:52.807Z,87.38
2023-01-17T08:59:20.793Z,87.49
2023-01-17T09:01:48.556Z,86.87
2023-01-17T09:04:17.764Z,86.69
2023-01-17T09:06:48.193Z,87.15
2023-01-17T09:09:17.198Z,86.69
2023-01-17T09:11:44.949Z,87.30
2023-01-17T09:14:13.416Z,87.45
2023-01-17T09:16:41.201Z,87.27
2023-01-17T09:19:09.671Z,87.27
2023-01-17T09:21:38.900Z,87.42
2023-01-17T09:24:07.154Z,87.35
2023-01-17T09:26:34.964Z,87.73
2023-01-17T09:29:02.689Z,87.91
2023-01-17T09:31:30.453Z,87.78
2023-01-17T09:33:59.020Z,87.50
2023-01-17T09:36:28.763Z,87.88
2023-01-17T09:38:58.955Z,87.70
2023-01-17T09:41:28.894Z,87.43
2023-01-17T09:44:01.050Z,87.79
2023-01-17T09:46:31.323Z,87.55
2023-01-17T09:49:04.900Z,87.58
2023-01-17T09:51:32.880Z,87.52
2023-01-17T09:54:02.757Z,87.42
2023-01-17T09:56:33.620Z,87.43
2023-01-17T09:59:21.436Z,86.73
2023-01-17T10:01:55.605Z,86.79
2023-01-17T10:04:41.442Z,87.18
2023-01-17T10:07:16.461Z,87.79
2023-01-17T10:09:55.079Z,87.30
2023-01-17T10:12:28.889Z,87.51
2023-01-17T10:15:14.695Z,87.65
2023-01-17T10:17:51.758Z,87.49
2023-01-17T10:20:40.783Z,86.81
2023-01-17T10:23:22.004Z,86.62
2023-01-17T10:25:52.398Z,87.58
2023-01-17T10:28:22.768Z,87.14
2023-01-17T10:30:51.837Z,87.13
2023-01-17T10:33:22.060Z,86.69
2023-01-17T10:35:56.877Z,87.10
2023-01-17T10:38:31.381Z,86.79
2023-01-17T10:41:04.984Z,86.76
2023-01-17T10:43:40.318Z,87.06
2023-01-17T10:46:15.761Z,87.57
2023-01-17T10:48:45.977Z,87.19
2023-01-17T10:51:23.076Z,87.27
2023-01-17T10:54:07.537Z,87.00
2023-01-17T10:56:37.954Z,87.13
2023-01-17T10:59:28.718Z,87.53
2023-01-17T11:01:56.518Z,86.79
2023-01-17T11:04:32.442Z,86.64
2023-01-17T11:07:18.392Z,86.51
2023-01-17T11:09:47.376Z,86.57
2023-01-17T11:12:23.843Z,86.59
2023-01-17T11:15:04.221Z,85.91
2023-01-17T11:17:33.264Z,85.86
2023-01-17T11:20:23.503Z,86.11
2023-01-17T11:23:04.194Z,86.20
2023-01-17T11:25:34.099Z,86.37
2023-01-17T11:28:06.448Z,85.77
2023-01-17T11:30:34.220Z,85.77
2023-01-17T11:33:04.221Z,86.04
2023-01-17T11:35:32.532Z,85.36
2023-01-17T11:38:07.080Z,85.60
2023-01-17T11:40:38.361Z,85.69
2023-01-17T11:43:22.643Z,84.57
2023-01-17T11:46:06.019Z,85.40
2023-01-17T11:48:37.105Z,83.65
2023-01-17T11:51:06.015Z,83.47
2023-01-17T11:53:35.170Z,83.87
2023-01-17T11:56:07.687Z,84.15
2023-01-17T11:58:39.359Z,83.67
2023-01-17T12:01:32.127Z,83.15
2023-01-17T12:04:20.321Z,84.02
2023-01-17T12:06:58.011Z,85.52
2023-01-17T12:09:31.474Z,84.83
2023-01-17T12:12:22.181Z,84.83
2023-01-17T12:15:00.696Z,84.54
2023-01-17T12:17:38.375Z,82.96
2023-01-17T12:20:12.684Z,84.41
2023-01-17T12:23:02.995Z,84.70
2023-01-17T12:25:54.507Z,83.69
2023-01-17T12:28:38.722Z,84.46
2023-01-17T12:31:15.089Z,81.14
2023-01-17T12:33:48.554Z,82.87
2023-01-17T12:36:29.856Z,82.98
2023-01-17T12:38:59.433Z,82.85
2023-01-17T12:41:31.285Z,78.71
2023-01-17T12:44:00.901Z,78.78
2023-01-17T12:46:32.372Z,81.49
2023-01-17T12:49:04.865Z,78.41
2023-01-17T12:51:37.198Z,79.69
2023-01-17T12:54:13.100Z,80.68
2023-01-17T12:56:44.233Z,78.56
2023-01-17T12:59:16.413Z,78.95
2023-01-17T13:01:57.633Z,78.22
2023-01-17T13:04:28.005Z,78.46
2023-01-17T13:07:05.763Z,78.67
2023-01-17T13:09:38.081Z,76.57
2023-01-17T13:12:07.964Z,78.05
2023-01-17T13:14:35.937Z,78.04
2023-01-17T13:17:14.132Z,76.41
2023-01-17T13:19:46.458Z,75.39
2023-01-17T13:22:17.890Z,75.56
2023-01-17T13:24:55.344Z,75.71
2023-01-17T13:27:34.359Z,75.98
2023-01-17T13:30:23.766Z,76.10
2023-01-17T13:33:16.221Z,72.56
2023-01-17T13:35:55.087Z,70.65
2023-01-17T13:38:55.059Z,72.53
2023-01-17T13:41:44.968Z,75.86
2023-01-17T13:44:24.664Z,75.17
2023-01-17T13:47:00.873Z,76.22
2023-01-17T13:49:53.892Z,74.77
2023-01-17T13:52:35.678Z,75.87
2023-01-17T13:55:04.537Z,71.55
2023-01-17T13:57:40.690Z,69.53
2023-01-17T14:00:59.236Z,72.05
2023-01-17T14:04:08.316Z,71.16
2023-01-17T14:06:40.628Z,68.90
2023-01-17T14:09:15.714Z,67.02
2023-01-17T14:11:58.748Z,67.98
2023-01-17T14:14:47.926Z,69.54
2023-01-17T14:17:52.761Z,65.89
2023-01-17T14:20:46.367Z,66.72
2023-01-17T14:23:50.026Z,68.67
2023-01-17T14:26:42.770Z,67.50
2023-01-17T14:29:48.081Z,65.95
2023-01-17T14:32:17.168Z,66.68
2023-01-17T14:34:46.228Z,65.17
2023-01-17T14:37:18.241Z,65.20
2023-01-17T14:39:47.151Z,66.39
2023-01-17T14:42:17.596Z,66.07
2023-01-17T14:44:49.748Z,65.33
2023-01-17T14:47:17.939Z,65.37
2023-01-17T14:49:45.738Z,66.01
2023-01-17T14:52:17.535Z,67.04
2023-01-17T14:54:49.425Z,67.67
2023-01-17T14:57:25.873Z,68.18
2023-01-17T14:59:53.621Z,67.23
2023-01-17T15:02:21.433Z,66.33
2023-01-17T15:04:55.040Z,66.80
2023-01-17T15:07:22.733Z,67.74
2023-01-17T15:09:50.458Z,70.56
2023-01-17T15:12:19.558Z,69.82
2023-01-17T15:14:49.187Z,66.78
2023-01-17T15:17:19.797Z,68.85
2023-01-17T15:19:50.061Z,69.57
2023-01-17T15:22:19.060Z,69.84
2023-01-17T15:24:47.745Z,70.54
2023-01-17T15:27:16.816Z,70.42
2023-01-17T15:29:45.422Z,71.21
2023-01-17T15:32:20.258Z,70.12
2023-01-17T15:36:25.063Z,72.42
2023-01-17T15:38:56.555Z,73.22
2023-01-17T15:41:26.265Z,72.98
2023-01-17T15:43:57.564Z,73.22
2023-01-17T15:46:29.927Z,73.26
2023-01-17T15:49:17.951Z,73.07
2023-01-17T15:51:52.937Z,73.74
2023-01-17T15:54:34.823Z,73.93
2023-01-17T15:57:07.038Z,73.86
2023-01-17T16:01:17.313Z,76.67
2023-01-17T16:03:54.073Z,77.24
2023-01-17T16:06:38.207Z,77.32
2023-01-17T16:09:20.685Z,77.63
2023-01-17T16:11:48.405Z,78.39
2023-01-17T16:14:16.886Z,78.62
2023-01-17T16:16:52.318Z,78.86
2023-01-17T16:19:21.423Z,79.19
2023-01-17T16:21:50.267Z,79.36
2023-01-17T16:24:18.597Z,79.17
2023-01-17T16:26:46.299Z,79.30
2023-01-17T16:29:13.927Z,79.66
2023-01-17T16:31:41.780Z,79.69
2023-01-17T16:34:13.075Z,79.71
2023-01-17T16:36:40.907Z,80.09
2023-01-17T16:39:08.822Z,80.35
2023-01-17T16:42:27.154Z,80.73
2023-01-17T16:44:56.306Z,80.63
2023-01-17T16:47:24.012Z,80.69
2023-01-17T16:49:51.749Z,80.67
2023-01-17T16:52:19.420Z,80.57
2023-01-17T16:54:47.031Z,80.88
2023-01-17T16:57:15.496Z,78.16
2023-01-17T16:59:50.590Z,77.35
2023-01-17T17:02:18.952Z,76.68
2023-01-17T17:04:46.595Z,77.75
2023-01-17T17:07:14.173Z,79.12
2023-01-17T17:09:42.002Z,80.00
2023-01-17T17:12:09.779Z,80.53
2023-01-17T17:14:37.647Z,80.89
2023-01-17T17:17:06.806Z,81.46
2023-01-17T17:19:34.563Z,81.88
2023-01-17T17:22:02.277Z,82.01
2023-01-17T17:24:29.893Z,82.56
2023-01-17T17:26:57.433Z,82.54
2023-01-17T17:29:24.987Z,82.72
2023-01-17T17:31:53.664Z,83.06
2023-01-17T17:34:23.234Z,83.14
2023-01-17T17:36:50.765Z,83.25
2023-01-17T17:39:18.273Z,83.14
2023-01-17T17:41:46.475Z,83.26
2023-01-17T17:44:14.077Z,83.60
2023-01-17T17:46:42.215Z,83.71
2023-01-17T17:49:09.921Z,83.61
2023-01-17T17:51:39.412Z,83.95
2023-01-17T17:54:07.547Z,83.86
2023-01-17T17:56:35.262Z,83.91
2023-01-17T17:59:03.270Z,83.77
2023-01-17T18:01:31.004Z,83.75
2023-01-17T18:03:59.934Z,83.63
2023-01-17T18:06:27.736Z,83.85
2023-01-17T18:08:56.613Z,83.89
2023-01-17T18:11:25.965Z,84.14
2023-01-17T18:13:54.892Z,84.09
2023-01-17T18:16:22.931Z,83.99
2023-01-17T18:18:51.637Z,84.16
2023-01-17T18:21:23.431Z,84.17
2023-01-17T18:23:51.458Z,84.13
2023-01-17T18:26:21.254Z,84.28
2023-01-17T18:28:48.958Z,84.26
2023-01-17T18:31:16.493Z,84.12
2023-01-17T18:33:44.172Z,84.27
2023-01-17T18:36:12.248Z,84.23
2023-01-17T18:38:40.512Z,84.18
2023-01-17T18:41:08.133Z,84.34
2023-01-17T18:43:37.051Z,84.15
2023-01-17T18:46:04.976Z,84.29
2023-01-17T18:48:32.566Z,84.33
2023-01-17T18:51:00.865Z,84.29
2023-01-17T18:53:28.666Z,84.26
2023-01-17T18:55:57.214Z,84.16
2023-01-17T18:58:25.034Z,84.42
2023-01-17T19:00:54.394Z,84.49
2023-01-17T19:03:23.485Z,84.23
2023-01-17T19:05:50.980Z,84.42
2023-01-17T19:08:18.681Z,84.40
2023-01-17T19:10:46.553Z,84.37
2023-01-17T19:13:14.025Z,84.41
2023-01-17T19:15:41.736Z,84.37
2023-01-17T19:18:10.601Z,84.57
2023-01-17T19:20:38.181Z,84.59
2023-01-17T19:23:06.020Z,84.46
2023-01-17T19:25:35.308Z,84.62
2023-01-17T19:28:02.971Z,84.42
2023-01-17T19:30:30.701Z,84.60
2023-01-17T19:32:58.262Z,84.53
2023-01-17T19:35:27.187Z,84.54
2023-01-17T19:37:55.872Z,84.61
2023-01-17T19:40:23.559Z,84.42
2023-01-17T19:42:51.079Z,84.44
2023-01-17T19:45:18.664Z,84.67
2023-01-17T19:47:46.182Z,84.83
2023-01-17T19:50:14.794Z,84.77
2023-01-17T19:52:43.662Z,84.71
2023-01-17T19:55:11.237Z,84.57
2023-01-17T19:57:40.510Z,84.44
2023-01-17T20:00:09.474Z,84.46
2023-01-17T20:02:38.272Z,84.56
2023-01-17T20:05:06.172Z,84.39
2023-01-17T20:07:34.006Z,84.62
2023-01-17T20:10:02.943Z,84.73
2023-01-17T20:12:31.461Z,84.74
2023-01-17T20:14:59.017Z,84.83
2023-01-17T20:17:26.501Z,84.90
2023-01-17T20:19:54.015Z,84.80
2023-01-17T20:22:21.803Z,84.91
2023-01-17T20:24:49.302Z,84.85
2023-01-17T20:27:19.019Z,84.84
2023-01-17T20:29:46.650Z,84.88
2023-01-17T20:32:14.161Z,84.87
2023-01-17T20:34:41.632Z,84.95
2023-01-17T20:37:09.204Z,84.72
2023-01-17T20:39:38.907Z,84.92
2023-01-17T20:42:06.493Z,84.96
2023-01-17T20:44:35.951Z,84.96
2023-01-17T20:47:03.450Z,84.66
2023-01-17T20:49:30.971Z,84.84
2023-01-17T20:52:00.041Z,84.76
2023-01-17T20:54:27.629Z,84.63
2023-01-17T20:56:55.444Z,84.77
2023-01-17T20:59:23.284Z,85.14
2023-01-17T21:01:52.302Z,85.15
2023-01-17T21:04:25.633Z,84.93
2023-01-17T21:06:53.586Z,84.95
2023-01-17T21:09:22.044Z,85.23
2023-01-17T21:11:49.560Z,84.96
2023-01-17T21:14:17.732Z,84.72
2023-01-17T21:16:45.282Z,84.57
2023-01-17T21:19:15.884Z,84.69
2023-01-17T21:21:43.327Z,84.48
2023-01-17T21:24:16.236Z,84.73
2023-01-17T21:26:45.483Z,84.58
2023-01-17T21:29:13.417Z,84.79
2023-01-17T21:31:42.620Z,84.72
2023-01-17T21:34:13.752Z,84.82
2023-01-17T21:36:43.114Z,84.69
2023-01-17T21:39:12.623Z,84.80
2023-01-17T21:41:41.068Z,84.67
2023-01-17T21:44:10.053Z,84.56
2023-01-17T21:46:38.559Z,84.41
2023-01-17T21:49:06.071Z,84.38
2023-01-17T21:51:59.484Z,84.60
2023-01-17T21:54:46.432Z,84.51
2023-01-17T21:57:31.303Z,84.80
2023-01-17T21:59:58.821Z,84.53
2023-01-17T22:02:26.403Z,84.62
2023-01-17T22:04:56.268Z,84.59
2023-01-17T22:07:25.153Z,84.79
2023-01-17T22:09:54.137Z,84.74
2023-01-17T22:12:21.627Z,84.82
2023-01-17T22:14:49.183Z,84.67
2023-01-17T22:17:16.674Z,84.93
2023-01-17T22:19:45.900Z,84.82
2023-01-17T22:22:13.397Z,84.76
2023-01-17T22:24:41.361Z,84.71
2023-01-17T22:27:10.725Z,84.85
2023-01-17T22:29:38.385Z,84.96
2023-01-17T22:32:05.961Z,84.77
2023-01-17T22:34:33.578Z,84.88
2023-01-17T22:37:02.425Z,84.81
2023-01-17T22:39:29.927Z,85.06
2023-01-17T22:41:57.536Z,84.85
2023-01-17T22:44:26.568Z,84.73
2023-01-17T22:46:54.150Z,84.57
2023-01-17T22:49:23.372Z,84.59
2023-01-17T22:51:51.104Z,85.03
2023-01-17T22:54:19.396Z,85.05
2023-01-17T22:56:46.952Z,85.14
2023-01-17T22:59:14.573Z,85.13
2023-01-17T23:01:43.472Z,85.01
2023-01-17T23:04:11.764Z,85.05
2023-01-17T23:06:39.836Z,85.01
2023-01-17T23:09:08.591Z,84.93
2023-01-17T23:11:43.562Z,84.79
2023-01-17T23:14:12.586Z,84.82
2023-01-17T23:16:58.137Z,84.82
2023-01-17T23:19:27.514Z,84.87
2023-01-17T23:22:13.938Z,84.63
2023-01-17T23:24:43.284Z,84.79
2023-01-17T23:27:29.348Z,84.79
2023-01-17T23:29:56.837Z,84.68
2023-01-17T23:32:24.417Z,84.56
2023-01-17T23:34:53.395Z,84.57
2023-01-17T23:37:20.849Z,84.68
2023-01-17T23:39:48.314Z,84.59
2023-01-17T23:42:33.696Z,84.66
2023-01-17T23:45:01.681Z,84.41
2023-01-17T23:47:29.185Z,84.58
2023-01-17T23:49:58.085Z,84.29
2023-01-17T23:52:25.596Z,84.57
2023-01-17T23:54:53.137Z,84.36
2023-01-17T23:57:20.673Z,84.41
2023-01-17T23:59:48.227Z,84.43
