createdAt,value
2022-08-11T00:02:41.766Z,49.01
2022-08-11T00:08:05.258Z,48.80
2022-08-11T00:13:17.594Z,48.25
2022-08-11T00:18:20.797Z,47.79
2022-08-11T00:23:25.596Z,48.36
2022-08-11T00:28:48.779Z,47.05
2022-08-11T00:34:12.956Z,47.64
2022-08-11T00:39:27.311Z,48.45
2022-08-11T00:45:03.444Z,48.86
2022-08-11T00:50:35.396Z,48.37
2022-08-11T00:56:30.005Z,47.77
2022-08-11T01:01:57.349Z,48.07
2022-08-11T01:08:02.433Z,47.75
2022-08-11T01:13:15.158Z,46.67
2022-08-11T01:19:03.356Z,48.16
2022-08-11T01:24:29.540Z,49.46
2022-08-11T01:30:07.419Z,49.89
2022-08-11T01:35:37.552Z,50.70
2022-08-11T01:41:19.756Z,50.92
2022-08-11T01:46:30.404Z,51.09
2022-08-11T01:51:50.104Z,51.03
2022-08-11T01:57:17.605Z,51.78
2022-08-11T02:02:25.988Z,50.77
2022-08-11T02:07:54.097Z,51.63
2022-08-11T02:13:05.187Z,52.35
2022-08-11T02:18:34.584Z,52.43
2022-08-11T02:24:04.578Z,52.79
2022-08-11T02:29:53.935Z,52.73
2022-08-11T02:35:23.003Z,53.59
2022-08-11T02:40:57.447Z,53.36
2022-08-11T02:46:38.397Z,53.36
2022-08-11T02:52:14.696Z,52.70
2022-08-11T02:57:48.277Z,52.59
2022-08-11T03:03:11.744Z,53.39
2022-08-11T03:08:32.624Z,53.49
2022-08-11T03:13:49.825Z,53.96
2022-08-11T03:19:47.116Z,53.02
2022-08-11T03:24:55.166Z,53.37
2022-08-11T03:30:31.465Z,53.63
2022-08-11T03:35:42.864Z,53.46
2022-08-11T03:40:59.872Z,54.27
2022-08-11T03:46:19.765Z,54.18
2022-08-11T03:51:52.056Z,55.56
2022-08-11T03:57:17.404Z,55.25
2022-08-11T04:03:14.446Z,55.03
2022-08-11T04:09:06.825Z,55.69
2022-08-11T04:14:37.733Z,56.55
2022-08-11T04:20:10.031Z,55.47
2022-08-11T04:25:57.768Z,56.66
2022-08-11T04:31:03.738Z,56.20
2022-08-11T04:36:58.491Z,56.91
2022-08-11T04:42:55.534Z,56.63
2022-08-11T04:48:04.929Z,58.13
2022-08-11T04:53:34.586Z,56.80
2022-08-11T04:59:21.345Z,56.55
2022-08-11T05:04:29.145Z,56.86
2022-08-11T05:10:01.107Z,55.84
2022-08-11T05:15:42.467Z,55.68
2022-08-11T05:20:55.727Z,55.69
2022-08-11T05:26:47.853Z,56.14
2022-08-11T05:31:41.294Z,55.75
2022-08-11T05:37:25.598Z,55.46
2022-08-11T05:42:59.560Z,54.96
2022-08-11T05:48:04.964Z,53.81
2022-08-11T05:53:11.979Z,52.29
2022-08-11T05:58:20.932Z,51.76
2022-08-11T06:04:15.966Z,51.21
2022-08-11T06:15:27.860Z,50.26
2022-08-11T06:20:32.350Z,49.68
2022-08-11T06:25:36.165Z,49.05
2022-08-11T06:30:41.966Z,45.17
2022-08-11T06:36:02.721Z,43.62
2022-08-11T06:41:18.805Z,41.00
2022-08-11T06:46:31.987Z,40.98
2022-08-11T06:51:36.287Z,37.84
2022-08-11T06:56:40.333Z,38.30
2022-08-11T07:02:17.918Z,37.17
2022-08-11T07:08:33.614Z,34.68
2022-08-11T07:13:45.655Z,33.89
2022-08-11T07:19:09.706Z,31.51
2022-08-11T07:24:34.325Z,31.44
2022-08-11T07:29:53.206Z,32.22
2022-08-11T07:35:09.005Z,29.05
2022-08-11T07:40:12.317Z,28.00
2022-08-11T07:45:24.496Z,28.56
2022-08-11T07:50:31.069Z,29.31
2022-08-11T07:55:51.080Z,27.19
2022-08-11T08:00:59.165Z,27.26
2022-08-11T08:06:35.726Z,25.36
2022-08-11T08:11:52.229Z,25.97
2022-08-11T08:17:13.026Z,26.40
2022-08-11T08:22:38.148Z,24.70
2022-08-11T08:28:04.186Z,25.14
2022-08-11T08:33:27.639Z,24.21
2022-08-11T08:38:52.827Z,24.23
2022-08-11T08:49:41.538Z,25.92
2022-08-11T08:54:54.907Z,25.43
2022-08-11T09:00:20.733Z,25.60
2022-08-11T09:05:24.966Z,25.87
2022-08-11T09:10:28.778Z,27.12
2022-08-11T09:15:35.024Z,26.76
2022-08-11T09:20:39.193Z,25.76
2022-08-11T09:25:42.287Z,25.94
2022-08-11T09:30:52.848Z,25.77
2022-08-11T09:36:20.721Z,25.54
2022-08-11T09:41:25.546Z,25.28
2022-08-11T09:46:47.157Z,24.72
2022-08-11T09:51:50.572Z,24.26
2022-08-11T09:57:08.165Z,24.13
2022-08-11T10:02:11.153Z,24.26
2022-08-11T10:07:32.086Z,24.91
2022-08-11T10:12:37.566Z,24.14
2022-08-11T10:18:08.087Z,23.96
2022-08-11T10:23:12.748Z,24.13
2022-08-11T10:28:28.169Z,25.49
2022-08-11T10:33:41.755Z,24.28
2022-08-11T10:38:51.933Z,23.99
2022-08-11T10:44:02.171Z,23.21
2022-08-11T10:49:09.459Z,23.75
2022-08-11T10:54:32.313Z,23.06
2022-08-11T10:59:35.479Z,24.29
2022-08-11T11:04:54.026Z,23.14
2022-08-11T11:10:02.005Z,25.38
2022-08-11T11:15:06.703Z,23.85
2022-08-11T11:20:37.463Z,23.67
2022-08-11T11:25:57.306Z,24.60
2022-08-11T11:31:11.618Z,23.23
2022-08-11T11:36:33.415Z,24.01
2022-08-11T11:41:36.204Z,23.17
2022-08-11T11:46:39.274Z,24.23
2022-08-11T11:51:43.696Z,22.57
2022-08-11T11:57:06.709Z,23.40
2022-08-11T12:02:27.447Z,22.77
2022-08-11T12:07:32.145Z,22.85
2022-08-11T12:12:53.746Z,23.41
2022-08-11T12:18:17.545Z,23.65
2022-08-11T12:23:27.144Z,24.79
2022-08-11T12:28:30.263Z,24.37
2022-08-11T12:33:56.494Z,23.47
2022-08-11T12:39:00.084Z,23.33
2022-08-11T12:44:11.294Z,23.95
2022-08-11T12:49:19.111Z,24.16
2022-08-11T12:54:59.602Z,23.21
2022-08-11T13:00:21.552Z,24.10
2022-08-11T13:05:23.966Z,24.85
2022-08-11T13:10:26.847Z,23.92
2022-08-11T13:15:29.485Z,22.53
2022-08-11T13:20:58.639Z,23.67
2022-08-11T13:26:25.760Z,22.82
2022-08-11T13:31:47.466Z,26.47
2022-08-11T13:36:52.705Z,22.64
2022-08-11T13:41:57.372Z,21.78
2022-08-11T13:47:19.678Z,24.14
2022-08-11T13:52:23.680Z,23.23
2022-08-11T13:58:08.234Z,24.50
2022-08-11T14:02:57.930Z,24.12
2022-08-11T14:08:03.486Z,23.94
2022-08-11T14:13:16.468Z,23.70
2022-08-11T14:18:23.279Z,23.54
2022-08-11T14:23:35.735Z,26.45
2022-08-11T14:28:48.222Z,24.62
2022-08-11T14:33:59.256Z,25.40
2022-08-11T14:39:25.097Z,24.27
2022-08-11T14:44:31.764Z,26.33
2022-08-11T14:50:09.652Z,23.36
2022-08-11T14:55:15.186Z,25.94
2022-08-11T15:00:21.245Z,26.79
2022-08-11T15:05:25.947Z,23.50
2022-08-11T15:10:29.687Z,22.96
2022-08-11T15:15:33.586Z,23.85
2022-08-11T15:20:54.165Z,24.01
2022-08-11T15:26:23.325Z,24.31
2022-08-11T15:31:30.445Z,24.82
2022-08-11T15:36:57.606Z,23.87
2022-08-11T15:42:09.408Z,25.40
2022-08-11T15:47:13.004Z,25.34
2022-08-11T15:52:23.619Z,23.94
2022-08-11T15:57:50.464Z,24.84
2022-08-11T16:03:15.696Z,24.36
2022-08-11T16:08:39.345Z,26.24
2022-08-11T16:13:44.113Z,26.18
2022-08-11T16:18:52.079Z,25.46
2022-08-11T16:23:57.485Z,26.48
2022-08-11T16:29:01.494Z,26.42
2022-08-11T16:34:10.245Z,27.74
2022-08-11T16:39:13.908Z,29.18
2022-08-11T16:44:19.013Z,27.82
2022-08-11T16:49:52.214Z,26.74
2022-08-11T16:54:56.045Z,27.21
2022-08-11T17:00:10.123Z,26.60
2022-08-11T17:05:35.027Z,27.17
2022-08-11T17:10:52.597Z,28.51
2022-08-11T17:16:22.965Z,28.31
2022-08-11T17:21:26.576Z,27.49
2022-08-11T17:26:45.825Z,27.64
2022-08-11T17:31:50.045Z,28.68
2022-08-11T17:36:56.473Z,29.82
2022-08-11T17:42:02.407Z,29.27
2022-08-11T17:47:06.323Z,30.32
2022-08-11T17:52:11.097Z,30.58
2022-08-11T17:57:20.457Z,28.58
2022-08-11T18:02:34.949Z,31.13
2022-08-11T18:07:45.605Z,32.79
2022-08-11T18:12:48.841Z,33.85
2022-08-11T18:17:51.248Z,34.09
2022-08-11T18:22:56.186Z,36.12
2022-08-11T18:28:00.117Z,35.29
2022-08-11T18:33:50.507Z,34.26
2022-08-11T18:38:50.354Z,35.58
2022-08-11T18:43:58.385Z,35.75
2022-08-11T18:49:15.673Z,36.54
2022-08-11T18:54:25.546Z,38.31
2022-08-11T18:59:35.624Z,37.41
2022-08-11T19:04:40.580Z,38.25
2022-08-11T19:09:48.687Z,37.70
2022-08-11T19:14:53.462Z,39.52
2022-08-11T19:19:58.887Z,39.64
2022-08-11T19:25:25.367Z,38.86
2022-08-11T19:30:32.589Z,39.83
2022-08-11T19:35:35.206Z,38.88
2022-08-11T19:40:39.706Z,40.12
2022-08-11T19:45:43.654Z,40.54
2022-08-11T19:51:13.245Z,39.81
2022-08-11T19:56:16.786Z,39.67
2022-08-11T20:01:19.102Z,39.19
2022-08-11T20:06:40.707Z,38.98
2022-08-11T20:11:47.896Z,39.80
2022-08-11T20:16:52.706Z,40.38
2022-08-11T20:22:17.726Z,40.13
2022-08-11T20:27:24.453Z,41.09
2022-08-11T20:32:28.226Z,41.53
2022-08-11T20:37:32.676Z,42.18
2022-08-11T20:42:37.054Z,42.63
2022-08-11T20:47:56.783Z,42.73
2022-08-11T20:53:05.654Z,42.04
2022-08-11T20:58:15.215Z,43.24
2022-08-11T21:03:35.337Z,44.30
2022-08-11T21:08:43.188Z,45.38
2022-08-11T21:13:51.286Z,45.80
2022-08-11T21:19:00.669Z,45.25
2022-08-11T21:24:27.646Z,43.84
2022-08-11T21:29:52.674Z,43.80
2022-08-11T21:34:57.516Z,42.92
2022-08-11T21:40:02.462Z,44.43
2022-08-11T21:45:08.986Z,43.26
2022-08-11T21:50:12.005Z,43.87
2022-08-11T21:55:14.874Z,43.28
2022-08-11T22:00:16.990Z,43.92
2022-08-11T22:05:38.785Z,42.85
2022-08-11T22:10:42.976Z,43.33
2022-08-11T22:15:45.732Z,43.67
2022-08-11T22:21:08.406Z,43.42
2022-08-11T22:26:12.646Z,44.23
2022-08-11T22:31:35.606Z,44.22
2022-08-11T22:36:56.905Z,43.63
2022-08-11T22:42:20.194Z,42.72
2022-08-11T22:47:41.889Z,45.15
2022-08-11T22:52:46.893Z,45.41
2022-08-11T22:58:08.105Z,46.87
2022-08-11T23:03:37.100Z,47.10
2022-08-11T23:08:41.546Z,46.56
2022-08-11T23:14:02.587Z,44.52
2022-08-11T23:19:05.706Z,45.90
2022-08-11T23:24:08.589Z,44.65
2022-08-11T23:29:11.846Z,42.18
2022-08-11T23:35:02.725Z,43.13
2022-08-11T23:39:43.860Z,41.77
2022-08-11T23:44:46.025Z,42.34
2022-08-11T23:49:48.884Z,43.50
2022-08-11T23:54:51.587Z,42.83
2022-08-11T23:59:53.785Z,41.13
