createdAt,value
2017-12-04T00:01:04.192Z,96298.64
2017-12-04T00:03:33.258Z,96301.22
2017-12-04T00:06:02.314Z,96302.10
2017-12-04T00:08:31.362Z,96305.06
2017-12-04T00:11:10.702Z,96303.84
2017-12-04T00:13:43.478Z,96301.36
2017-12-04T00:16:16.308Z,96306.47
2017-12-04T00:18:45.371Z,96309.78
2017-12-04T00:21:14.506Z,96309.70
2017-12-04T00:26:25.718Z,96308.08
2017-12-04T00:29:17.187Z,96311.37
2017-12-04T00:31:47.134Z,96313.23
2017-12-04T00:34:23.154Z,96317.89
2017-12-04T00:36:53.187Z,96309.63
2017-12-04T00:39:22.226Z,96312.08
2017-12-04T00:41:54.879Z,96304.44
2017-12-04T00:44:23.920Z,96300.39
2017-12-04T00:47:08.160Z,96306.97
2017-12-04T00:49:37.207Z,96303.66
2017-12-04T00:52:07.150Z,96315.73
2017-12-04T00:54:36.206Z,96310.10
2017-12-04T00:57:05.258Z,96323.08
2017-12-04T00:59:34.324Z,96318.64
2017-12-04T01:02:11.786Z,96319.81
2017-12-04T01:04:41.807Z,96322.95
2017-12-04T01:07:14.418Z,96322.28
2017-12-04T01:09:43.519Z,96326.91
2017-12-04T01:12:20.166Z,96322.84
2017-12-04T01:14:49.274Z,96338.59
2017-12-04T01:17:19.240Z,96346.62
2017-12-04T01:19:48.287Z,96347.77
2017-12-04T01:22:19.323Z,96342.79
2017-12-04T01:24:48.375Z,96340.30
2017-12-04T01:27:27.454Z,96344.61
2017-12-04T01:29:56.523Z,96348.30
2017-12-04T01:35:05.787Z,96351.92
2017-12-04T01:37:34.846Z,96350.74
2017-12-04T01:40:05.846Z,96360.45
2017-12-04T01:47:56.130Z,96350.59
2017-12-04T01:50:42.355Z,96359.90
2017-12-04T01:55:52.580Z,96350.43
2017-12-04T01:58:34.528Z,96355.69
2017-12-04T02:01:09.284Z,96344.57
2017-12-04T02:03:42.314Z,96353.25
2017-12-04T02:06:11.368Z,96357.09
2017-12-04T02:08:42.393Z,96351.69
2017-12-04T02:11:11.482Z,96356.62
2017-12-04T02:13:51.060Z,96359.58
2017-12-04T02:16:21.041Z,96354.75
2017-12-04T02:18:50.095Z,96351.29
2017-12-04T02:21:19.137Z,96345.27
2017-12-04T02:23:48.190Z,96345.56
2017-12-04T02:26:17.243Z,96350.06
2017-12-04T02:28:46.294Z,96359.27
2017-12-04T02:31:15.355Z,96357.02
2017-12-04T02:33:44.421Z,96363.80
2017-12-04T02:36:13.458Z,96364.54
2017-12-04T02:38:42.541Z,96359.43
2017-12-04T02:41:11.581Z,96366.31
2017-12-04T02:43:40.632Z,96356.53
2017-12-04T02:46:09.674Z,96361.66
2017-12-04T02:48:38.751Z,96366.77
2017-12-04T02:51:07.830Z,96372.42
2017-12-04T02:53:36.886Z,96374.91
2017-12-04T02:56:05.942Z,96377.10
2017-12-04T02:58:52.716Z,96368.98
2017-12-04T03:01:21.762Z,96380.95
2017-12-04T03:03:50.845Z,96375.58
2017-12-04T03:06:19.894Z,96380.84
2017-12-04T03:08:49.054Z,96376.44
2017-12-04T03:11:18.112Z,96369.35
2017-12-04T03:16:22.908Z,96380.78
2017-12-04T03:18:53.008Z,96376.97
2017-12-04T03:21:22.081Z,96378.41
2017-12-04T03:23:51.148Z,96373.93
2017-12-04T03:26:20.219Z,96373.69
2017-12-04T03:31:34.886Z,96365.70
2017-12-04T03:34:04.860Z,96362.52
2017-12-04T03:39:11.794Z,96359.50
2017-12-04T03:41:40.971Z,96357.48
2017-12-04T03:44:10.105Z,96368.13
2017-12-04T03:46:39.153Z,96356.95
2017-12-04T03:49:08.206Z,96354.59
2017-12-04T03:51:37.262Z,96356.21
2017-12-04T03:54:06.322Z,96368.02
2017-12-04T03:56:35.378Z,96372.87
2017-12-04T03:59:04.427Z,96375.88
2017-12-04T04:01:33.490Z,96368.19
2017-12-04T04:04:02.546Z,96360.73
2017-12-04T04:06:31.626Z,96377.23
2017-12-04T04:11:52.870Z,96376.28
2017-12-04T04:14:21.932Z,96377.77
2017-12-04T04:22:13.797Z,96383.52
2017-12-04T04:24:42.852Z,96385.38
2017-12-04T04:30:01.554Z,96388.95
2017-12-04T04:32:30.619Z,96388.80
2017-12-04T04:35:28.801Z,96406.73
2017-12-04T04:37:57.962Z,96399.58
2017-12-04T04:40:30.046Z,96393.39
2017-12-04T04:43:02.782Z,96392.85
2017-12-04T04:45:31.842Z,96393.10
2017-12-04T04:48:00.888Z,96391.77
2017-12-04T04:50:29.975Z,96387.80
2017-12-04T04:53:29.765Z,96392.86
2017-12-04T04:55:58.817Z,96400.45
2017-12-04T04:58:27.907Z,96393.61
2017-12-04T05:01:01.752Z,96397.95
2017-12-04T05:03:31.112Z,96387.01
2017-12-04T05:06:03.246Z,96390.81
2017-12-04T05:08:32.290Z,96393.78
2017-12-04T05:11:01.330Z,96396.17
2017-12-04T05:13:30.411Z,96401.80
2017-12-04T05:15:59.612Z,96405.66
2017-12-04T05:18:28.660Z,96411.81
2017-12-04T05:20:57.746Z,96422.88
2017-12-04T05:23:28.757Z,96417.16
2017-12-04T05:25:59.800Z,96414.99
2017-12-04T05:28:29.741Z,96408.61
2017-12-04T05:30:58.797Z,96411.19
2017-12-04T05:33:27.845Z,96415.71
2017-12-04T05:35:58.831Z,96422.47
2017-12-04T05:38:27.879Z,96432.39
2017-12-04T05:40:58.867Z,96438.05
2017-12-04T05:43:27.937Z,96439.73
2017-12-04T05:46:00.427Z,96438.34
2017-12-04T05:48:29.487Z,96435.02
2017-12-04T05:51:00.491Z,96441.45
2017-12-04T05:53:29.594Z,96454.13
2017-12-04T05:55:58.646Z,96445.45
2017-12-04T05:58:29.598Z,96441.78
2017-12-04T06:00:58.666Z,96438.34
2017-12-04T06:03:30.093Z,96453.11
2017-12-04T06:06:06.609Z,96442.00
2017-12-04T06:11:13.854Z,96446.70
2017-12-04T06:13:42.919Z,96444.91
2017-12-04T06:16:13.927Z,96445.06
2017-12-04T06:21:20.210Z,96456.48
2017-12-04T06:23:49.270Z,96456.41
2017-12-04T06:29:04.190Z,96468.41
2017-12-04T06:31:33.237Z,96467.13
2017-12-04T06:34:19.865Z,96481.44
2017-12-04T06:36:48.914Z,96486.75
2017-12-04T06:39:21.249Z,96480.45
2017-12-04T06:41:50.298Z,96475.92
2017-12-04T06:47:02.099Z,96485.96
2017-12-04T06:52:11.319Z,96485.94
2017-12-04T06:54:40.383Z,96484.89
2017-12-04T06:57:21.309Z,96492.34
2017-12-04T06:59:50.354Z,96504.36
2017-12-04T07:02:22.894Z,96513.78
2017-12-04T07:04:52.871Z,96500.11
2017-12-04T07:07:21.921Z,96503.48
2017-12-04T07:09:50.961Z,96502.96
2017-12-04T07:12:32.301Z,96512.01
2017-12-04T07:15:22.289Z,96522.94
2017-12-04T07:17:51.350Z,96524.46
2017-12-04T07:20:26.262Z,96520.25
2017-12-04T07:23:00.272Z,96518.30
2017-12-04T07:25:29.349Z,96523.47
2017-12-04T07:27:58.425Z,96520.20
2017-12-04T07:30:27.474Z,96525.29
2017-12-04T07:33:01.643Z,96551.92
2017-12-04T07:35:30.707Z,96543.89
2017-12-04T07:37:59.762Z,96547.18
2017-12-04T07:40:28.835Z,96564.27
2017-12-04T07:42:58.814Z,96553.34
2017-12-04T07:45:27.875Z,96555.47
2017-12-04T07:47:57.354Z,96560.79
2017-12-04T07:50:34.921Z,96568.73
2017-12-04T07:53:12.902Z,96556.48
2017-12-04T07:55:41.958Z,96564.98
2017-12-04T07:58:22.919Z,96558.78
2017-12-04T08:00:51.944Z,96557.31
2017-12-04T08:06:01.156Z,96558.27
2017-12-04T08:08:30.217Z,96572.08
2017-12-04T08:10:59.270Z,96571.13
2017-12-04T08:13:31.801Z,96569.80
2017-12-04T08:16:15.442Z,96576.06
2017-12-04T08:18:44.482Z,96570.66
2017-12-04T08:21:13.538Z,96560.17
2017-12-04T08:23:43.478Z,96564.10
2017-12-04T08:26:28.542Z,96574.30
2017-12-04T08:29:11.802Z,96567.50
2017-12-04T08:31:40.876Z,96577.16
2017-12-04T08:36:48.697Z,96579.76
2017-12-04T08:39:32.289Z,96588.00
2017-12-04T08:42:10.402Z,96586.53
2017-12-04T08:44:39.461Z,96591.31
2017-12-04T08:47:08.536Z,96593.08
2017-12-04T08:49:38.495Z,96594.42
2017-12-04T08:52:07.565Z,96587.23
2017-12-04T08:54:36.644Z,96592.26
2017-12-04T08:57:15.683Z,96593.31
2017-12-04T08:59:44.722Z,96605.73
2017-12-04T09:02:13.763Z,96599.70
2017-12-04T09:04:42.805Z,96596.94
2017-12-04T09:10:03.185Z,96607.02
2017-12-04T09:12:38.319Z,96610.56
2017-12-04T09:15:07.375Z,96610.77
2017-12-04T09:17:36.407Z,96610.95
2017-12-04T09:22:48.074Z,96626.80
2017-12-04T09:27:58.264Z,96612.78
2017-12-04T09:30:29.278Z,96611.45
2017-12-04T09:32:58.309Z,96624.83
2017-12-04T09:35:27.384Z,96615.77
2017-12-04T09:38:01.293Z,96616.48
2017-12-04T09:40:30.339Z,96607.34
2017-12-04T09:43:03.785Z,96628.70
2017-12-04T09:45:32.802Z,96624.09
2017-12-04T09:50:37.063Z,96626.67
2017-12-04T09:55:44.278Z,96638.17
2017-12-04T09:58:17.082Z,96631.94
2017-12-04T10:00:46.147Z,96634.09
2017-12-04T10:03:15.191Z,96636.07
2017-12-04T10:05:44.232Z,96621.12
2017-12-04T10:08:16.556Z,96630.25
2017-12-04T10:13:28.925Z,96621.08
2017-12-04T10:15:57.970Z,96622.98
2017-12-04T10:18:27.066Z,96624.60
2017-12-04T10:20:58.047Z,96618.77
2017-12-04T10:28:43.357Z,96613.75
2017-12-04T10:31:12.390Z,96609.80
2017-12-04T10:33:41.466Z,96601.57
2017-12-04T10:36:10.507Z,96599.99
2017-12-04T10:38:39.568Z,96600.45
2017-12-04T10:41:08.645Z,96600.97
2017-12-04T10:43:37.682Z,96591.75
2017-12-04T10:46:06.755Z,96595.59
2017-12-04T10:48:35.797Z,96592.30
2017-12-04T10:51:04.846Z,96593.88
2017-12-04T10:53:44.996Z,96585.38
2017-12-04T10:56:14.627Z,96586.38
2017-12-04T10:58:47.739Z,96600.52
2017-12-04T11:01:16.800Z,96591.38
2017-12-04T11:03:49.623Z,96596.27
2017-12-04T11:06:20.625Z,96600.99
2017-12-04T11:08:55.347Z,96596.09
2017-12-04T11:11:24.390Z,96594.09
2017-12-04T11:13:54.379Z,96595.57
2017-12-04T11:16:24.405Z,96606.68
2017-12-04T11:18:53.458Z,96604.39
2017-12-04T11:21:22.497Z,96599.42
2017-12-04T11:23:53.539Z,96608.34
2017-12-04T11:26:27.715Z,96608.78
2017-12-04T11:28:56.779Z,96609.14
2017-12-04T11:31:41.674Z,96606.81
2017-12-04T11:34:10.752Z,96602.25
2017-12-04T11:36:47.082Z,96611.53
2017-12-04T11:39:16.148Z,96606.84
2017-12-04T11:41:50.958Z,96613.79
2017-12-04T11:44:20.953Z,96609.80
2017-12-04T11:46:58.010Z,96611.85
2017-12-04T11:49:30.790Z,96608.70
2017-12-04T11:51:59.829Z,96609.41
2017-12-04T11:54:30.823Z,96605.39
2017-12-04T11:56:59.867Z,96612.05
2017-12-04T11:59:28.898Z,96609.30
2017-12-04T12:01:57.929Z,96608.69
2017-12-04T12:04:30.900Z,96607.71
2017-12-04T12:07:00.194Z,96603.27
2017-12-04T12:09:50.786Z,96589.69
2017-12-04T12:12:19.818Z,96603.06
2017-12-04T12:14:51.978Z,96593.41
2017-12-04T12:17:57.230Z,96598.41
2017-12-04T12:20:26.487Z,96594.92
2017-12-04T12:22:55.505Z,96604.31
2017-12-04T12:25:24.553Z,96605.13
2017-12-04T12:30:36.268Z,96607.50
2017-12-04T12:35:43.455Z,96596.44
2017-12-04T12:40:54.646Z,96589.19
2017-12-04T12:43:28.393Z,96589.24
2017-12-04T12:46:02.055Z,96589.42
2017-12-04T12:48:31.086Z,96584.58
2017-12-04T12:53:42.306Z,96592.76
2017-12-04T12:56:15.255Z,96592.59
2017-12-04T12:58:44.301Z,96596.45
2017-12-04T13:01:26.986Z,96601.23
2017-12-04T13:06:35.577Z,96595.09
2017-12-04T13:09:10.217Z,96596.19
2017-12-04T13:11:39.754Z,96592.24
2017-12-04T13:19:29.497Z,96601.63
2017-12-04T13:22:06.858Z,96604.77
2017-12-04T13:24:35.906Z,96612.91
2017-12-04T13:27:18.541Z,96603.02
2017-12-04T13:32:49.816Z,96599.13
2017-12-04T13:38:00.063Z,96600.44
2017-12-04T13:40:32.880Z,96603.41
2017-12-04T13:43:01.965Z,96601.70
2017-12-04T13:45:46.202Z,96601.02
2017-12-04T13:48:15.280Z,96598.47
2017-12-04T13:56:19.736Z,96593.36
2017-12-04T13:58:50.717Z,96595.98
2017-12-04T14:01:19.770Z,96594.02
2017-12-04T14:03:50.733Z,96604.66
2017-12-04T14:06:33.977Z,96621.84
2017-12-04T14:09:03.072Z,96622.17
2017-12-04T14:14:28.552Z,96618.09
2017-12-04T14:16:57.594Z,96623.80
2017-12-04T14:19:31.042Z,96624.16
2017-12-04T14:22:00.074Z,96628.50
2017-12-04T14:24:30.198Z,96628.67
2017-12-04T14:26:59.258Z,96632.91
2017-12-04T14:32:05.955Z,96636.98
2017-12-04T14:34:35.031Z,96638.05
2017-12-04T14:37:06.028Z,96639.29
2017-12-04T14:39:38.849Z,96637.66
2017-12-04T14:42:07.900Z,96652.31
2017-12-04T14:44:38.884Z,96640.16
2017-12-04T14:47:08.142Z,96642.13
2017-12-04T14:52:15.362Z,96643.74
2017-12-04T14:54:52.072Z,96653.31
2017-12-04T14:57:24.982Z,96648.47
2017-12-04T14:59:54.086Z,96651.54
2017-12-04T15:05:04.886Z,96656.04
2017-12-04T15:07:51.046Z,96673.64
2017-12-04T15:10:54.803Z,96682.12
2017-12-04T15:13:23.892Z,96670.16
2017-12-04T15:15:52.995Z,96667.05
2017-12-04T15:18:22.054Z,96670.33
2017-12-04T15:20:51.099Z,96675.23
2017-12-04T15:23:20.178Z,96670.04
2017-12-04T15:25:49.210Z,96672.55
2017-12-04T15:28:18.314Z,96667.47
2017-12-04T15:30:47.352Z,96660.80
2017-12-04T15:33:16.410Z,96655.84
2017-12-04T15:35:45.483Z,96672.38
2017-12-04T15:38:18.178Z,96670.87
2017-12-04T15:40:47.222Z,96677.59
2017-12-04T15:43:16.270Z,96675.20
2017-12-04T15:45:45.309Z,96664.41
2017-12-04T15:48:29.049Z,96677.12
2017-12-04T15:50:58.090Z,96670.75
2017-12-04T15:53:27.534Z,96664.41
2017-12-04T15:55:56.575Z,96675.84
2017-12-04T16:01:03.800Z,96681.80
2017-12-04T16:03:32.871Z,96684.89
2017-12-04T16:20:14.903Z,96666.22
2017-12-04T16:22:44.014Z,96678.81
2017-12-04T16:25:13.064Z,96686.16
2017-12-04T16:27:42.115Z,96685.63
2017-12-04T16:30:12.048Z,96668.34
2017-12-04T16:32:49.104Z,96694.14
2017-12-04T16:35:18.172Z,96703.30
2017-12-04T16:37:49.145Z,96701.69
2017-12-04T16:40:18.897Z,96700.23
2017-12-04T16:42:48.051Z,96710.27
2017-12-04T16:45:17.121Z,96706.39
2017-12-04T16:47:46.174Z,96712.75
2017-12-04T16:50:15.226Z,96721.54
2017-12-04T16:52:44.273Z,96732.56
2017-12-04T16:55:13.349Z,96726.70
2017-12-04T16:57:42.410Z,96728.78
2017-12-04T17:00:11.471Z,96738.00
2017-12-04T17:02:40.657Z,96731.03
2017-12-04T17:05:09.726Z,96737.66
2017-12-04T17:07:39.707Z,96735.47
2017-12-04T17:10:08.770Z,96737.78
2017-12-04T17:12:38.766Z,96753.48
2017-12-04T17:15:07.831Z,96750.78
2017-12-04T17:17:36.906Z,96755.33
2017-12-04T17:20:05.985Z,96759.14
2017-12-04T17:22:35.042Z,96765.28
2017-12-04T17:25:04.134Z,96772.25
2017-12-04T17:27:34.201Z,96765.27
2017-12-04T17:30:03.294Z,96769.17
2017-12-04T17:32:32.414Z,96764.93
2017-12-04T17:35:01.442Z,96780.44
2017-12-04T17:37:30.503Z,96770.69
2017-12-04T17:39:59.553Z,96772.41
2017-12-04T17:42:28.607Z,96771.61
2017-12-04T17:44:57.672Z,96778.63
2017-12-04T17:47:27.115Z,96772.48
2017-12-04T17:49:56.171Z,96786.71
2017-12-04T17:52:25.250Z,96773.31
2017-12-04T17:54:54.306Z,96776.03
2017-12-04T17:57:23.354Z,96772.16
2017-12-04T17:59:52.406Z,96779.20
2017-12-04T18:02:21.487Z,96781.19
2017-12-04T18:04:50.540Z,96782.74
2017-12-04T18:07:19.598Z,96787.63
2017-12-04T18:09:48.685Z,96794.42
2017-12-04T18:12:17.735Z,96793.13
2017-12-04T18:14:52.785Z,96794.16
2017-12-04T18:17:21.857Z,96793.78
2017-12-04T18:19:50.900Z,96796.70
2017-12-04T18:22:19.949Z,96796.64
2017-12-04T18:24:49.002Z,96801.59
2017-12-04T18:27:18.047Z,96803.80
2017-12-04T18:29:47.114Z,96804.46
2017-12-04T18:32:16.174Z,96814.92
2017-12-04T18:34:46.164Z,96807.72
2017-12-04T18:37:15.318Z,96820.42
2017-12-04T18:39:44.353Z,96815.58
2017-12-04T18:42:13.412Z,96815.47
2017-12-04T18:44:42.507Z,96815.27
2017-12-04T18:47:11.550Z,96820.31
2017-12-04T18:49:40.639Z,96815.16
2017-12-04T18:52:09.696Z,96814.77
2017-12-04T18:54:38.733Z,96810.84
2017-12-04T18:57:11.492Z,96802.80
2017-12-04T18:59:40.568Z,96811.14
2017-12-04T19:02:09.643Z,96817.09
2017-12-04T19:04:38.722Z,96814.80
2017-12-04T19:07:07.796Z,96820.83
2017-12-04T19:09:36.899Z,96823.75
2017-12-04T19:12:05.969Z,96819.05
2017-12-04T19:14:35.052Z,96820.14
2017-12-04T19:17:04.497Z,96819.97
2017-12-04T19:19:37.507Z,96829.92
2017-12-04T19:24:44.422Z,96833.77
2017-12-04T19:27:15.448Z,96832.89
2017-12-04T19:29:44.490Z,96837.34
2017-12-04T19:34:48.736Z,96825.05
2017-12-04T19:39:56.966Z,96841.90
2017-12-04T19:45:22.339Z,96843.88
2017-12-04T19:47:51.390Z,96845.94
2017-12-04T19:50:33.871Z,96846.91
2017-12-04T19:53:02.907Z,96848.53
2017-12-04T19:55:31.978Z,96850.77
2017-12-04T19:58:01.011Z,96854.53
2017-12-04T20:03:26.419Z,96854.97
2017-12-04T20:05:55.480Z,96852.09
2017-12-04T20:08:25.571Z,96859.84
2017-12-04T20:10:54.611Z,96863.36
2017-12-04T20:13:33.166Z,96848.88
2017-12-04T20:16:02.222Z,96869.39
2017-12-04T20:18:44.296Z,96863.95
2017-12-04T20:21:13.335Z,96872.64
2017-12-04T20:23:43.291Z,96875.25
2017-12-04T20:26:12.339Z,96871.02
2017-12-04T20:28:42.132Z,96873.16
2017-12-04T20:33:48.995Z,96875.13
2017-12-04T20:38:59.316Z,96889.99
2017-12-04T20:46:44.648Z,96887.56
2017-12-04T20:49:17.508Z,96895.20
2017-12-04T20:54:34.759Z,96892.10
2017-12-04T20:57:16.882Z,96889.00
2017-12-04T20:59:46.015Z,96893.65
2017-12-04T21:02:16.996Z,96900.48
2017-12-04T21:04:46.068Z,96890.63
2017-12-04T21:10:09.963Z,96904.84
2017-12-04T21:12:40.985Z,96903.02
2017-12-04T21:17:45.879Z,96912.49
2017-12-04T21:20:20.671Z,96917.06
2017-12-04T21:22:49.766Z,96923.20
2017-12-04T21:25:18.818Z,96924.50
2017-12-04T21:27:47.860Z,96919.66
2017-12-04T21:30:23.913Z,96931.05
2017-12-04T21:32:52.964Z,96924.86
2017-12-04T21:35:30.630Z,96933.58
2017-12-04T21:37:59.677Z,96932.70
2017-12-04T21:45:42.436Z,96928.54
2017-12-04T21:48:11.479Z,96934.70
2017-12-04T21:53:16.360Z,96939.08
2017-12-04T21:55:45.406Z,96941.14
2017-12-04T21:58:18.221Z,96946.00
2017-12-04T22:00:47.263Z,96944.63
2017-12-04T22:03:16.306Z,96953.59
2017-12-04T22:05:45.374Z,96954.38
2017-12-04T22:08:14.423Z,96957.84
2017-12-04T22:10:43.463Z,96953.20
2017-12-04T22:13:12.502Z,96961.04
2017-12-04T22:15:43.454Z,96961.09
2017-12-04T22:20:51.710Z,96970.27
2017-12-04T22:23:21.681Z,96983.19
2017-12-04T22:25:50.781Z,96974.94
2017-12-04T22:28:24.068Z,96978.55
2017-12-04T22:30:53.115Z,96980.03
2017-12-04T22:33:29.943Z,96989.86
2017-12-04T22:35:59.041Z,96980.71
2017-12-04T22:38:28.105Z,96971.48
2017-12-04T22:40:57.148Z,96986.92
2017-12-04T22:43:28.653Z,96984.09
2017-12-04T22:45:59.313Z,96987.72
2017-12-04T22:48:29.122Z,97000.17
2017-12-04T22:51:00.370Z,96998.45
2017-12-04T22:56:07.492Z,97005.64
2017-12-04T22:58:38.973Z,97011.61
2017-12-04T23:01:08.433Z,97015.80
2017-12-04T23:03:38.705Z,97023.64
2017-12-04T23:06:12.429Z,97018.20
2017-12-04T23:11:17.718Z,97015.45
2017-12-04T23:13:51.769Z,97010.56
2017-12-04T23:16:20.968Z,97013.86
2017-12-04T23:18:51.154Z,97009.87
2017-12-04T23:21:20.562Z,97015.22
2017-12-04T23:23:59.123Z,97020.97
2017-12-04T23:26:28.213Z,97027.25
2017-12-04T23:28:57.302Z,97022.56
2017-12-04T23:31:27.407Z,97025.97
2017-12-04T23:33:59.737Z,97027.52
2017-12-04T23:44:22.622Z,97032.16
2017-12-04T23:46:51.626Z,97036.22
2017-12-04T23:49:30.728Z,97042.09
2017-12-04T23:52:00.779Z,97035.97
2017-12-04T23:54:37.148Z,97037.39
2017-12-04T23:57:10.565Z,97038.38
2017-12-04T23:59:43.009Z,97030.84
