createdAt,value
2019-03-31T00:00:36.944Z,99921.02
2019-03-31T00:03:04.401Z,99926.39
2019-03-31T00:05:32.766Z,99921.45
2019-03-31T00:08:00.224Z,99926.02
2019-03-31T00:10:27.678Z,99924.23
2019-03-31T00:12:55.149Z,99925.52
2019-03-31T00:15:22.628Z,99923.97
2019-03-31T00:17:50.094Z,99923.66
2019-03-31T00:20:17.553Z,99922.05
2019-03-31T00:22:45.045Z,99921.18
2019-03-31T00:25:12.464Z,99921.23
2019-03-31T00:27:39.936Z,99924.89
2019-03-31T00:30:07.363Z,99924.01
2019-03-31T00:32:34.844Z,99930.89
2019-03-31T00:35:02.525Z,99920.34
2019-03-31T00:37:30.047Z,99923.53
2019-03-31T00:39:57.994Z,99916.05
2019-03-31T00:42:25.458Z,99907.22
2019-03-31T00:44:53.642Z,99912.84
2019-03-31T00:47:21.157Z,99914.55
2019-03-31T00:49:48.628Z,99919.22
2019-03-31T00:52:16.076Z,99923.61
2019-03-31T00:54:43.558Z,99920.98
2019-03-31T00:57:11.037Z,99924.87
2019-03-31T00:59:39.075Z,99921.42
2019-03-31T01:02:06.528Z,99926.55
2019-03-31T01:04:33.971Z,99927.56
2019-03-31T01:07:01.431Z,99923.61
2019-03-31T01:09:28.948Z,99931.00
2019-03-31T01:11:56.412Z,99929.80
2019-03-31T01:14:23.869Z,99924.37
2019-03-31T01:16:51.322Z,99922.58
2019-03-31T01:19:18.776Z,99928.17
2019-03-31T01:21:47.102Z,99923.50
2019-03-31T01:24:14.654Z,99923.28
2019-03-31T01:26:42.148Z,99926.02
2019-03-31T01:29:09.600Z,99928.98
2019-03-31T01:31:49.693Z,99932.78
2019-03-31T01:34:04.528Z,99927.30
2019-03-31T01:36:32.016Z,99924.05
2019-03-31T01:38:59.474Z,99928.64
2019-03-31T01:41:26.923Z,99930.84
2019-03-31T01:43:54.408Z,99931.31
2019-03-31T01:46:21.850Z,99940.27
2019-03-31T01:48:49.302Z,99936.42
2019-03-31T01:51:16.763Z,99942.50
2019-03-31T01:53:44.222Z,99947.11
2019-03-31T01:56:11.681Z,99937.05
2019-03-31T01:58:40.039Z,99941.64
2019-03-31T02:01:07.507Z,99945.23
2019-03-31T02:03:34.926Z,99943.09
2019-03-31T02:06:02.402Z,99938.16
2019-03-31T02:08:29.856Z,99944.11
2019-03-31T02:10:57.353Z,99934.19
2019-03-31T02:13:24.817Z,99937.27
2019-03-31T02:15:52.256Z,99940.61
2019-03-31T02:18:20.819Z,99932.27
2019-03-31T02:20:48.911Z,99936.41
2019-03-31T02:23:16.379Z,99934.75
2019-03-31T02:25:43.811Z,99937.22
2019-03-31T02:28:11.286Z,99934.47
2019-03-31T02:30:38.742Z,99931.75
2019-03-31T02:33:06.610Z,99938.82
2019-03-31T02:35:34.101Z,99941.57
2019-03-31T02:38:02.344Z,99940.14
2019-03-31T02:40:29.860Z,99941.25
2019-03-31T02:42:57.330Z,99939.63
2019-03-31T02:45:24.828Z,99940.89
2019-03-31T02:47:52.274Z,99941.91
2019-03-31T02:50:27.557Z,99943.98
2019-03-31T02:52:55.567Z,99942.98
2019-03-31T02:55:23.005Z,99938.64
2019-03-31T02:57:51.434Z,99937.52
2019-03-31T03:00:18.897Z,99943.62
2019-03-31T03:02:46.391Z,99942.67
2019-03-31T03:05:19.793Z,99942.98
2019-03-31T03:07:41.997Z,99948.77
2019-03-31T03:10:09.448Z,99950.06
2019-03-31T03:12:37.205Z,99952.96
2019-03-31T03:15:04.695Z,99949.73
2019-03-31T03:17:32.173Z,99951.97
2019-03-31T03:19:59.680Z,99954.47
2019-03-31T03:22:27.100Z,99952.06
2019-03-31T03:24:54.553Z,99955.61
2019-03-31T03:27:23.537Z,99945.16
2019-03-31T03:29:51.007Z,99941.50
2019-03-31T03:32:18.451Z,99947.92
2019-03-31T03:34:45.914Z,99941.27
2019-03-31T03:37:13.369Z,99951.40
2019-03-31T03:39:40.904Z,99951.89
2019-03-31T03:42:08.358Z,99959.41
2019-03-31T03:44:35.827Z,99960.72
2019-03-31T03:47:03.652Z,99959.74
2019-03-31T03:49:31.183Z,99955.20
2019-03-31T03:51:58.645Z,99968.54
2019-03-31T03:54:26.138Z,99963.67
2019-03-31T03:56:53.617Z,99957.45
2019-03-31T03:59:21.061Z,99958.95
2019-03-31T04:01:48.521Z,99957.41
2019-03-31T04:04:15.959Z,99965.17
2019-03-31T04:06:43.426Z,99968.53
2019-03-31T04:09:10.923Z,99977.16
2019-03-31T04:11:38.411Z,99980.45
2019-03-31T04:14:05.874Z,99981.58
2019-03-31T04:16:33.323Z,99973.33
2019-03-31T04:19:00.806Z,99975.95
2019-03-31T04:21:28.269Z,99977.50
2019-03-31T04:23:55.727Z,99977.69
2019-03-31T04:26:23.224Z,99981.84
2019-03-31T04:28:50.712Z,99991.28
2019-03-31T04:31:18.157Z,99991.54
2019-03-31T04:33:51.588Z,99994.03
2019-03-31T04:36:13.726Z,99995.58
2019-03-31T04:38:41.181Z,99990.90
2019-03-31T04:41:09.379Z,100001.38
2019-03-31T04:43:36.850Z,100007.94
2019-03-31T04:46:04.300Z,100000.41
2019-03-31T04:48:31.758Z,100006.60
2019-03-31T04:50:59.223Z,100007.08
2019-03-31T04:53:26.663Z,100012.23
2019-03-31T04:55:54.161Z,100016.41
2019-03-31T04:58:21.652Z,100017.09
2019-03-31T05:00:49.109Z,100013.87
2019-03-31T05:03:16.704Z,100016.19
2019-03-31T05:05:44.305Z,100020.17
2019-03-31T05:08:11.766Z,100014.13
2019-03-31T05:10:39.230Z,100017.77
2019-03-31T05:13:06.691Z,100015.45
2019-03-31T05:15:34.319Z,100021.69
2019-03-31T05:18:01.841Z,100014.23
2019-03-31T05:20:29.333Z,100022.84
2019-03-31T05:22:56.768Z,100022.22
2019-03-31T05:25:24.212Z,100034.09
2019-03-31T05:27:51.874Z,100040.47
2019-03-31T05:30:19.329Z,100044.22
2019-03-31T05:32:46.775Z,100040.35
2019-03-31T05:35:14.925Z,100043.91
2019-03-31T05:37:50.922Z,100046.39
2019-03-31T05:40:09.882Z,100049.25
2019-03-31T05:42:37.346Z,100048.95
2019-03-31T05:45:04.808Z,100051.77
2019-03-31T05:47:32.401Z,100047.00
2019-03-31T05:49:59.863Z,100053.47
2019-03-31T05:52:27.298Z,100059.34
2019-03-31T05:54:54.778Z,100060.12
2019-03-31T05:57:22.312Z,100059.52
2019-03-31T05:59:49.786Z,100057.63
2019-03-31T06:02:17.259Z,100061.37
2019-03-31T06:04:45.412Z,100067.63
2019-03-31T06:07:12.924Z,100068.39
2019-03-31T06:09:40.370Z,100070.25
2019-03-31T06:12:07.837Z,100071.56
2019-03-31T06:14:35.318Z,100068.50
2019-03-31T06:17:02.772Z,100071.94
2019-03-31T06:19:30.305Z,100069.23
2019-03-31T06:21:57.754Z,100072.48
2019-03-31T06:24:26.243Z,100077.44
2019-03-31T06:26:53.712Z,100079.09
2019-03-31T06:29:21.184Z,100079.75
2019-03-31T06:31:48.699Z,100090.02
2019-03-31T06:34:16.189Z,100090.25
2019-03-31T06:36:43.635Z,100086.62
2019-03-31T06:39:11.122Z,100104.30
2019-03-31T06:41:38.586Z,100115.39
2019-03-31T06:44:06.024Z,100120.91
2019-03-31T06:46:33.506Z,100118.42
2019-03-31T06:49:01.026Z,100122.37
2019-03-31T06:51:28.499Z,100129.03
2019-03-31T06:53:55.939Z,100133.76
2019-03-31T06:56:23.402Z,100135.86
2019-03-31T06:58:50.908Z,100134.50
2019-03-31T07:01:18.383Z,100134.92
2019-03-31T07:03:46.506Z,100133.93
2019-03-31T07:06:13.975Z,100140.02
2019-03-31T07:08:41.472Z,100144.81
2019-03-31T07:11:08.970Z,100145.01
2019-03-31T07:13:36.438Z,100149.66
2019-03-31T07:16:03.918Z,100155.52
2019-03-31T07:18:31.359Z,100156.28
2019-03-31T07:20:58.832Z,100161.63
2019-03-31T07:23:26.313Z,100161.03
2019-03-31T07:25:53.838Z,100154.34
2019-03-31T07:28:22.339Z,100153.05
2019-03-31T07:30:50.306Z,100161.83
2019-03-31T07:33:17.773Z,100164.88
2019-03-31T07:35:45.252Z,100167.99
2019-03-31T07:38:12.672Z,100171.36
2019-03-31T07:40:40.468Z,100174.77
2019-03-31T07:43:07.787Z,100167.25
2019-03-31T07:45:35.184Z,100168.36
2019-03-31T07:48:02.670Z,100169.73
2019-03-31T07:50:30.119Z,100170.44
2019-03-31T07:52:57.588Z,100173.63
2019-03-31T07:55:25.032Z,100173.05
2019-03-31T07:57:54.528Z,100169.64
2019-03-31T08:00:19.997Z,100178.83
2019-03-31T08:02:47.668Z,100185.89
2019-03-31T08:05:15.198Z,100183.30
2019-03-31T08:07:42.704Z,100185.91
2019-03-31T08:10:10.170Z,100188.63
2019-03-31T08:12:37.908Z,100199.41
2019-03-31T08:15:06.618Z,100192.11
2019-03-31T08:17:34.104Z,100189.45
2019-03-31T08:20:01.611Z,100189.18
2019-03-31T08:22:29.102Z,100190.94
2019-03-31T08:24:56.555Z,100193.54
2019-03-31T08:27:24.009Z,100192.55
2019-03-31T08:30:00.072Z,100188.44
2019-03-31T08:32:19.244Z,100203.48
2019-03-31T08:34:46.674Z,100206.21
2019-03-31T08:37:14.587Z,100208.72
2019-03-31T08:39:42.047Z,100211.31
2019-03-31T08:42:09.527Z,100208.66
2019-03-31T08:44:37.738Z,100218.64
2019-03-31T08:47:05.189Z,100224.88
2019-03-31T08:49:32.688Z,100222.90
2019-03-31T08:52:01.179Z,100228.89
2019-03-31T08:54:28.663Z,100220.52
2019-03-31T08:56:56.106Z,100225.62
2019-03-31T08:59:24.297Z,100234.05
2019-03-31T09:01:51.756Z,100238.84
2019-03-31T09:04:19.199Z,100241.35
2019-03-31T09:06:47.234Z,100244.01
2019-03-31T09:09:14.713Z,100245.59
2019-03-31T09:11:42.197Z,100250.28
2019-03-31T09:14:09.668Z,100249.78
2019-03-31T09:16:37.158Z,100248.46
2019-03-31T09:19:04.647Z,100243.52
2019-03-31T09:21:32.737Z,100245.03
2019-03-31T09:24:00.184Z,100244.53
2019-03-31T09:26:27.665Z,100237.77
2019-03-31T09:28:55.113Z,100248.52
2019-03-31T09:31:22.637Z,100246.69
2019-03-31T09:33:50.632Z,100245.64
2019-03-31T09:36:19.158Z,100253.12
2019-03-31T09:38:48.566Z,100252.00
2019-03-31T09:41:14.108Z,100255.59
2019-03-31T09:43:41.576Z,100258.49
2019-03-31T09:46:09.033Z,100262.48
2019-03-31T09:48:36.483Z,100262.01
2019-03-31T09:51:03.941Z,100265.06
2019-03-31T09:53:31.392Z,100266.24
2019-03-31T09:55:58.826Z,100260.47
2019-03-31T09:58:26.274Z,100256.63
2019-03-31T10:00:53.833Z,100266.59
2019-03-31T10:03:47.281Z,100263.64
2019-03-31T10:06:14.756Z,100267.73
2019-03-31T10:08:42.201Z,100266.80
2019-03-31T10:11:09.663Z,100268.08
2019-03-31T10:13:37.119Z,100269.03
2019-03-31T10:16:04.561Z,100264.37
2019-03-31T10:18:32.053Z,100269.54
2019-03-31T10:23:50.766Z,100279.44
2019-03-31T10:26:31.021Z,100277.55
2019-03-31T10:28:45.685Z,100273.31
2019-03-31T10:31:13.157Z,100280.18
2019-03-31T10:33:40.620Z,100283.83
2019-03-31T10:36:08.069Z,100278.33
2019-03-31T10:38:35.538Z,100275.45
2019-03-31T10:41:03.017Z,100293.69
2019-03-31T10:43:30.508Z,100279.31
2019-03-31T10:45:57.949Z,100273.53
2019-03-31T10:48:25.413Z,100285.64
2019-03-31T10:50:52.867Z,100275.97
2019-03-31T10:53:20.518Z,100279.95
2019-03-31T10:55:47.985Z,100288.27
2019-03-31T10:58:15.428Z,100283.20
2019-03-31T11:00:44.733Z,100286.60
2019-03-31T11:03:10.335Z,100286.13
2019-03-31T11:05:37.880Z,100281.84
2019-03-31T11:08:05.298Z,100282.60
2019-03-31T11:10:32.734Z,100277.34
2019-03-31T11:13:00.194Z,100277.50
2019-03-31T11:15:28.073Z,100282.88
2019-03-31T11:17:55.501Z,100276.29
2019-03-31T11:20:22.931Z,100280.95
2019-03-31T11:23:05.291Z,100275.48
2019-03-31T11:25:32.710Z,100283.30
2019-03-31T11:30:21.797Z,100272.39
2019-03-31T11:32:49.244Z,100271.95
2019-03-31T11:35:16.685Z,100270.21
2019-03-31T11:37:45.054Z,100269.98
2019-03-31T11:40:12.516Z,100269.72
2019-03-31T11:42:39.951Z,100266.44
2019-03-31T11:45:07.377Z,100272.03
2019-03-31T11:47:34.817Z,100267.71
2019-03-31T11:50:02.263Z,100272.38
2019-03-31T11:52:29.675Z,100267.72
2019-03-31T11:54:57.127Z,100265.85
2019-03-31T11:57:24.569Z,100272.38
2019-03-31T11:59:53.595Z,100264.38
2019-03-31T12:02:27.497Z,100262.15
2019-03-31T12:04:49.278Z,100269.15
2019-03-31T12:07:27.961Z,100275.64
2019-03-31T12:09:45.208Z,100262.59
2019-03-31T12:12:12.668Z,100268.52
2019-03-31T12:14:40.215Z,100262.82
2019-03-31T12:17:07.673Z,100265.75
2019-03-31T12:19:35.152Z,100265.28
2019-03-31T12:22:02.575Z,100262.28
2019-03-31T12:24:30.887Z,100266.61
2019-03-31T12:26:58.474Z,100255.97
2019-03-31T12:29:25.901Z,100256.83
2019-03-31T12:31:53.577Z,100255.52
2019-03-31T12:34:20.991Z,100263.85
2019-03-31T12:36:48.513Z,100257.98
2019-03-31T12:39:15.967Z,100260.11
2019-03-31T12:41:43.390Z,100264.05
2019-03-31T12:44:10.852Z,100267.55
2019-03-31T12:46:38.285Z,100267.52
2019-03-31T14:07:04.614Z,100217.16
2019-03-31T14:09:31.714Z,100205.63
2019-03-31T14:11:59.174Z,100211.51
2019-03-31T14:14:26.602Z,100205.42
2019-03-31T14:16:54.081Z,100205.35
2019-03-31T14:19:21.506Z,100206.35
2019-03-31T14:21:49.029Z,100209.11
2019-03-31T14:24:16.587Z,100207.83
2019-03-31T14:26:47.508Z,100211.66
2019-03-31T14:29:12.521Z,100208.56
2019-03-31T14:31:39.953Z,100203.23
2019-03-31T14:34:07.397Z,100201.76
2019-03-31T14:36:34.856Z,100197.22
2019-03-31T14:39:02.342Z,100203.77
2019-03-31T14:41:29.767Z,100205.83
2019-03-31T14:43:57.220Z,100206.05
2019-03-31T14:46:25.629Z,100204.63
2019-03-31T14:48:53.070Z,100203.48
2019-03-31T14:51:20.538Z,100198.47
2019-03-31T14:53:48.846Z,100206.90
2019-03-31T14:56:16.322Z,100203.00
2019-03-31T14:58:43.768Z,100204.16
2019-03-31T15:01:11.347Z,100206.33
2019-03-31T15:03:38.788Z,100205.05
2019-03-31T15:06:06.222Z,100199.59
2019-03-31T15:08:33.690Z,100196.32
2019-03-31T15:11:01.134Z,100197.87
2019-03-31T15:13:28.585Z,100196.69
2019-03-31T15:15:56.050Z,100192.69
2019-03-31T15:18:23.512Z,100199.44
2019-03-31T15:20:50.951Z,100201.81
2019-03-31T15:23:18.415Z,100201.06
2019-03-31T15:25:46.634Z,100195.01
2019-03-31T15:28:14.083Z,100200.53
2019-03-31T15:30:41.531Z,100199.58
2019-03-31T15:33:08.959Z,100201.88
2019-03-31T15:35:37.845Z,100198.45
2019-03-31T15:38:04.195Z,100199.19
2019-03-31T15:40:31.674Z,100195.66
2019-03-31T15:42:59.879Z,100202.50
2019-03-31T15:45:27.302Z,100197.02
2019-03-31T15:47:55.871Z,100190.88
2019-03-31T15:50:23.348Z,100187.32
2019-03-31T15:52:50.775Z,100192.98
2019-03-31T15:55:18.238Z,100193.98
2019-03-31T15:57:45.682Z,100194.62
2019-03-31T16:00:13.145Z,100201.00
2019-03-31T16:02:40.624Z,100197.67
2019-03-31T16:05:08.063Z,100202.20
2019-03-31T16:07:35.516Z,100198.22
2019-03-31T16:10:02.972Z,100203.05
2019-03-31T16:12:30.453Z,100203.00
2019-03-31T16:14:57.883Z,100202.27
2019-03-31T16:17:26.158Z,100206.22
2019-03-31T16:19:53.580Z,100208.89
2019-03-31T16:22:21.025Z,100205.89
2019-03-31T16:24:48.549Z,100205.95
2019-03-31T16:27:16.001Z,100206.20
2019-03-31T16:29:43.441Z,100203.94
2019-03-31T16:32:10.880Z,100198.58
2019-03-31T16:34:38.307Z,100198.08
2019-03-31T16:37:06.734Z,100201.77
2019-03-31T16:39:37.788Z,100202.23
2019-03-31T16:42:01.634Z,100199.50
2019-03-31T16:44:29.056Z,100201.34
2019-03-31T16:46:56.629Z,100204.67
2019-03-31T16:49:24.070Z,100209.47
2019-03-31T16:51:51.502Z,100199.36
2019-03-31T16:54:18.936Z,100206.84
2019-03-31T16:56:46.353Z,100206.87
2019-03-31T16:59:13.809Z,100197.59
2019-03-31T17:01:41.260Z,100199.86
2019-03-31T17:04:08.713Z,100209.39
2019-03-31T17:06:37.075Z,100204.05
2019-03-31T17:09:04.515Z,100197.39
2019-03-31T17:11:31.938Z,100201.25
2019-03-31T17:14:00.345Z,100204.16
2019-03-31T17:16:27.805Z,100204.48
2019-03-31T17:18:55.224Z,100200.95
2019-03-31T17:21:22.668Z,100198.84
2019-03-31T17:23:50.309Z,100201.31
2019-03-31T17:26:17.789Z,100206.81
2019-03-31T17:28:45.235Z,100202.75
2019-03-31T17:31:12.682Z,100198.45
2019-03-31T17:33:40.134Z,100201.39
2019-03-31T17:36:07.575Z,100194.43
2019-03-31T17:38:35.008Z,100199.06
2019-03-31T17:41:02.434Z,100199.66
2019-03-31T17:43:29.891Z,100195.44
2019-03-31T17:45:57.653Z,100203.32
2019-03-31T17:48:25.078Z,100198.42
2019-03-31T17:50:52.556Z,100198.80
2019-03-31T17:53:20.017Z,100199.22
2019-03-31T17:55:47.506Z,100193.20
2019-03-31T17:58:14.957Z,100204.21
2019-03-31T18:00:42.405Z,100209.61
2019-03-31T18:03:11.034Z,100207.94
2019-03-31T18:05:38.504Z,100210.56
2019-03-31T18:08:05.964Z,100204.71
2019-03-31T18:10:33.429Z,100211.37
2019-03-31T18:13:00.885Z,100212.39
2019-03-31T18:15:28.335Z,100214.98
2019-03-31T18:17:55.779Z,100221.84
2019-03-31T18:20:23.209Z,100217.59
2019-03-31T18:22:50.653Z,100229.20
2019-03-31T18:25:19.638Z,100229.42
2019-03-31T18:27:47.085Z,100227.72
2019-03-31T18:30:14.548Z,100233.67
2019-03-31T18:32:42.012Z,100243.65
2019-03-31T18:35:09.443Z,100239.61
2019-03-31T18:37:36.905Z,100244.05
2019-03-31T18:40:04.326Z,100244.94
2019-03-31T18:42:31.785Z,100246.71
2019-03-31T18:44:59.240Z,100251.95
2019-03-31T18:47:27.343Z,100260.63
2019-03-31T18:49:54.900Z,100254.69
2019-03-31T18:52:22.325Z,100261.16
2019-03-31T18:54:49.796Z,100257.77
2019-03-31T18:57:27.116Z,100259.47
2019-03-31T19:00:00.500Z,100261.33
2019-03-31T19:02:31.408Z,100261.77
2019-03-31T19:05:04.706Z,100259.80
2019-03-31T19:07:37.999Z,100262.39
2019-03-31T19:10:24.867Z,100262.67
2019-03-31T19:12:54.083Z,100264.74
2019-03-31T19:15:36.409Z,100272.84
2019-03-31T19:18:09.464Z,100271.45
2019-03-31T19:26:48.400Z,100271.27
2019-03-31T19:29:05.592Z,100270.59
2019-03-31T19:31:33.370Z,100267.87
2019-03-31T19:34:16.593Z,100272.35
2019-03-31T19:36:44.806Z,100278.03
2019-03-31T19:39:15.053Z,100272.06
2019-03-31T19:41:48.037Z,100271.99
2019-03-31T19:44:20.000Z,100273.41
2019-03-31T19:46:50.270Z,100279.95
2019-03-31T19:49:18.199Z,100279.57
2019-03-31T19:52:06.482Z,100279.95
2019-03-31T19:54:44.583Z,100284.95
2019-03-31T19:57:17.582Z,100285.11
2019-03-31T19:59:45.826Z,100286.41
2019-03-31T20:02:25.327Z,100288.33
2019-03-31T20:04:53.213Z,100294.16
2019-03-31T20:07:21.464Z,100289.66
2019-03-31T20:09:53.307Z,100299.28
2019-03-31T20:12:23.592Z,100300.63
2019-03-31T20:15:02.737Z,100294.52
2019-03-31T20:17:33.651Z,100295.62
2019-03-31T20:20:02.386Z,100300.91
2019-03-31T20:22:47.663Z,100301.87
2019-03-31T20:25:12.958Z,100300.33
2019-03-31T20:27:46.071Z,100300.76
2019-03-31T20:30:32.344Z,100297.81
2019-03-31T20:33:14.657Z,100299.55
2019-03-31T20:36:01.824Z,100306.21
2019-03-31T20:38:45.057Z,100298.77
2019-03-31T20:41:15.365Z,100294.70
2019-03-31T20:43:42.815Z,100303.05
2019-03-31T20:46:10.266Z,100304.22
2019-03-31T20:48:37.704Z,100303.55
2019-03-31T20:51:05.158Z,100298.45
2019-03-31T20:53:32.618Z,100311.02
2019-03-31T20:56:00.083Z,100306.64
2019-03-31T20:58:27.505Z,100306.15
2019-03-31T21:00:54.958Z,100311.25
2019-03-31T21:03:22.386Z,100308.83
2019-03-31T21:05:49.823Z,100311.50
2019-03-31T21:08:17.277Z,100313.98
2019-03-31T21:10:44.722Z,100314.93
2019-03-31T21:13:12.142Z,100316.99
2019-03-31T21:15:39.620Z,100325.72
2019-03-31T21:18:07.082Z,100328.91
2019-03-31T21:20:34.500Z,100318.32
2019-03-31T21:23:02.787Z,100325.52
2019-03-31T21:25:30.209Z,100318.53
2019-03-31T21:27:57.636Z,100317.64
2019-03-31T21:30:25.110Z,100320.98
2019-03-31T21:32:52.577Z,100320.08
2019-03-31T21:35:20.010Z,100321.41
2019-03-31T21:37:47.595Z,100325.66
2019-03-31T21:40:15.041Z,100332.66
2019-03-31T21:42:42.496Z,100330.34
2019-03-31T21:45:09.912Z,100326.44
2019-03-31T21:47:37.348Z,100335.96
2019-03-31T21:50:04.793Z,100333.06
2019-03-31T21:52:32.217Z,100338.69
2019-03-31T21:54:59.682Z,100341.97
2019-03-31T21:57:27.126Z,100342.02
2019-03-31T21:59:54.556Z,100338.58
2019-03-31T22:02:21.995Z,100337.25
2019-03-31T22:04:49.459Z,100334.84
2019-03-31T22:07:16.884Z,100341.47
2019-03-31T22:09:44.329Z,100338.06
2019-03-31T22:12:11.764Z,100335.06
2019-03-31T22:14:39.305Z,100344.34
2019-03-31T22:17:06.742Z,100339.35
2019-03-31T22:19:34.142Z,100340.72
2019-03-31T22:22:01.622Z,100341.17
2019-03-31T22:24:29.042Z,100343.16
2019-03-31T22:26:56.492Z,100336.59
2019-03-31T22:29:24.469Z,100335.32
2019-03-31T22:31:51.946Z,100338.76
2019-03-31T22:34:19.378Z,100337.00
2019-03-31T22:36:46.817Z,100336.80
2019-03-31T22:39:14.246Z,100334.35
2019-03-31T22:41:41.682Z,100328.30
2019-03-31T22:44:09.123Z,100333.41
2019-03-31T22:46:36.553Z,100331.83
2019-03-31T22:49:04.003Z,100333.66
2019-03-31T22:51:31.416Z,100330.25
2019-03-31T22:53:58.858Z,100329.84
2019-03-31T22:56:26.305Z,100334.64
2019-03-31T22:58:54.506Z,100332.68
2019-03-31T23:01:21.973Z,100334.16
2019-03-31T23:03:49.493Z,100329.75
2019-03-31T23:06:16.954Z,100331.27
2019-03-31T23:08:44.389Z,100327.09
2019-03-31T23:11:11.830Z,100319.47
2019-03-31T23:13:39.299Z,100317.45
2019-03-31T23:16:06.741Z,100324.94
2019-03-31T23:18:34.223Z,100315.09
2019-03-31T23:21:01.689Z,100319.42
2019-03-31T23:23:29.123Z,100321.69
2019-03-31T23:25:56.534Z,100315.66
2019-03-31T23:28:24.701Z,100315.23
2019-03-31T23:30:52.114Z,100313.64
2019-03-31T23:33:19.559Z,100309.51
2019-03-31T23:35:47.686Z,100309.94
2019-03-31T23:38:15.118Z,100309.94
2019-03-31T23:40:42.571Z,100307.45
2019-03-31T23:43:10.089Z,100305.45
2019-03-31T23:45:37.530Z,100317.67
2019-03-31T23:48:04.975Z,100303.44
2019-03-31T23:50:32.399Z,100298.47
2019-03-31T23:52:59.871Z,100298.25
2019-03-31T23:55:27.306Z,100299.50
2019-03-31T23:57:54.767Z,100300.20
