createdAt,value
2022-08-30T09:13:57.903Z,58.40
2022-08-30T09:16:51.894Z,57.30
2022-08-30T09:19:54.263Z,56.50
2022-08-30T09:22:31.856Z,56.30
2022-08-30T09:25:25.332Z,54.60
2022-08-30T09:27:54.016Z,55.00
2022-08-30T09:30:30.173Z,54.60
2022-08-30T09:33:02.344Z,54.30
2022-08-30T09:35:38.091Z,54.00
2022-08-30T09:38:08.313Z,53.60
2022-08-30T09:40:44.810Z,52.60
2022-08-30T09:43:17.768Z,53.60
2022-08-30T09:45:49.845Z,52.70
2022-08-30T09:48:31.320Z,52.70
2022-08-30T09:51:04.409Z,52.30
2022-08-30T09:53:36.080Z,52.30
2022-08-30T09:56:27.787Z,52.40
2022-08-30T09:59:16.228Z,53.70
2022-08-30T10:01:48.628Z,51.90
2022-08-30T10:04:46.791Z,52.30
2022-08-30T10:07:20.701Z,51.70
2022-08-30T10:10:07.915Z,51.40
2022-08-30T10:12:54.727Z,51.30
2022-08-30T10:15:49.010Z,50.00
2022-08-30T10:18:38.682Z,50.20
2022-08-30T10:21:19.344Z,49.80
2022-08-30T10:23:56.661Z,49.30
2022-08-30T10:26:47.750Z,50.30
2022-08-30T10:29:31.277Z,49.30
2022-08-30T10:32:46.857Z,49.20
2022-08-30T10:35:19.630Z,48.80
2022-08-30T10:38:05.531Z,48.70
2022-08-30T10:40:56.948Z,47.70
2022-08-30T10:43:50.906Z,48.40
2022-08-30T10:46:42.165Z,47.40
2022-08-30T10:49:15.439Z,47.20
2022-08-30T10:51:58.876Z,45.00
2022-08-30T10:54:52.971Z,45.40
2022-08-30T10:57:20.408Z,45.60
2022-08-30T11:00:30.565Z,45.10
2022-08-30T11:03:23.028Z,46.10
2022-08-30T11:06:38.896Z,44.40
2022-08-30T11:09:27.863Z,45.60
2022-08-30T11:12:11.595Z,45.30
2022-08-30T11:14:44.191Z,44.20
2022-08-30T11:17:31.921Z,44.70
2022-08-30T11:20:02.649Z,43.40
2022-08-30T11:22:39.201Z,43.80
2022-08-30T11:25:15.680Z,43.70
2022-08-30T11:27:42.528Z,44.40
2022-08-30T11:30:26.734Z,42.70
2022-08-30T11:33:30.683Z,44.50
2022-08-30T11:35:58.061Z,42.60
2022-08-30T11:38:28.673Z,42.20
2022-08-30T11:40:55.415Z,42.80
2022-08-30T11:43:34.541Z,41.80
2022-08-30T11:46:36.195Z,42.30
2022-08-30T11:49:15.052Z,42.20
2022-08-30T11:51:46.667Z,41.30
2022-08-30T11:54:31.236Z,41.00
2022-08-30T11:57:13.127Z,41.60
2022-08-30T12:00:00.273Z,42.10
2022-08-30T12:02:47.790Z,40.40
2022-08-30T12:05:45.796Z,41.00
2022-08-30T12:08:21.191Z,39.00
2022-08-30T12:11:00.432Z,38.80
2022-08-30T12:13:42.932Z,39.60
2022-08-30T12:17:03.545Z,38.30
2022-08-30T12:19:32.325Z,38.90
2022-08-30T12:22:06.236Z,39.50
2022-08-30T12:24:40.172Z,39.40
2022-08-30T12:27:27.970Z,38.40
2022-08-30T12:30:04.396Z,38.60
2022-08-30T12:32:32.413Z,38.60
2022-08-30T12:35:03.245Z,38.30
2022-08-30T12:37:38.589Z,39.20
2022-08-30T12:40:22.060Z,38.50
2022-08-30T12:43:00.340Z,37.00
2022-08-30T12:45:41.622Z,36.70
2022-08-30T12:48:15.582Z,36.50
2022-08-30T12:50:51.801Z,36.90
2022-08-30T12:53:31.771Z,35.50
2022-08-30T12:56:03.790Z,35.50
2022-08-30T12:58:50.813Z,35.00
2022-08-30T13:01:32.325Z,35.20
2022-08-30T13:04:20.148Z,36.40
2022-08-30T13:06:58.677Z,35.60
2022-08-30T13:09:27.022Z,35.60
2022-08-30T13:11:55.131Z,34.90
2022-08-30T13:14:37.813Z,34.70
2022-08-30T13:17:08.454Z,34.10
2022-08-30T13:19:42.980Z,35.00
2022-08-30T13:22:30.390Z,34.30
2022-08-30T13:24:58.772Z,34.00
2022-08-30T13:27:27.657Z,33.30
2022-08-30T13:29:54.847Z,34.00
2022-08-30T13:32:22.892Z,33.30
2022-08-30T13:34:49.829Z,33.30
2022-08-30T13:40:13.759Z,32.60
2022-08-30T13:42:42.937Z,32.50
2022-08-30T13:48:01.381Z,32.60
2022-08-30T13:50:28.230Z,33.30
2022-08-30T13:52:57.731Z,32.40
2022-08-30T13:55:25.180Z,33.00
2022-08-30T13:57:54.478Z,33.50
2022-08-30T14:00:23.665Z,33.50
2022-08-30T14:02:57.577Z,33.00
2022-08-30T14:11:11.302Z,32.70
2022-08-30T14:13:38.970Z,34.20
2022-08-30T14:16:27.428Z,33.60
2022-08-30T14:18:55.649Z,34.00
2022-08-30T14:21:24.463Z,34.00
2022-08-30T14:23:52.919Z,33.90
2022-08-30T14:26:26.941Z,34.00
2022-08-30T14:28:59.611Z,34.00
2022-08-30T14:31:26.709Z,33.90
2022-08-30T14:33:53.614Z,33.80
2022-08-30T14:36:20.785Z,34.50
2022-08-30T14:38:48.567Z,34.10
2022-08-30T14:41:15.669Z,33.90
2022-08-30T14:43:42.829Z,34.60
2022-08-30T14:46:10.575Z,34.30
2022-08-30T14:48:38.869Z,34.40
2022-08-30T14:51:14.904Z,34.40
2022-08-30T14:53:42.463Z,34.10
2022-08-30T14:56:12.073Z,34.70
2022-08-30T14:58:38.910Z,35.20
2022-08-30T15:01:10.115Z,35.10
2022-08-30T15:03:40.356Z,35.20
2022-08-30T15:06:08.038Z,35.80
2022-08-30T15:08:36.726Z,35.40
2022-08-30T15:11:13.194Z,35.40
2022-08-30T15:13:41.281Z,36.40
2022-08-30T15:16:20.488Z,35.90
2022-08-30T15:18:48.162Z,36.00
2022-08-30T15:21:15.312Z,34.90
2022-08-30T15:23:42.064Z,35.60
2022-08-30T15:26:09.933Z,36.10
2022-08-30T15:28:36.980Z,35.60
2022-08-30T15:31:08.683Z,35.90
2022-08-30T15:33:37.611Z,35.60
2022-08-30T15:36:05.170Z,35.60
2022-08-30T15:38:33.395Z,36.60
2022-08-30T15:41:04.409Z,36.20
2022-08-30T15:43:31.537Z,36.30
2022-08-30T15:46:18.753Z,36.10
2022-08-30T15:48:46.722Z,36.50
2022-08-30T15:51:14.189Z,36.30
2022-08-30T15:53:42.598Z,36.80
2022-08-30T15:56:10.732Z,37.00
2022-08-30T15:58:41.489Z,36.90
2022-08-30T16:01:09.102Z,36.50
2022-08-30T16:03:37.903Z,37.20
2022-08-30T16:06:05.079Z,37.30
2022-08-30T16:08:34.563Z,37.60
2022-08-30T16:11:01.823Z,37.70
2022-08-30T16:13:28.974Z,37.30
2022-08-30T16:16:01.064Z,37.30
2022-08-30T16:18:28.187Z,37.40
2022-08-30T16:21:11.615Z,37.30
2022-08-30T16:23:40.609Z,38.30
2022-08-30T16:26:18.579Z,38.50
2022-08-30T16:28:47.745Z,38.20
2022-08-30T16:31:17.151Z,38.20
2022-08-30T16:33:45.068Z,37.90
2022-08-30T16:36:12.942Z,38.60
2022-08-30T16:38:41.225Z,38.70
2022-08-30T16:41:12.256Z,37.80
2022-08-30T16:43:40.125Z,39.00
2022-08-30T16:46:11.327Z,38.10
2022-08-30T16:48:39.423Z,39.20
2022-08-30T16:51:14.743Z,38.70
2022-08-30T16:53:43.057Z,38.90
2022-08-30T16:56:19.017Z,38.90
2022-08-30T16:58:46.994Z,38.60
2022-08-30T17:01:15.672Z,37.90
2022-08-30T17:03:44.154Z,37.80
2022-08-30T17:06:11.006Z,38.10
2022-08-30T17:08:38.351Z,38.60
2022-08-30T17:11:06.725Z,38.60
2022-08-30T17:13:36.132Z,38.60
2022-08-30T17:16:05.309Z,38.60
2022-08-30T17:18:32.801Z,39.00
2022-08-30T17:20:59.868Z,38.30
2022-08-30T17:23:26.983Z,39.10
2022-08-30T17:25:54.746Z,38.90
2022-08-30T17:28:22.275Z,39.70
2022-08-30T17:30:49.557Z,39.00
2022-08-30T17:33:18.251Z,39.30
2022-08-30T17:35:45.320Z,39.40
2022-08-30T17:38:13.406Z,39.70
2022-08-30T17:40:40.342Z,39.60
2022-08-30T17:43:08.475Z,39.80
2022-08-30T17:45:35.515Z,40.20
2022-08-30T17:48:03.483Z,40.70
2022-08-30T17:53:17.560Z,41.10
2022-08-30T17:55:48.979Z,41.30
2022-08-30T17:58:16.236Z,41.40
2022-08-30T18:00:45.141Z,41.30
2022-08-30T18:03:12.551Z,41.90
2022-08-30T18:05:43.837Z,42.10
2022-08-30T18:08:14.342Z,41.90
2022-08-30T18:10:41.212Z,42.70
2022-08-30T18:13:08.263Z,43.20
2022-08-30T18:15:35.621Z,43.10
2022-08-30T18:18:04.293Z,43.00
2022-08-30T18:20:32.165Z,43.90
2022-08-30T18:23:00.234Z,43.60
2022-08-30T18:25:27.081Z,43.90
2022-08-30T18:27:58.236Z,44.80
2022-08-30T18:30:33.214Z,45.10
2022-08-30T18:33:01.009Z,46.00
2022-08-30T18:35:28.083Z,45.40
2022-08-30T18:37:55.012Z,46.50
2022-08-30T18:40:21.975Z,46.60
2022-08-30T18:42:48.908Z,46.70
2022-08-30T18:45:16.057Z,47.00
2022-08-30T18:47:43.328Z,47.00
2022-08-30T18:50:10.252Z,47.30
2022-08-30T18:52:37.113Z,47.90
2022-08-30T18:55:07.646Z,47.50
2022-08-30T18:57:35.593Z,47.80
2022-08-30T19:00:03.996Z,48.50
2022-08-30T19:02:31.730Z,48.50
2022-08-30T19:04:59.172Z,48.90
2022-08-30T19:07:30.876Z,50.00
2022-08-30T19:10:05.488Z,49.10
2022-08-30T19:12:32.413Z,49.20
2022-08-30T19:14:59.359Z,49.60
2022-08-30T19:17:26.743Z,49.90
2022-08-30T19:19:55.083Z,50.10
2022-08-30T19:22:24.509Z,50.50
2022-08-30T19:24:55.432Z,50.50
2022-08-30T19:27:37.542Z,50.80
2022-08-30T19:30:09.506Z,50.60
2022-08-30T19:32:36.641Z,50.80
2022-08-30T19:35:04.105Z,51.00
2022-08-30T19:37:31.045Z,51.30
2022-08-30T19:40:02.334Z,51.20
2022-08-30T19:42:29.136Z,51.60
2022-08-30T19:44:55.976Z,52.00
2022-08-30T19:47:22.828Z,52.20
2022-08-30T19:49:49.668Z,52.40
2022-08-30T19:52:18.768Z,53.10
2022-08-30T19:54:45.718Z,52.80
2022-08-30T19:57:13.059Z,53.80
2022-08-30T19:59:41.027Z,53.10
2022-08-30T20:02:08.627Z,53.40
2022-08-30T20:04:35.526Z,53.50
2022-08-30T20:07:02.464Z,54.20
2022-08-30T20:09:29.446Z,54.20
2022-08-30T20:11:58.691Z,54.60
2022-08-30T20:14:26.172Z,55.10
2022-08-30T20:16:53.548Z,55.30
2022-08-30T20:19:21.777Z,55.50
2022-08-30T20:21:54.598Z,55.90
2022-08-30T20:24:26.544Z,40.80
2022-08-30T20:24:27.947Z,56.20
2022-08-30T20:26:55.049Z,56.60
2022-08-30T20:29:21.730Z,56.90
2022-08-30T20:31:48.989Z,57.20
2022-08-30T20:34:15.650Z,57.70
2022-08-30T20:36:42.382Z,57.80
2022-08-30T20:39:10.037Z,58.10
2022-08-30T20:41:37.894Z,58.60
2022-08-30T20:44:06.990Z,58.60
2022-08-30T20:46:42.141Z,59.00
2022-08-30T20:49:08.852Z,59.30
2022-08-30T20:51:35.860Z,59.80
2022-08-30T20:54:06.488Z,60.20
2022-08-30T20:56:34.397Z,60.30
2022-08-30T20:59:02.619Z,60.40
2022-08-30T21:01:31.657Z,60.60
2022-08-30T21:03:58.366Z,61.00
2022-08-30T21:06:25.297Z,61.40
2022-08-30T21:08:52.553Z,61.40
2022-08-30T21:11:19.749Z,61.80
2022-08-30T21:13:48.324Z,61.90
2022-08-30T21:16:17.049Z,61.80
2022-08-30T21:18:48.738Z,62.20
2022-08-30T21:21:21.236Z,62.60
2022-08-30T21:23:49.406Z,62.70
2022-08-30T21:26:16.948Z,62.80
2022-08-30T21:28:45.893Z,63.00
2022-08-30T21:31:15.551Z,63.00
2022-08-30T21:33:42.470Z,63.70
2022-08-30T21:36:28.765Z,63.70
2022-08-30T21:39:00.744Z,63.90
2022-08-30T21:41:28.716Z,64.10
