createdAt,value
2019-01-19T00:01:55.235Z,101844.98
2019-01-19T00:04:38.866Z,101840.17
2019-01-19T00:07:30.003Z,101843.95
2019-01-19T00:10:04.644Z,101837.42
2019-01-19T00:12:36.141Z,101842.55
2019-01-19T00:15:07.752Z,101837.30
2019-01-19T00:17:39.264Z,101839.58
2019-01-19T00:20:19.705Z,101833.73
2019-01-19T00:23:09.012Z,101841.36
2019-01-19T00:25:49.357Z,101844.63
2019-01-19T00:28:43.166Z,101837.49
2019-01-19T00:31:23.495Z,101836.19
2019-01-19T00:34:23.688Z,101829.37
2019-01-19T00:37:01.228Z,101821.70
2019-01-19T00:39:50.714Z,101825.47
2019-01-19T00:42:25.271Z,101824.33
2019-01-19T00:44:59.786Z,101823.99
2019-01-19T00:47:55.158Z,101823.55
2019-01-19T00:50:32.499Z,101822.47
2019-01-19T00:53:09.599Z,101821.06
2019-01-19T00:55:56.162Z,101824.33
2019-01-19T00:58:36.453Z,101827.66
2019-01-19T01:01:07.971Z,101829.75
2019-01-19T01:03:58.739Z,101824.36
2019-01-19T01:06:39.071Z,101821.71
2019-01-19T01:09:13.530Z,101822.42
2019-01-19T01:11:45.025Z,101813.81
2019-01-19T01:14:19.422Z,101815.17
2019-01-19T01:16:59.811Z,101813.37
2019-01-19T01:19:43.132Z,101816.63
2019-01-19T01:22:35.977Z,101814.95
2019-01-19T01:25:07.635Z,101818.70
2019-01-19T01:27:47.786Z,101811.52
2019-01-19T01:30:28.031Z,101811.45
2019-01-19T01:33:08.624Z,101811.71
2019-01-19T01:36:06.222Z,101817.77
2019-01-19T01:38:40.541Z,101816.73
2019-01-19T01:41:48.346Z,101817.61
2019-01-19T01:44:19.852Z,101814.03
2019-01-19T01:46:57.109Z,101814.47
2019-01-19T01:49:35.553Z,101811.12
2019-01-19T01:52:39.135Z,101806.75
2019-01-19T01:55:13.548Z,101808.84
2019-01-19T01:57:45.074Z,101799.20
2019-01-19T02:00:19.206Z,101802.05
2019-01-19T02:02:53.446Z,101804.09
2019-01-19T02:05:24.995Z,101800.95
2019-01-19T02:08:17.776Z,101801.88
2019-01-19T02:10:57.874Z,101805.39
2019-01-19T02:13:30.025Z,101810.83
2019-01-19T02:16:04.360Z,101809.15
2019-01-19T02:18:53.992Z,101802.08
2019-01-19T02:21:34.897Z,101795.61
2019-01-19T02:24:24.102Z,101791.85
2019-01-19T02:27:07.887Z,101784.94
2019-01-19T02:30:08.449Z,101791.19
2019-01-19T02:32:54.971Z,101784.47
2019-01-19T02:35:48.595Z,101782.25
2019-01-19T02:38:22.879Z,101784.75
2019-01-19T02:40:59.975Z,101777.80
2019-01-19T02:43:55.676Z,101781.20
2019-01-19T02:46:45.916Z,101782.55
2019-01-19T02:49:29.495Z,101786.41
2019-01-19T02:52:07.073Z,101784.21
2019-01-19T02:54:47.145Z,101777.48
2019-01-19T02:57:24.359Z,101777.31
2019-01-19T03:00:12.375Z,101770.55
2019-01-19T03:02:52.906Z,101770.65
2019-01-19T03:05:27.127Z,101761.09
2019-01-19T03:07:58.616Z,101762.54
2019-01-19T03:10:51.781Z,101758.67
2019-01-19T03:13:44.574Z,101764.64
2019-01-19T03:16:37.215Z,101757.40
2019-01-19T03:19:20.184Z,101755.13
2019-01-19T03:21:54.770Z,101758.52
2019-01-19T03:24:35.307Z,101753.16
2019-01-19T03:27:15.321Z,101754.08
2019-01-19T03:29:49.315Z,101748.08
2019-01-19T03:32:35.714Z,101746.75
2019-01-19T03:35:19.342Z,101751.86
2019-01-19T03:37:50.830Z,101746.98
2019-01-19T03:40:40.813Z,101744.08
2019-01-19T03:43:24.313Z,101741.42
2019-01-19T03:46:05.220Z,101739.17
2019-01-19T03:48:42.446Z,101739.00
2019-01-19T03:51:32.082Z,101742.39
2019-01-19T03:54:12.741Z,101742.44
2019-01-19T03:56:58.971Z,101743.56
2019-01-19T03:59:55.125Z,101732.92
2019-01-19T04:02:44.874Z,101736.80
2019-01-19T04:05:25.585Z,101731.75
2019-01-19T04:07:57.101Z,101726.50
2019-01-19T04:10:31.509Z,101726.17
2019-01-19T04:13:05.924Z,101723.00
2019-01-19T04:15:37.398Z,101726.34
2019-01-19T04:18:31.455Z,101724.59
2019-01-19T04:21:12.085Z,101719.66
2019-01-19T04:23:43.692Z,101719.66
2019-01-19T04:26:13.066Z,101718.90
2019-01-19T04:28:41.959Z,101715.01
2019-01-19T04:31:10.571Z,101723.08
2019-01-19T04:33:39.077Z,101727.91
2019-01-19T04:36:08.871Z,101723.14
2019-01-19T04:38:39.156Z,101719.72
2019-01-19T04:41:09.345Z,101716.41
2019-01-19T04:43:37.954Z,101709.52
2019-01-19T04:46:06.516Z,101701.41
2019-01-19T04:48:35.599Z,101703.23
2019-01-19T04:51:04.278Z,101699.93
2019-01-19T04:53:32.974Z,101695.47
2019-01-19T04:56:01.812Z,101695.47
2019-01-19T04:58:30.455Z,101697.67
2019-01-19T05:00:59.321Z,101693.48
2019-01-19T05:03:27.946Z,101689.72
2019-01-19T05:05:56.532Z,101702.87
2019-01-19T05:08:25.075Z,101707.83
2019-01-19T05:10:53.636Z,101703.77
2019-01-19T05:13:22.266Z,101704.27
2019-01-19T05:15:50.905Z,101705.94
2019-01-19T05:18:19.768Z,101701.95
2019-01-19T05:20:48.878Z,101698.77
2019-01-19T05:23:17.464Z,101695.03
2019-01-19T05:25:46.017Z,101688.59
2019-01-19T05:28:14.478Z,101690.42
2019-01-19T05:30:43.132Z,101689.33
2019-01-19T05:33:11.653Z,101681.27
2019-01-19T05:35:40.236Z,101689.33
2019-01-19T05:38:08.805Z,101685.09
2019-01-19T05:40:37.384Z,101686.11
2019-01-19T05:43:05.923Z,101685.17
2019-01-19T05:45:34.574Z,101688.84
2019-01-19T05:48:03.100Z,101681.15
2019-01-19T05:50:31.715Z,101681.75
2019-01-19T05:53:00.377Z,101686.55
2019-01-19T05:55:28.987Z,101682.34
2019-01-19T05:57:57.501Z,101685.70
2019-01-19T06:00:29.676Z,101685.22
2019-01-19T06:02:58.761Z,101679.84
2019-01-19T06:05:27.387Z,101678.30
2019-01-19T06:07:56.024Z,101680.70
2019-01-19T06:10:24.644Z,101682.05
2019-01-19T06:12:53.320Z,101673.17
2019-01-19T06:15:23.343Z,101678.05
2019-01-19T06:17:51.999Z,101681.11
2019-01-19T06:20:20.519Z,101680.92
2019-01-19T06:22:49.121Z,101679.07
2019-01-19T06:25:17.750Z,101681.52
2019-01-19T06:27:46.362Z,101686.55
2019-01-19T06:30:22.509Z,101682.12
2019-01-19T06:32:51.115Z,101684.97
2019-01-19T06:35:19.700Z,101686.55
2019-01-19T06:37:48.280Z,101684.30
2019-01-19T06:40:20.067Z,101683.03
2019-01-19T06:42:48.641Z,101676.30
2019-01-19T06:45:19.642Z,101676.12
2019-01-19T06:47:48.485Z,101681.16
2019-01-19T06:50:18.072Z,101679.27
2019-01-19T06:52:46.738Z,101676.52
2019-01-19T06:55:18.299Z,101686.56
2019-01-19T06:57:46.938Z,101681.80
2019-01-19T07:00:17.850Z,101686.94
2019-01-19T07:02:48.130Z,101686.03
2019-01-19T07:05:17.018Z,101686.22
2019-01-19T07:07:45.571Z,101686.20
2019-01-19T07:10:19.977Z,101680.30
2019-01-19T07:12:48.610Z,101678.19
2019-01-19T07:15:17.354Z,101678.55
2019-01-19T07:17:45.939Z,101677.68
2019-01-19T07:20:19.899Z,101684.58
2019-01-19T07:22:48.509Z,101684.98
2019-01-19T07:25:17.144Z,101684.83
2019-01-19T07:27:45.781Z,101685.52
2019-01-19T07:30:16.736Z,101684.28
2019-01-19T07:32:46.223Z,101696.16
2019-01-19T07:35:16.268Z,101707.63
2019-01-19T07:37:45.043Z,101694.42
2019-01-19T07:40:18.145Z,101694.20
2019-01-19T07:42:48.823Z,101691.52
2019-01-19T07:45:17.460Z,101690.07
2019-01-19T07:47:46.265Z,101691.86
2019-01-19T07:50:16.919Z,101689.49
2019-01-19T07:52:45.982Z,101690.20
2019-01-19T07:55:16.950Z,101694.16
2019-01-19T07:57:45.554Z,101694.16
2019-01-19T08:00:22.575Z,101690.06
2019-01-19T08:02:51.280Z,101691.06
2019-01-19T08:05:19.857Z,101700.44
2019-01-19T08:07:49.004Z,101695.38
2019-01-19T08:10:19.051Z,101705.65
2019-01-19T08:12:47.786Z,101701.63
2019-01-19T08:15:21.526Z,101705.13
2019-01-19T08:17:50.140Z,101701.45
2019-01-19T08:20:18.897Z,101701.56
2019-01-19T08:22:47.418Z,101698.98
2019-01-19T08:25:16.065Z,101694.85
2019-01-19T08:27:44.665Z,101688.35
2019-01-19T08:30:16.259Z,101692.75
2019-01-19T08:32:44.883Z,101682.77
2019-01-19T08:35:15.459Z,101689.96
2019-01-19T08:37:44.087Z,101683.03
2019-01-19T08:40:18.047Z,101681.45
2019-01-19T08:42:48.254Z,101688.11
2019-01-19T08:45:17.839Z,101690.20
2019-01-19T08:47:46.445Z,101685.44
2019-01-19T08:50:15.180Z,101679.14
2019-01-19T08:52:43.783Z,101680.70
2019-01-19T08:55:12.682Z,101683.64
2019-01-19T08:57:41.222Z,101687.47
2019-01-19T09:00:15.396Z,101680.74
2019-01-19T09:02:43.978Z,101678.91
2019-01-19T09:05:13.206Z,101686.48
2019-01-19T09:07:41.808Z,101687.38
2019-01-19T09:10:13.667Z,101681.38
2019-01-19T09:12:42.346Z,101685.23
2019-01-19T09:15:20.012Z,101676.35
2019-01-19T09:17:48.763Z,101688.97
2019-01-19T09:20:17.938Z,101685.45
2019-01-19T09:22:48.277Z,101687.03
2019-01-19T09:25:17.213Z,101684.50
2019-01-19T09:27:45.833Z,101685.31
2019-01-19T09:30:24.469Z,101677.80
2019-01-19T09:32:53.324Z,101679.00
2019-01-19T09:35:22.034Z,101678.31
2019-01-19T09:37:50.649Z,101675.94
2019-01-19T09:40:19.676Z,101675.59
2019-01-19T09:42:48.313Z,101677.98
2019-01-19T09:45:18.429Z,101679.17
2019-01-19T09:47:47.015Z,101671.52
2019-01-19T09:50:17.436Z,101669.00
2019-01-19T09:52:45.995Z,101671.59
2019-01-19T09:55:14.593Z,101673.25
2019-01-19T09:57:43.294Z,101670.00
2019-01-19T10:00:35.481Z,101666.13
2019-01-19T10:02:58.939Z,101667.14
2019-01-19T10:05:28.423Z,101657.55
2019-01-19T10:07:57.347Z,101657.73
2019-01-19T10:10:25.943Z,101656.38
2019-01-19T10:12:54.583Z,101653.07
2019-01-19T10:15:23.667Z,101655.69
2019-01-19T10:17:52.371Z,101649.23
2019-01-19T10:20:26.554Z,101643.25
2019-01-19T10:22:55.266Z,101647.13
2019-01-19T10:25:23.901Z,101644.00
2019-01-19T10:27:52.488Z,101645.15
2019-01-19T10:30:23.798Z,101640.30
2019-01-19T10:32:52.427Z,101645.10
2019-01-19T10:35:21.094Z,101644.04
2019-01-19T10:37:56.260Z,101639.27
2019-01-19T10:40:20.106Z,101640.75
2019-01-19T10:42:48.689Z,101631.08
2019-01-19T10:45:20.291Z,101636.12
2019-01-19T10:47:50.024Z,101624.80
2019-01-19T10:50:19.055Z,101630.03
2019-01-19T10:52:47.988Z,101631.62
2019-01-19T10:55:21.091Z,101620.39
2019-01-19T10:57:49.839Z,101618.40
2019-01-19T11:00:26.737Z,101611.95
2019-01-19T11:02:56.050Z,101610.44
2019-01-19T11:05:24.717Z,101612.02
2019-01-19T11:07:53.918Z,101610.50
2019-01-19T11:10:24.593Z,101610.88
2019-01-19T11:12:53.283Z,101608.74
2019-01-19T11:15:21.975Z,101600.05
2019-01-19T11:17:51.125Z,101595.30
2019-01-19T11:20:25.674Z,101591.27
2019-01-19T11:22:55.001Z,101582.91
2019-01-19T11:25:23.689Z,101583.30
2019-01-19T11:27:52.287Z,101576.94
2019-01-19T11:30:23.436Z,101562.94
2019-01-19T11:32:52.059Z,101564.70
2019-01-19T11:35:21.534Z,101561.91
2019-01-19T11:37:50.251Z,101555.61
2019-01-19T11:40:27.723Z,101546.18
2019-01-19T11:42:56.313Z,101547.53
2019-01-19T11:45:25.063Z,101543.65
2019-01-19T11:47:53.687Z,101542.66
2019-01-19T11:50:22.940Z,101532.20
2019-01-19T11:52:51.553Z,101533.62
2019-01-19T11:55:21.218Z,101525.69
2019-01-19T11:57:51.942Z,101523.85
2019-01-19T12:00:23.079Z,101523.45
2019-01-19T12:02:51.706Z,101521.94
2019-01-19T12:05:20.460Z,101520.20
2019-01-19T12:07:49.280Z,101519.50
2019-01-19T12:10:22.893Z,101507.64
2019-01-19T12:12:51.517Z,101510.02
2019-01-19T12:15:20.206Z,101500.83
2019-01-19T12:17:48.883Z,101509.66
2019-01-19T12:20:26.107Z,101495.72
2019-01-19T12:22:54.848Z,101498.35
2019-01-19T12:25:24.828Z,101482.19
2019-01-19T12:27:53.917Z,101489.66
2019-01-19T12:30:33.374Z,101487.23
2019-01-19T12:33:03.514Z,101479.91
2019-01-19T12:35:33.886Z,101475.33
2019-01-19T12:38:03.163Z,101481.60
2019-01-19T12:40:32.069Z,101479.27
2019-01-19T12:43:12.972Z,101469.33
2019-01-19T12:45:44.379Z,101475.00
2019-01-19T12:48:12.973Z,101463.13
2019-01-19T12:50:41.779Z,101468.23
2019-01-19T12:53:10.408Z,101461.98
2019-01-19T12:55:38.974Z,101459.02
2019-01-19T12:58:08.673Z,101453.86
2019-01-19T13:00:37.294Z,101459.31
2019-01-19T13:03:07.690Z,101448.77
2019-01-19T13:05:45.339Z,101444.97
2019-01-19T13:08:17.437Z,101439.05
2019-01-19T13:10:48.919Z,101432.04
2019-01-19T13:13:17.665Z,101431.02
2019-01-19T13:15:49.256Z,101429.16
2019-01-19T13:18:43.223Z,101422.72
2019-01-19T13:21:40.745Z,101424.84
2019-01-19T13:24:24.555Z,101413.67
2019-01-19T13:27:20.212Z,101412.27
2019-01-19T13:30:23.638Z,101413.02
2019-01-19T13:33:04.348Z,101405.95
2019-01-19T13:35:50.774Z,101406.16
2019-01-19T13:38:43.589Z,101407.80
2019-01-19T13:41:30.398Z,101403.84
2019-01-19T13:44:04.607Z,101403.80
2019-01-19T13:46:58.631Z,101406.73
2019-01-19T13:49:41.942Z,101391.22
2019-01-19T13:52:25.216Z,101395.84
2019-01-19T13:55:31.975Z,101393.70
2019-01-19T13:58:06.354Z,101390.47
2019-01-19T14:00:38.121Z,101390.47
2019-01-19T14:03:16.125Z,101388.56
2019-01-19T14:05:59.790Z,101388.58
2019-01-19T14:08:49.554Z,101386.96
2019-01-19T14:11:37.526Z,101387.45
2019-01-19T14:14:15.042Z,101381.77
2019-01-19T14:17:12.096Z,101380.66
2019-01-19T14:19:58.796Z,101372.56
2019-01-19T14:22:45.147Z,101375.59
2019-01-19T14:25:28.744Z,101370.03
2019-01-19T14:28:12.139Z,101368.98
2019-01-19T14:30:43.647Z,101369.52
2019-01-19T14:33:24.068Z,101365.12
2019-01-19T14:36:14.388Z,101362.42
2019-01-19T14:39:02.416Z,101353.56
2019-01-19T14:41:51.914Z,101363.23
2019-01-19T14:44:28.572Z,101351.95
2019-01-19T14:47:00.174Z,101351.17
2019-01-19T14:49:53.887Z,101345.73
2019-01-19T14:52:40.104Z,101343.32
2019-01-19T14:55:26.579Z,101344.91
2019-01-19T14:58:14.763Z,101342.27
2019-01-19T15:00:58.447Z,101335.84
2019-01-19T15:03:35.750Z,101335.80
2019-01-19T15:06:21.709Z,101330.94
2019-01-19T15:09:11.659Z,101334.41
2019-01-19T15:12:12.246Z,101334.69
2019-01-19T15:15:17.321Z,101330.84
2019-01-19T15:17:54.528Z,101326.40
2019-01-19T15:20:28.697Z,101335.19
2019-01-19T15:23:27.580Z,101333.39
2019-01-19T15:26:34.303Z,101336.23
2019-01-19T15:29:11.776Z,101337.80
2019-01-19T15:32:04.536Z,101333.42
2019-01-19T15:34:54.473Z,101330.44
2019-01-19T15:37:37.364Z,101333.17
2019-01-19T15:40:17.769Z,101334.99
2019-01-19T15:42:51.882Z,101334.38
2019-01-19T15:45:26.223Z,101337.12
2019-01-19T15:48:15.906Z,101333.86
2019-01-19T15:51:04.082Z,101335.95
2019-01-19T15:53:50.818Z,101337.12
2019-01-19T15:56:43.646Z,101334.91
2019-01-19T15:59:38.897Z,101336.42
2019-01-19T16:02:25.465Z,101340.69
2019-01-19T16:05:09.096Z,101341.28
2019-01-19T16:07:49.516Z,101339.72
2019-01-19T16:10:52.699Z,101341.68
2019-01-19T16:13:29.749Z,101340.14
2019-01-19T16:16:28.376Z,101341.38
2019-01-19T16:19:08.821Z,101345.06
2019-01-19T16:21:58.197Z,101343.13
2019-01-19T16:24:45.054Z,101348.03
2019-01-19T16:27:28.484Z,101348.13
2019-01-19T16:30:12.202Z,101345.78
2019-01-19T16:32:59.140Z,101347.08
2019-01-19T16:35:42.629Z,101342.53
2019-01-19T16:38:20.173Z,101345.22
2019-01-19T16:41:00.568Z,101346.59
2019-01-19T16:43:32.062Z,101344.67
2019-01-19T16:46:12.403Z,101333.50
2019-01-19T16:48:49.473Z,101337.88
2019-01-19T16:51:51.405Z,101342.23
2019-01-19T16:54:29.132Z,101337.45
2019-01-19T16:57:12.683Z,101342.03
2019-01-19T17:00:06.211Z,101344.70
2019-01-19T17:02:49.692Z,101341.37
2019-01-19T17:05:39.192Z,101345.17
2019-01-19T17:08:22.733Z,101344.05
2019-01-19T17:11:06.543Z,101344.22
2019-01-19T17:13:47.042Z,101344.30
2019-01-19T17:16:39.814Z,101341.38
2019-01-19T17:19:11.325Z,101336.61
2019-01-19T17:21:58.005Z,101335.72
2019-01-19T17:24:29.601Z,101339.89
2019-01-19T17:27:13.257Z,101340.41
2019-01-19T17:29:53.790Z,101343.46
2019-01-19T17:32:25.332Z,101341.23
2019-01-19T17:35:02.472Z,101338.28
2019-01-19T17:37:33.998Z,101342.83
2019-01-19T17:40:22.091Z,101336.80
2019-01-19T17:42:59.415Z,101335.58
2019-01-19T17:45:42.812Z,101326.94
2019-01-19T17:48:29.347Z,101325.78
2019-01-19T17:51:20.416Z,101326.33
2019-01-19T17:53:57.914Z,101329.03
2019-01-19T17:56:38.069Z,101330.78
2019-01-19T17:59:29.306Z,101325.73
2019-01-19T18:02:20.408Z,101330.89
2019-01-19T18:04:57.318Z,101331.84
2019-01-19T18:07:34.267Z,101330.12
2019-01-19T18:10:31.589Z,101337.88
2019-01-19T18:13:06.162Z,101331.55
2019-01-19T18:15:46.658Z,101331.27
2019-01-19T18:18:18.157Z,101325.73
2019-01-19T18:20:58.588Z,101327.94
2019-01-19T18:23:42.221Z,101324.66
2019-01-19T18:26:33.338Z,101333.16
2019-01-19T18:29:07.967Z,101333.41
2019-01-19T18:31:57.507Z,101331.75
2019-01-19T18:34:32.057Z,101332.22
2019-01-19T18:37:15.582Z,101336.30
2019-01-19T18:40:10.205Z,101337.66
2019-01-19T18:42:53.845Z,101335.15
2019-01-19T18:45:44.821Z,101343.94
2019-01-19T18:48:24.566Z,101343.00
2019-01-19T18:51:10.584Z,101340.27
2019-01-19T18:53:42.087Z,101340.94
2019-01-19T18:56:13.566Z,101330.66
2019-01-19T18:58:57.076Z,101326.72
2019-01-19T19:01:40.476Z,101321.33
2019-01-19T19:04:15.097Z,101320.14
2019-01-19T19:06:55.745Z,101323.62
2019-01-19T19:09:48.554Z,101330.86
2019-01-19T19:12:32.218Z,101332.61
2019-01-19T19:15:24.748Z,101333.55
2019-01-19T19:18:05.588Z,101332.75
2019-01-19T19:20:58.312Z,101325.56
2019-01-19T19:23:48.946Z,101330.11
2019-01-19T19:26:26.549Z,101336.94
2019-01-19T19:29:12.637Z,101325.55
2019-01-19T19:31:53.801Z,101332.20
2019-01-19T19:34:37.396Z,101330.77
2019-01-19T19:37:11.867Z,101331.58
2019-01-19T19:39:52.107Z,101334.89
2019-01-19T19:42:29.484Z,101343.38
2019-01-19T19:45:28.674Z,101347.27
2019-01-19T19:48:15.168Z,101344.38
2019-01-19T19:51:04.855Z,101353.97
2019-01-19T19:53:33.587Z,101351.42
2019-01-19T19:56:00.894Z,101353.39
2019-01-19T19:58:30.586Z,101345.98
2019-01-19T20:00:59.327Z,101345.72
2019-01-19T20:03:27.910Z,101347.08
2019-01-19T20:05:56.492Z,101349.94
2019-01-19T20:08:25.135Z,101349.94
2019-01-19T20:10:53.786Z,101347.42
2019-01-19T20:13:22.447Z,101350.03
2019-01-19T20:15:51.039Z,101349.09
2019-01-19T20:18:19.652Z,101348.52
2019-01-19T20:20:48.301Z,101356.05
2019-01-19T20:23:16.855Z,101357.23
2019-01-19T20:25:46.412Z,101349.84
2019-01-19T20:28:15.082Z,101342.76
2019-01-19T20:30:43.773Z,101350.73
2019-01-19T20:33:13.219Z,101350.47
2019-01-19T20:35:41.783Z,101338.00
2019-01-19T20:38:10.325Z,101336.81
2019-01-19T20:40:38.931Z,101341.20
2019-01-19T20:43:07.531Z,101337.55
2019-01-19T20:45:36.160Z,101337.09
2019-01-19T20:48:04.911Z,101341.38
2019-01-19T20:50:33.469Z,101340.61
2019-01-19T20:53:02.026Z,101340.02
2019-01-19T20:55:30.611Z,101341.34
2019-01-19T20:57:59.216Z,101353.52
2019-01-19T21:00:27.943Z,101351.97
2019-01-19T21:02:56.466Z,101350.14
2019-01-19T21:05:25.110Z,101359.53
2019-01-19T21:07:53.834Z,101359.53
2019-01-19T21:10:22.443Z,101359.97
2019-01-19T21:12:51.007Z,101356.12
2019-01-19T21:15:19.537Z,101360.36
2019-01-19T21:17:48.252Z,101356.50
2019-01-19T21:20:16.867Z,101351.34
2019-01-19T21:22:45.502Z,101355.48
2019-01-19T21:25:14.454Z,101356.70
2019-01-19T21:27:44.042Z,101363.32
2019-01-19T21:30:15.411Z,101369.19
2019-01-19T21:32:44.112Z,101373.14
2019-01-19T21:35:12.716Z,101368.69
2019-01-19T21:37:41.450Z,101380.47
2019-01-19T21:40:12.551Z,101374.00
2019-01-19T21:45:26.756Z,101370.26
2019-01-19T21:47:55.234Z,101374.68
2019-01-19T21:50:23.830Z,101360.79
2019-01-19T21:52:52.436Z,101358.86
2019-01-19T21:55:20.976Z,101361.58
2019-01-19T21:57:49.545Z,101356.66
2019-01-19T22:00:20.073Z,101364.70
2019-01-19T22:02:48.652Z,101363.77
2019-01-19T22:05:18.083Z,101366.08
2019-01-19T22:07:46.721Z,101363.89
2019-01-19T22:10:23.018Z,101367.75
2019-01-19T22:12:51.659Z,101369.44
2019-01-19T22:15:20.356Z,101368.66
2019-01-19T22:17:48.985Z,101372.84
2019-01-19T22:20:18.742Z,101374.30
2019-01-19T22:22:48.371Z,101380.48
2019-01-19T22:25:17.107Z,101372.78
2019-01-19T22:27:48.879Z,101377.25
2019-01-19T22:30:20.645Z,101370.72
2019-01-19T22:32:50.904Z,101381.38
2019-01-19T22:35:19.511Z,101379.73
2019-01-19T22:37:48.589Z,101377.54
2019-01-19T22:40:18.390Z,101382.61
2019-01-19T22:42:47.496Z,101379.79
2019-01-19T22:45:16.996Z,101380.30
2019-01-19T22:47:45.923Z,101390.33
2019-01-19T22:50:18.851Z,101387.91
2019-01-19T22:52:47.502Z,101384.29
2019-01-19T22:55:16.384Z,101385.53
2019-01-19T22:57:45.004Z,101385.61
2019-01-19T23:00:49.222Z,101373.71
2019-01-19T23:03:17.958Z,101376.35
2019-01-19T23:05:46.574Z,101375.17
2019-01-19T23:08:15.160Z,101375.17
2019-01-19T23:10:43.799Z,101378.70
2019-01-19T23:13:12.381Z,101374.27
2019-01-19T23:15:41.017Z,101382.63
2019-01-19T23:18:09.672Z,101380.41
2019-01-19T23:20:38.279Z,101389.02
2019-01-19T23:23:06.905Z,101387.80
2019-01-19T23:25:35.537Z,101388.66
2019-01-19T23:28:04.148Z,101389.30
2019-01-19T23:30:32.731Z,101391.62
2019-01-19T23:33:01.316Z,101389.72
2019-01-19T23:35:29.957Z,101387.95
2019-01-19T23:37:58.397Z,101382.53
2019-01-19T23:40:27.041Z,101380.42
2019-01-19T23:42:55.708Z,101371.84
2019-01-19T23:45:24.300Z,101382.91
2019-01-19T23:47:52.917Z,101367.91
2019-01-19T23:50:21.550Z,101369.48
2019-01-19T23:52:50.104Z,101368.92
2019-01-19T23:55:18.653Z,101367.59
2019-01-19T23:57:47.237Z,101374.97
