createdAt,value
2023-07-22T00:02:18.431Z,3.08
2023-07-22T00:06:43.871Z,5.63
2023-07-22T00:11:09.524Z,3.05
2023-07-22T00:15:35.185Z,3.92
2023-07-22T00:20:01.281Z,4.07
2023-07-22T00:24:27.081Z,4.00
2023-07-22T00:28:52.337Z,7.13
2023-07-22T00:33:18.211Z,6.20
2023-07-22T00:37:43.521Z,5.50
2023-07-22T00:42:09.345Z,5.55
2023-07-22T00:46:34.816Z,3.88
2023-07-22T00:51:00.480Z,7.35
2023-07-22T00:55:26.962Z,10.90
2023-07-22T00:59:52.753Z,9.07
2023-07-22T01:04:20.998Z,8.77
2023-07-22T01:08:47.656Z,8.60
2023-07-22T01:13:12.968Z,5.82
2023-07-22T01:17:39.801Z,8.55
2023-07-22T01:22:08.904Z,9.30
2023-07-22T01:26:34.422Z,8.32
2023-07-22T01:30:59.978Z,8.70
2023-07-22T01:35:27.386Z,13.05
2023-07-22T01:39:52.748Z,7.38
2023-07-22T01:44:18.247Z,11.48
2023-07-22T01:48:43.689Z,6.43
2023-07-22T01:53:09.089Z,15.75
2023-07-22T01:57:34.985Z,10.82
2023-07-22T02:02:00.495Z,10.88
2023-07-22T02:06:26.225Z,15.13
2023-07-22T02:10:51.988Z,11.52
2023-07-22T02:15:17.539Z,11.50
2023-07-22T02:19:43.156Z,11.27
2023-07-22T02:24:09.437Z,10.95
2023-07-22T02:28:34.806Z,14.50
2023-07-22T02:33:00.303Z,15.35
2023-07-22T02:37:25.809Z,13.88
2023-07-22T02:41:51.395Z,12.95
2023-07-22T02:46:16.916Z,12.27
2023-07-22T02:50:42.194Z,16.70
2023-07-22T02:55:13.774Z,13.88
2023-07-22T02:59:39.107Z,15.17
2023-07-22T03:04:05.289Z,12.38
2023-07-22T03:08:32.030Z,14.80
2023-07-22T03:12:57.726Z,15.35
2023-07-22T03:17:23.487Z,14.00
2023-07-22T03:21:49.042Z,16.02
2023-07-22T03:26:14.496Z,14.20
2023-07-22T03:30:40.122Z,13.65
2023-07-22T03:35:06.405Z,20.45
2023-07-22T03:39:31.432Z,17.42
2023-07-22T03:43:56.964Z,17.50
2023-07-22T03:48:22.572Z,15.75
2023-07-22T03:52:48.156Z,15.60
2023-07-22T03:57:13.951Z,14.35
2023-07-22T04:01:39.702Z,15.95
2023-07-22T04:06:05.287Z,18.02
2023-07-22T04:10:31.091Z,19.63
2023-07-22T04:14:56.825Z,14.95
2023-07-22T04:19:22.417Z,20.67
2023-07-22T04:23:47.972Z,21.38
2023-07-22T04:28:13.452Z,20.60
2023-07-22T04:32:39.546Z,19.38
2023-07-22T04:37:05.304Z,17.00
2023-07-22T04:41:31.321Z,18.02
2023-07-22T04:45:57.022Z,23.38
2023-07-22T04:50:23.661Z,20.00
2023-07-22T04:54:49.070Z,20.70
2023-07-22T04:59:15.909Z,22.08
2023-07-22T05:03:41.776Z,21.70
2023-07-22T05:08:09.333Z,19.88
2023-07-22T05:12:34.586Z,21.15
2023-07-22T05:17:00.319Z,19.25
2023-07-22T05:21:25.715Z,20.42
2023-07-22T05:25:54.716Z,23.25
2023-07-22T05:30:34.151Z,24.48
2023-07-22T05:35:02.646Z,20.98
2023-07-22T05:39:28.006Z,29.83
2023-07-22T05:43:53.554Z,21.30
2023-07-22T05:48:19.253Z,23.45
2023-07-22T05:52:45.016Z,24.70
2023-07-22T05:57:10.213Z,28.60
2023-07-22T06:01:35.779Z,18.73
2023-07-22T06:06:01.289Z,24.52
2023-07-22T06:10:26.785Z,23.58
2023-07-22T06:14:52.250Z,23.08
2023-07-22T06:19:18.224Z,26.80
2023-07-22T06:23:43.684Z,25.00
2023-07-22T06:28:09.870Z,25.00
2023-07-22T06:32:38.012Z,23.10
2023-07-22T06:37:04.029Z,23.17
2023-07-22T06:41:29.374Z,21.80
2023-07-22T06:45:54.877Z,21.33
2023-07-22T06:50:20.293Z,26.60
2023-07-22T06:54:45.889Z,21.02
2023-07-22T06:59:11.368Z,26.02
2023-07-22T07:03:36.905Z,21.60
2023-07-22T07:08:02.465Z,25.63
2023-07-22T07:12:28.266Z,29.95
2023-07-22T07:16:53.554Z,21.63
2023-07-22T07:21:22.760Z,24.52
2023-07-22T07:25:48.118Z,22.95
2023-07-22T07:30:13.722Z,24.00
2023-07-22T07:34:39.394Z,16.10
2023-07-22T07:39:05.158Z,15.27
2023-07-22T07:43:31.016Z,15.73
2023-07-22T07:47:56.345Z,11.80
2023-07-22T07:52:21.857Z,15.40
2023-07-22T07:56:47.376Z,12.98
2023-07-22T08:01:13.335Z,10.45
2023-07-22T08:05:38.949Z,10.00
2023-07-22T08:10:06.031Z,9.48
2023-07-22T08:14:31.448Z,5.15
2023-07-22T08:18:56.820Z,5.10
2023-07-22T08:23:22.694Z,6.38
2023-07-22T08:27:48.433Z,7.80
2023-07-22T08:32:13.984Z,10.05
2023-07-22T08:36:39.609Z,9.93
2023-07-22T08:41:05.345Z,6.80
2023-07-22T08:45:33.675Z,8.73
2023-07-22T08:50:02.146Z,6.72
2023-07-22T08:54:28.605Z,6.03
2023-07-22T08:58:54.531Z,11.32
2023-07-22T09:03:21.071Z,8.02
2023-07-22T09:07:49.756Z,8.25
2023-07-22T09:12:15.963Z,8.23
2023-07-22T09:16:42.514Z,9.13
2023-07-22T09:21:08.105Z,7.57
2023-07-22T09:25:33.741Z,11.82
2023-07-22T09:29:59.183Z,6.05
2023-07-22T09:34:26.561Z,5.97
2023-07-22T09:39:03.914Z,7.43
2023-07-22T09:43:31.364Z,5.38
2023-07-22T09:47:57.637Z,4.68
2023-07-22T09:52:24.728Z,7.13
2023-07-22T09:56:51.171Z,9.07
2023-07-22T10:01:20.881Z,7.38
2023-07-22T10:05:49.454Z,10.82
2023-07-22T10:10:18.486Z,9.18
2023-07-22T10:14:45.801Z,6.32
2023-07-22T10:19:12.176Z,4.40
2023-07-22T10:23:39.341Z,5.75
2023-07-22T10:28:06.825Z,4.38
2023-07-22T10:32:49.989Z,6.45
2023-07-22T10:37:19.232Z,3.97
2023-07-22T10:41:48.310Z,6.15
2023-07-22T10:46:14.505Z,5.80
2023-07-22T10:50:53.927Z,4.32
2023-07-22T10:55:20.231Z,6.40
2023-07-22T10:59:53.097Z,3.17
2023-07-22T11:04:18.519Z,3.70
2023-07-22T11:08:44.119Z,3.53
2023-07-22T11:13:11.633Z,4.95
2023-07-22T11:17:38.369Z,6.05
2023-07-22T11:22:04.853Z,3.78
2023-07-22T11:26:30.603Z,4.88
2023-07-22T11:30:56.077Z,3.53
2023-07-22T11:35:21.656Z,8.32
2023-07-22T11:39:47.455Z,5.72
2023-07-22T11:44:14.942Z,10.75
2023-07-22T11:48:40.172Z,2.30
2023-07-22T11:53:05.624Z,5.68
2023-07-22T11:57:31.145Z,8.00
2023-07-22T12:01:57.377Z,2.83
2023-07-22T12:06:26.965Z,4.85
2023-07-22T12:11:01.876Z,2.60
2023-07-22T12:15:27.329Z,3.63
2023-07-22T12:19:54.828Z,3.97
2023-07-22T12:24:21.094Z,3.65
2023-07-22T12:28:46.626Z,5.68
2023-07-22T12:33:12.219Z,7.55
2023-07-22T12:37:38.039Z,5.93
2023-07-22T12:42:03.466Z,5.15
2023-07-22T12:46:28.942Z,7.38
2023-07-22T12:50:54.404Z,2.40
2023-07-22T12:55:20.337Z,5.70
2023-07-22T12:59:48.376Z,5.28
2023-07-22T13:04:14.071Z,5.07
2023-07-22T13:08:39.522Z,3.25
2023-07-22T13:13:04.917Z,5.75
2023-07-22T13:17:30.526Z,9.18
2023-07-22T13:21:56.061Z,4.10
2023-07-22T13:26:21.510Z,9.82
2023-07-22T13:30:47.008Z,3.08
2023-07-22T13:35:12.619Z,6.40
2023-07-22T13:39:38.053Z,4.15
2023-07-22T13:44:03.918Z,4.68
2023-07-22T13:48:29.297Z,6.90
2023-07-22T13:52:54.596Z,3.15
2023-07-22T13:57:20.216Z,3.47
2023-07-22T14:01:45.744Z,2.65
2023-07-22T14:06:11.255Z,6.35
2023-07-22T14:10:36.868Z,4.88
2023-07-22T14:15:02.532Z,5.93
2023-07-22T14:19:29.212Z,5.03
2023-07-22T14:23:55.818Z,2.70
2023-07-22T14:28:21.462Z,4.60
2023-07-22T14:32:47.010Z,2.25
2023-07-22T14:37:12.318Z,3.70
2023-07-22T14:41:37.888Z,9.02
2023-07-22T14:46:03.400Z,4.55
2023-07-22T14:50:28.775Z,6.57
2023-07-22T14:54:54.314Z,3.50
2023-07-22T14:59:19.877Z,4.57
2023-07-22T15:03:46.556Z,7.80
2023-07-22T15:08:11.973Z,3.97
2023-07-22T15:12:37.489Z,3.92
2023-07-22T15:17:02.916Z,4.00
2023-07-22T15:21:28.674Z,2.72
2023-07-22T15:25:54.322Z,5.75
2023-07-22T15:30:21.002Z,4.60
2023-07-22T15:34:46.179Z,5.97
2023-07-22T15:39:11.525Z,4.53
2023-07-22T15:43:36.873Z,10.10
2023-07-22T15:48:03.996Z,3.00
2023-07-22T15:52:29.470Z,3.55
2023-07-22T15:56:55.450Z,4.07
2023-07-22T16:01:20.877Z,5.93
2023-07-22T16:05:46.596Z,0.82
2023-07-22T16:10:13.753Z,3.45
2023-07-22T16:14:39.260Z,1.75
2023-07-22T16:19:04.753Z,2.28
2023-07-22T16:23:30.320Z,2.88
2023-07-22T16:27:55.965Z,5.80
2023-07-22T16:32:21.414Z,3.15
2023-07-22T16:36:47.612Z,2.53
2023-07-22T16:41:13.460Z,1.45
2023-07-22T16:45:39.263Z,4.47
2023-07-22T16:50:05.171Z,3.10
2023-07-22T16:54:30.815Z,4.20
2023-07-22T16:58:56.587Z,2.22
2023-07-22T17:03:22.260Z,2.60
2023-07-22T17:07:47.907Z,3.33
2023-07-22T17:12:13.614Z,0.93
2023-07-22T17:16:39.236Z,1.33
2023-07-22T17:21:04.891Z,5.95
2023-07-22T17:25:30.718Z,1.48
2023-07-22T17:29:55.973Z,2.75
2023-07-22T17:34:21.477Z,1.92
2023-07-22T17:38:47.137Z,2.60
2023-07-22T17:43:12.823Z,3.17
2023-07-22T17:47:38.534Z,1.80
2023-07-22T17:52:04.659Z,1.38
2023-07-22T17:56:30.184Z,6.10
2023-07-22T18:00:55.706Z,3.08
2023-07-22T18:05:22.824Z,3.63
2023-07-22T18:09:48.439Z,3.42
2023-07-22T18:14:14.369Z,2.60
2023-07-22T18:18:39.626Z,2.95
2023-07-22T18:23:05.150Z,3.13
2023-07-22T18:27:30.698Z,2.88
2023-07-22T18:31:56.302Z,6.55
2023-07-22T18:36:22.064Z,2.67
2023-07-22T18:40:47.897Z,3.05
2023-07-22T18:45:13.595Z,2.88
2023-07-22T18:49:39.094Z,5.95
2023-07-22T18:54:04.659Z,2.78
2023-07-22T18:58:30.283Z,3.53
2023-07-22T19:02:57.474Z,1.58
2023-07-22T19:07:23.158Z,7.38
2023-07-22T19:11:48.778Z,4.13
2023-07-22T19:16:17.000Z,2.78
2023-07-22T19:20:43.019Z,5.60
2023-07-22T19:25:09.213Z,5.30
2023-07-22T19:29:34.780Z,5.75
2023-07-22T19:34:00.207Z,3.00
2023-07-22T19:38:25.671Z,5.72
2023-07-22T19:42:51.170Z,2.38
2023-07-22T19:47:17.413Z,2.03
2023-07-22T19:51:42.928Z,4.47
2023-07-22T19:56:10.040Z,5.55
2023-07-22T20:00:38.200Z,5.25
2023-07-22T20:05:04.077Z,3.50
2023-07-22T20:09:29.190Z,2.08
2023-07-22T20:13:54.640Z,5.07
2023-07-22T20:18:19.989Z,3.10
2023-07-22T20:22:45.498Z,1.98
2023-07-22T20:27:11.043Z,3.55
2023-07-22T20:31:36.715Z,2.40
2023-07-22T20:36:02.176Z,5.43
2023-07-22T20:40:27.723Z,2.65
2023-07-22T20:44:53.212Z,4.38
2023-07-22T20:49:18.770Z,3.00
2023-07-22T20:53:44.257Z,3.25
2023-07-22T20:58:09.697Z,5.93
2023-07-22T21:02:35.839Z,4.40
2023-07-22T21:07:03.949Z,3.88
2023-07-22T21:11:29.344Z,4.57
2023-07-22T21:15:55.247Z,3.70
2023-07-22T21:20:20.572Z,2.75
2023-07-22T21:24:46.023Z,4.80
2023-07-22T21:29:11.421Z,2.80
2023-07-22T21:33:37.505Z,5.68
2023-07-22T21:38:03.441Z,2.28
2023-07-22T21:42:30.160Z,4.53
2023-07-22T21:46:55.813Z,5.13
2023-07-22T21:51:21.332Z,3.90
2023-07-22T21:55:47.053Z,5.22
2023-07-22T22:00:14.760Z,5.30
2023-07-22T22:04:40.439Z,3.75
2023-07-22T22:09:06.138Z,6.35
2023-07-22T22:13:33.841Z,5.22
2023-07-22T22:18:00.720Z,4.97
2023-07-22T22:22:26.769Z,3.20
2023-07-22T22:26:52.345Z,3.28
2023-07-22T22:31:18.479Z,3.55
2023-07-22T22:35:44.012Z,4.07
2023-07-22T22:40:10.079Z,4.50
2023-07-22T22:44:36.088Z,5.95
2023-07-22T22:49:01.493Z,4.95
2023-07-22T22:53:26.996Z,2.75
2023-07-22T22:57:52.469Z,7.00
2023-07-22T23:02:18.152Z,5.55
2023-07-22T23:06:43.634Z,5.97
2023-07-22T23:11:18.800Z,6.30
2023-07-22T23:15:44.226Z,7.22
2023-07-22T23:20:10.066Z,6.25
2023-07-22T23:24:35.345Z,7.63
2023-07-22T23:29:00.744Z,7.85
2023-07-22T23:33:27.159Z,6.88
2023-07-22T23:37:52.894Z,6.55
2023-07-22T23:42:18.821Z,5.18
2023-07-22T23:46:44.065Z,7.68
2023-07-22T23:51:10.362Z,9.88
2023-07-22T23:55:35.975Z,5.78
