createdAt,value
2019-02-15T00:00:31.783Z,76.36
2019-02-15T00:03:03.756Z,77.47
2019-02-15T00:05:35.073Z,76.70
2019-02-15T00:08:06.734Z,76.41
2019-02-15T00:10:38.058Z,76.39
2019-02-15T00:13:13.673Z,75.55
2019-02-15T00:15:42.539Z,75.56
2019-02-15T00:18:38.932Z,75.17
2019-02-15T00:21:18.938Z,75.60
2019-02-15T00:23:52.574Z,75.44
2019-02-15T00:26:24.224Z,75.81
2019-02-15T00:28:55.543Z,75.86
2019-02-15T00:31:27.575Z,76.11
2019-02-15T00:33:58.920Z,76.33
2019-02-15T00:36:30.394Z,76.32
2019-02-15T00:39:01.653Z,77.04
2019-02-15T00:41:33.445Z,76.55
2019-02-15T00:44:05.712Z,76.46
2019-02-15T00:47:04.821Z,76.02
2019-02-15T00:50:04.109Z,76.93
2019-02-15T00:52:57.406Z,77.01
2019-02-15T00:55:40.784Z,76.40
2019-02-15T00:58:37.066Z,76.67
2019-02-15T01:01:30.431Z,77.05
2019-02-15T01:04:11.038Z,77.26
2019-02-15T01:07:01.218Z,77.35
2019-02-15T01:09:46.527Z,77.20
2019-02-15T01:12:21.791Z,77.54
2019-02-15T01:14:53.409Z,77.38
2019-02-15T01:17:25.037Z,76.80
2019-02-15T01:19:56.636Z,76.62
2019-02-15T01:22:28.260Z,77.32
2019-02-15T01:25:00.327Z,77.51
2019-02-15T01:27:39.103Z,78.55
2019-02-15T01:30:26.774Z,78.80
2019-02-15T01:33:18.217Z,77.81
2019-02-15T01:36:20.531Z,77.35
2019-02-15T01:39:10.661Z,77.26
2019-02-15T01:41:51.582Z,78.09
2019-02-15T01:44:41.760Z,78.59
2019-02-15T01:47:17.050Z,79.06
2019-02-15T01:49:48.422Z,78.69
2019-02-15T01:52:19.795Z,78.10
2019-02-15T01:54:51.304Z,77.73
2019-02-15T01:57:22.576Z,77.52
2019-02-15T01:59:54.019Z,77.72
2019-02-15T02:02:28.627Z,77.91
2019-02-15T02:04:59.868Z,78.40
2019-02-15T02:07:31.318Z,78.51
2019-02-15T02:10:02.673Z,78.26
2019-02-15T02:12:33.965Z,78.09
2019-02-15T02:15:05.844Z,79.31
2019-02-15T02:17:37.570Z,80.32
2019-02-15T02:20:10.153Z,81.15
2019-02-15T02:22:41.796Z,79.34
2019-02-15T02:25:13.118Z,78.85
2019-02-15T02:27:44.924Z,78.77
2019-02-15T02:30:16.536Z,78.82
2019-02-15T02:32:47.998Z,78.15
2019-02-15T02:35:19.259Z,78.00
2019-02-15T02:37:50.704Z,78.80
2019-02-15T02:40:22.430Z,78.82
2019-02-15T02:42:54.619Z,77.99
2019-02-15T02:45:26.207Z,78.11
2019-02-15T02:47:57.632Z,77.91
2019-02-15T02:50:29.277Z,78.12
2019-02-15T02:53:00.529Z,78.33
2019-02-15T02:55:31.864Z,78.87
2019-02-15T02:58:03.878Z,78.74
2019-02-15T03:00:35.295Z,79.10
2019-02-15T03:03:06.975Z,79.80
2019-02-15T03:05:38.665Z,79.34
2019-02-15T03:08:10.050Z,79.27
2019-02-15T03:10:41.422Z,80.00
2019-02-15T03:13:12.710Z,80.34
2019-02-15T03:15:44.423Z,79.45
2019-02-15T03:18:16.275Z,78.85
2019-02-15T03:20:47.622Z,79.46
2019-02-15T03:23:19.038Z,79.07
2019-02-15T03:25:50.882Z,79.07
2019-02-15T03:28:22.161Z,79.04
2019-02-15T03:30:53.441Z,79.00
2019-02-15T03:33:25.551Z,79.04
2019-02-15T03:35:59.639Z,79.11
2019-02-15T03:38:50.172Z,79.43
2019-02-15T03:41:32.593Z,80.03
2019-02-15T03:44:03.933Z,79.76
2019-02-15T03:46:35.338Z,79.36
2019-02-15T03:49:06.625Z,79.94
2019-02-15T03:51:37.914Z,80.26
2019-02-15T03:54:09.298Z,80.57
2019-02-15T03:56:40.828Z,80.84
2019-02-15T03:59:12.128Z,80.89
2019-02-15T04:01:45.068Z,80.87
2019-02-15T04:04:16.395Z,80.50
2019-02-15T04:06:48.145Z,80.77
2019-02-15T04:09:19.455Z,80.57
2019-02-15T04:11:52.326Z,80.23
2019-02-15T04:14:32.505Z,80.01
2019-02-15T04:16:56.914Z,79.96
2019-02-15T04:19:28.228Z,80.27
2019-02-15T04:21:59.847Z,80.74
2019-02-15T04:24:32.324Z,79.98
2019-02-15T04:27:03.568Z,79.33
2019-02-15T04:29:35.464Z,79.63
2019-02-15T04:32:07.260Z,80.01
2019-02-15T04:34:38.487Z,80.34
2019-02-15T04:37:09.760Z,80.60
2019-02-15T04:39:41.081Z,80.84
2019-02-15T04:42:12.359Z,80.57
2019-02-15T04:44:43.624Z,80.29
2019-02-15T04:47:14.987Z,80.55
2019-02-15T04:49:46.301Z,80.47
2019-02-15T04:52:18.742Z,80.49
2019-02-15T04:54:50.388Z,80.17
2019-02-15T04:57:22.651Z,80.08
2019-02-15T04:59:54.378Z,79.97
2019-02-15T05:02:26.108Z,80.11
2019-02-15T05:04:57.764Z,80.66
2019-02-15T05:07:29.081Z,80.19
2019-02-15T05:10:00.425Z,80.44
2019-02-15T05:12:31.818Z,80.14
2019-02-15T05:15:03.752Z,79.90
2019-02-15T05:17:35.154Z,80.35
2019-02-15T05:20:06.552Z,80.72
2019-02-15T05:22:38.268Z,80.33
2019-02-15T05:25:09.935Z,79.92
2019-02-15T05:27:41.533Z,80.29
2019-02-15T05:30:12.805Z,81.57
2019-02-15T05:32:44.374Z,81.35
2019-02-15T05:35:15.651Z,81.14
2019-02-15T05:41:09.878Z,80.34
2019-02-15T05:43:33.487Z,80.49
2019-02-15T05:46:05.116Z,81.19
2019-02-15T05:48:36.774Z,81.32
2019-02-15T05:51:08.159Z,81.50
2019-02-15T05:53:39.460Z,81.03
2019-02-15T05:56:11.650Z,80.51
2019-02-15T05:58:42.945Z,81.09
2019-02-15T06:01:14.325Z,80.70
2019-02-15T06:03:46.021Z,80.45
2019-02-15T06:06:17.626Z,81.19
2019-02-15T06:08:49.019Z,80.76
2019-02-15T06:11:20.363Z,81.04
2019-02-15T06:13:52.290Z,81.45
2019-02-15T06:16:23.915Z,80.97
2019-02-15T06:18:55.338Z,81.54
2019-02-15T06:21:26.684Z,82.94
2019-02-15T06:23:57.965Z,83.35
2019-02-15T06:26:29.488Z,82.99
2019-02-15T06:29:00.784Z,82.21
2019-02-15T06:31:32.055Z,81.84
2019-02-15T06:34:03.412Z,81.59
2019-02-15T06:36:37.157Z,81.50
2019-02-15T06:39:10.296Z,81.84
2019-02-15T06:41:42.564Z,81.40
2019-02-15T06:44:14.628Z,81.91
2019-02-15T06:46:46.230Z,81.54
2019-02-15T06:49:18.263Z,81.93
2019-02-15T06:51:51.124Z,81.80
2019-02-15T06:54:22.786Z,81.61
2019-02-15T06:56:54.614Z,82.00
2019-02-15T06:59:57.346Z,81.67
2019-02-15T07:02:32.673Z,81.57
2019-02-15T07:05:37.786Z,81.66
2019-02-15T07:08:09.447Z,81.84
2019-02-15T07:10:41.355Z,82.11
2019-02-15T07:13:13.538Z,82.19
2019-02-15T07:15:45.173Z,82.12
2019-02-15T07:18:16.588Z,83.11
2019-02-15T07:20:48.316Z,83.66
2019-02-15T07:23:20.316Z,83.99
2019-02-15T07:25:52.028Z,84.19
2019-02-15T07:28:23.917Z,83.95
2019-02-15T07:30:55.912Z,84.27
2019-02-15T07:33:28.538Z,84.04
2019-02-15T07:36:00.478Z,83.61
2019-02-15T07:38:32.151Z,84.10
2019-02-15T07:41:03.426Z,84.31
2019-02-15T07:43:34.718Z,83.50
2019-02-15T07:46:07.347Z,83.42
2019-02-15T07:48:38.708Z,83.52
2019-02-15T07:51:10.146Z,83.53
2019-02-15T07:53:43.365Z,82.93
2019-02-15T07:56:15.472Z,82.58
2019-02-15T07:58:47.432Z,82.14
2019-02-15T08:01:19.145Z,82.09
2019-02-15T08:03:50.871Z,82.03
2019-02-15T08:06:22.233Z,81.22
2019-02-15T08:08:54.589Z,80.13
2019-02-15T08:11:26.530Z,79.64
2019-02-15T08:13:58.416Z,79.31
2019-02-15T08:16:30.674Z,78.83
2019-02-15T08:19:02.234Z,77.80
2019-02-15T08:21:33.539Z,76.33
2019-02-15T08:24:04.882Z,74.51
2019-02-15T08:26:36.529Z,72.55
2019-02-15T08:29:08.354Z,71.93
2019-02-15T08:31:41.799Z,70.52
2019-02-15T08:34:13.531Z,69.40
2019-02-15T08:36:44.836Z,68.32
2019-02-15T08:39:16.700Z,67.47
2019-02-15T08:42:00.168Z,65.77
2019-02-15T08:44:22.264Z,64.19
2019-02-15T08:46:54.619Z,62.02
2019-02-15T08:49:28.800Z,60.53
2019-02-15T08:52:00.222Z,58.96
2019-02-15T08:54:32.456Z,58.13
2019-02-15T08:57:05.230Z,58.42
2019-02-15T08:59:37.562Z,57.58
2019-02-15T09:02:29.298Z,56.30
2019-02-15T09:05:02.272Z,55.47
2019-02-15T09:07:34.195Z,53.96
2019-02-15T09:10:06.679Z,53.23
2019-02-15T09:12:39.712Z,53.09
2019-02-15T09:15:18.279Z,51.83
2019-02-15T09:17:50.915Z,51.46
2019-02-15T09:20:23.915Z,50.09
2019-02-15T09:22:57.178Z,49.52
2019-02-15T09:25:29.984Z,47.38
2019-02-15T09:28:20.563Z,47.65
2019-02-15T09:30:54.124Z,46.86
2019-02-15T09:33:26.574Z,45.85
2019-02-15T09:35:58.135Z,45.99
2019-02-15T09:38:30.251Z,45.73
2019-02-15T09:41:05.054Z,44.31
2019-02-15T09:43:36.842Z,43.28
2019-02-15T09:46:09.346Z,43.11
2019-02-15T09:48:41.437Z,42.24
2019-02-15T09:51:13.423Z,42.63
2019-02-15T09:53:45.697Z,42.72
2019-02-15T09:56:17.791Z,42.31
2019-02-15T09:58:49.369Z,40.74
2019-02-15T10:01:21.166Z,40.74
2019-02-15T10:03:52.835Z,41.23
2019-02-15T10:06:25.140Z,41.22
2019-02-15T10:08:56.778Z,41.05
2019-02-15T10:11:29.706Z,40.77
2019-02-15T10:14:01.604Z,38.88
2019-02-15T10:16:32.973Z,39.27
2019-02-15T10:19:04.864Z,38.21
2019-02-15T10:21:36.751Z,37.98
2019-02-15T10:24:08.489Z,37.64
2019-02-15T10:26:40.388Z,36.98
2019-02-15T10:29:12.467Z,36.73
2019-02-15T10:31:45.223Z,36.32
2019-02-15T10:34:17.150Z,36.66
2019-02-15T10:36:48.780Z,35.67
2019-02-15T10:39:21.067Z,35.67
2019-02-15T10:41:52.508Z,35.37
2019-02-15T10:44:26.179Z,32.33
2019-02-15T10:46:57.264Z,33.38
2019-02-15T10:49:29.423Z,38.22
2019-02-15T10:52:00.672Z,37.25
2019-02-15T10:54:32.053Z,35.16
2019-02-15T10:57:03.937Z,35.79
2019-02-15T10:59:35.217Z,36.79
2019-02-15T11:02:06.861Z,35.62
2019-02-15T11:04:38.445Z,36.19
2019-02-15T11:07:10.312Z,35.03
2019-02-15T11:09:42.885Z,36.49
2019-02-15T11:12:14.503Z,34.93
2019-02-15T11:14:46.461Z,35.50
2019-02-15T11:17:18.215Z,34.47
2019-02-15T11:19:50.628Z,33.97
2019-02-15T11:22:22.353Z,37.45
2019-02-15T11:24:53.748Z,34.00
2019-02-15T11:27:25.519Z,33.16
2019-02-15T11:29:56.888Z,36.08
2019-02-15T11:32:29.231Z,33.78
2019-02-15T11:35:00.641Z,36.65
2019-02-15T11:37:33.158Z,37.18
2019-02-15T11:40:04.550Z,34.58
2019-02-15T11:42:36.111Z,35.10
2019-02-15T11:45:09.465Z,36.08
2019-02-15T11:47:40.866Z,35.62
2019-02-15T11:50:13.298Z,33.75
2019-02-15T11:52:45.738Z,31.14
2019-02-15T11:55:17.524Z,33.32
2019-02-15T11:57:48.939Z,36.55
2019-02-15T12:00:25.411Z,31.58
2019-02-15T12:02:57.222Z,32.57
2019-02-15T12:05:29.719Z,37.65
2019-02-15T12:08:01.007Z,35.13
2019-02-15T12:10:32.760Z,35.12
2019-02-15T12:13:04.177Z,33.38
2019-02-15T12:15:35.877Z,32.11
2019-02-15T12:18:07.578Z,32.16
2019-02-15T12:20:38.848Z,33.60
2019-02-15T12:23:10.414Z,36.03
2019-02-15T12:25:41.728Z,35.84
2019-02-15T12:28:12.998Z,31.50
2019-02-15T12:30:44.279Z,37.37
2019-02-15T12:33:16.575Z,35.67
2019-02-15T12:35:48.549Z,35.65
2019-02-15T12:38:19.844Z,36.43
2019-02-15T12:40:51.244Z,31.83
2019-02-15T12:43:23.140Z,33.12
2019-02-15T12:45:55.141Z,32.29
2019-02-15T12:48:26.798Z,32.85
2019-02-15T12:50:58.226Z,31.71
2019-02-15T12:53:29.965Z,35.62
2019-02-15T12:56:01.878Z,35.69
2019-02-15T12:58:34.150Z,34.69
2019-02-15T13:01:06.086Z,33.31
2019-02-15T13:03:39.166Z,38.49
2019-02-15T13:06:10.454Z,38.49
2019-02-15T13:08:41.751Z,34.23
2019-02-15T13:11:14.055Z,36.50
2019-02-15T13:13:45.647Z,35.91
2019-02-15T13:16:16.948Z,38.81
2019-02-15T13:18:48.500Z,35.30
2019-02-15T13:21:19.789Z,36.28
2019-02-15T13:23:51.151Z,35.80
2019-02-15T13:26:22.528Z,36.14
2019-02-15T13:28:53.984Z,39.20
2019-02-15T13:31:25.286Z,40.02
2019-02-15T13:33:57.226Z,38.76
2019-02-15T13:36:28.580Z,37.74
2019-02-15T13:38:59.825Z,38.05
2019-02-15T13:41:31.426Z,37.53
2019-02-15T13:44:02.680Z,39.48
2019-02-15T13:46:34.431Z,41.98
2019-02-15T13:49:05.839Z,38.93
2019-02-15T13:51:37.152Z,40.77
2019-02-15T13:54:08.440Z,40.00
2019-02-15T13:56:40.608Z,40.50
2019-02-15T13:59:13.511Z,40.35
2019-02-15T14:01:45.663Z,39.56
2019-02-15T14:04:17.273Z,42.48
2019-02-15T14:06:56.137Z,41.99
2019-02-15T14:09:28.161Z,40.78
2019-02-15T14:11:59.584Z,42.95
2019-02-15T14:14:31.453Z,41.71
2019-02-15T14:17:02.826Z,42.78
2019-02-15T14:19:34.758Z,42.11
2019-02-15T14:22:06.122Z,41.97
2019-02-15T14:24:37.389Z,41.16
2019-02-15T14:27:08.739Z,39.46
2019-02-15T14:29:40.056Z,40.82
2019-02-15T14:32:11.454Z,41.40
2019-02-15T14:34:43.200Z,42.19
2019-02-15T14:37:14.442Z,42.39
2019-02-15T14:39:46.665Z,43.42
2019-02-15T14:42:19.113Z,43.03
2019-02-15T14:44:50.825Z,41.80
2019-02-15T14:47:22.913Z,42.09
2019-02-15T14:49:54.684Z,41.71
2019-02-15T14:52:26.057Z,41.19
2019-02-15T14:54:58.498Z,42.85
2019-02-15T14:57:30.433Z,42.69
2019-02-15T15:00:02.021Z,42.33
2019-02-15T15:02:34.816Z,42.36
2019-02-15T15:05:06.424Z,41.62
2019-02-15T15:07:38.069Z,41.76
2019-02-15T15:10:10.065Z,42.54
2019-02-15T15:12:41.360Z,43.16
2019-02-15T15:15:13.361Z,43.07
2019-02-15T15:17:44.648Z,43.42
2019-02-15T15:20:16.119Z,43.34
2019-02-15T15:22:47.656Z,43.21
2019-02-15T15:25:19.050Z,43.38
2019-02-15T15:27:51.033Z,43.30
2019-02-15T15:30:22.322Z,43.15
2019-02-15T15:32:53.868Z,43.63
2019-02-15T15:35:25.220Z,44.13
2019-02-15T15:37:56.897Z,43.03
2019-02-15T15:40:28.183Z,43.31
2019-02-15T15:43:00.189Z,43.46
2019-02-15T15:45:31.773Z,43.58
2019-02-15T15:48:03.628Z,44.26
2019-02-15T15:50:35.031Z,44.81
2019-02-15T15:53:07.805Z,45.10
2019-02-15T15:55:39.296Z,45.04
2019-02-15T15:58:10.597Z,44.59
2019-02-15T16:00:42.213Z,45.30
2019-02-15T16:03:13.997Z,45.57
2019-02-15T16:05:45.706Z,45.36
2019-02-15T16:08:17.342Z,46.66
2019-02-15T16:10:48.963Z,50.08
2019-02-15T16:13:20.299Z,51.39
2019-02-15T16:15:51.943Z,51.54
2019-02-15T16:18:32.228Z,52.43
2019-02-15T16:20:57.704Z,52.66
2019-02-15T16:23:29.510Z,53.15
2019-02-15T16:26:00.752Z,53.32
2019-02-15T16:28:32.159Z,53.99
2019-02-15T16:31:03.407Z,53.64
2019-02-15T16:33:35.079Z,49.01
2019-02-15T16:36:06.369Z,48.11
2019-02-15T16:38:37.644Z,48.69
2019-02-15T16:41:08.949Z,49.74
2019-02-15T16:43:41.054Z,48.92
2019-02-15T16:46:12.421Z,51.39
2019-02-15T16:48:43.829Z,53.52
2019-02-15T16:51:15.154Z,54.05
2019-02-15T16:53:46.818Z,54.14
2019-02-15T16:56:18.066Z,54.53
2019-02-15T16:58:49.727Z,54.94
2019-02-15T17:01:21.343Z,55.50
2019-02-15T17:03:52.584Z,52.83
2019-02-15T17:06:23.899Z,51.49
2019-02-15T17:08:55.573Z,51.98
2019-02-15T17:11:26.824Z,51.10
2019-02-15T17:13:58.652Z,51.22
2019-02-15T17:16:30.570Z,51.12
2019-02-15T17:19:02.540Z,50.09
2019-02-15T17:21:33.978Z,50.10
2019-02-15T17:24:06.026Z,50.09
2019-02-15T17:26:37.982Z,50.28
2019-02-15T17:29:09.654Z,50.42
2019-02-15T17:31:41.935Z,50.76
2019-02-15T17:34:13.554Z,51.00
2019-02-15T17:36:45.180Z,51.08
2019-02-15T17:39:16.737Z,50.85
2019-02-15T17:41:48.311Z,51.02
2019-02-15T17:44:19.701Z,52.30
2019-02-15T17:46:51.372Z,54.47
2019-02-15T17:49:22.943Z,57.03
2019-02-15T17:51:54.320Z,58.12
2019-02-15T17:54:25.918Z,58.81
2019-02-15T17:56:57.225Z,59.18
2019-02-15T17:59:28.863Z,59.69
2019-02-15T18:02:00.541Z,60.38
2019-02-15T18:04:31.845Z,60.32
2019-02-15T18:07:03.124Z,61.27
2019-02-15T18:09:34.741Z,59.71
2019-02-15T18:12:06.053Z,61.00
2019-02-15T18:14:37.666Z,60.91
2019-02-15T18:17:09.790Z,61.27
2019-02-15T18:19:47.036Z,61.53
2019-02-15T18:22:14.303Z,61.97
2019-02-15T18:24:45.687Z,61.90
2019-02-15T18:27:16.972Z,62.20
2019-02-15T18:29:48.266Z,62.22
2019-02-15T18:32:19.536Z,62.52
2019-02-15T18:34:51.254Z,62.08
2019-02-15T18:37:22.617Z,62.31
2019-02-15T18:39:53.945Z,62.48
2019-02-15T18:42:25.255Z,62.05
2019-02-15T18:44:56.569Z,62.32
2019-02-15T18:47:27.918Z,62.54
2019-02-15T18:50:00.347Z,63.28
2019-02-15T18:52:31.769Z,63.49
2019-02-15T18:55:03.047Z,64.12
2019-02-15T18:57:34.339Z,63.99
2019-02-15T19:00:06.603Z,64.68
2019-02-15T19:02:37.963Z,64.68
2019-02-15T19:05:11.024Z,64.49
2019-02-15T19:07:42.634Z,63.91
2019-02-15T19:10:16.391Z,64.40
2019-02-15T19:12:47.769Z,64.78
2019-02-15T19:15:19.600Z,64.78
2019-02-15T19:17:50.912Z,65.47
2019-02-15T19:20:22.117Z,66.24
2019-02-15T19:22:53.561Z,66.39
2019-02-15T19:25:24.845Z,66.62
2019-02-15T19:27:56.152Z,65.98
2019-02-15T19:30:28.365Z,66.44
2019-02-15T19:32:59.662Z,65.53
2019-02-15T19:35:31.018Z,66.23
2019-02-15T19:38:02.371Z,66.73
2019-02-15T19:40:33.843Z,67.13
2019-02-15T19:43:05.320Z,67.17
2019-02-15T19:45:36.644Z,66.90
2019-02-15T19:48:08.549Z,67.31
2019-02-15T19:50:39.846Z,67.50
2019-02-15T19:53:11.173Z,67.80
2019-02-15T19:55:42.481Z,68.01
2019-02-15T19:58:13.823Z,68.27
2019-02-15T20:00:45.131Z,67.89
2019-02-15T20:03:17.175Z,67.82
2019-02-15T20:05:48.737Z,67.02
2019-02-15T20:08:21.057Z,68.41
2019-02-15T20:10:52.346Z,69.00
2019-02-15T20:13:23.962Z,68.80
2019-02-15T20:15:55.418Z,68.73
2019-02-15T20:18:26.992Z,68.65
2019-02-15T20:20:58.311Z,68.86
2019-02-15T20:23:29.711Z,68.72
2019-02-15T20:26:01.247Z,68.73
2019-02-15T20:28:32.717Z,68.79
2019-02-15T20:31:04.087Z,69.64
2019-02-15T20:33:35.396Z,69.58
2019-02-15T20:36:07.051Z,69.55
2019-02-15T20:38:38.424Z,69.74
2019-02-15T20:41:10.069Z,69.78
2019-02-15T20:43:41.669Z,69.12
2019-02-15T20:46:13.704Z,69.53
2019-02-15T20:48:45.001Z,69.18
2019-02-15T20:51:16.611Z,69.90
2019-02-15T20:53:48.358Z,70.50
2019-02-15T20:56:20.063Z,70.04
2019-02-15T20:58:51.603Z,70.10
2019-02-15T21:01:23.053Z,70.79
2019-02-15T21:03:54.771Z,71.57
2019-02-15T21:06:26.086Z,71.51
2019-02-15T21:08:57.493Z,71.30
2019-02-15T21:11:28.810Z,70.35
2019-02-15T21:14:00.480Z,70.37
2019-02-15T21:16:31.921Z,70.62
2019-02-15T21:19:03.546Z,70.94
2019-02-15T21:21:35.225Z,71.03
2019-02-15T21:24:07.266Z,70.90
2019-02-15T21:26:38.577Z,71.17
2019-02-15T21:29:10.222Z,71.89
2019-02-15T21:31:43.122Z,72.54
2019-02-15T21:34:14.386Z,71.41
2019-02-15T21:36:47.264Z,71.97
2019-02-15T21:39:18.655Z,71.78
2019-02-15T21:41:50.556Z,72.12
2019-02-15T21:44:22.177Z,72.40
2019-02-15T21:46:53.580Z,72.14
2019-02-15T21:49:25.179Z,71.95
2019-02-15T21:51:57.416Z,72.93
2019-02-15T21:54:28.760Z,72.99
2019-02-15T21:57:00.009Z,73.71
2019-02-15T21:59:32.228Z,74.16
2019-02-15T22:02:04.049Z,73.74
2019-02-15T22:04:36.393Z,73.88
2019-02-15T22:07:07.842Z,73.99
2019-02-15T22:09:39.766Z,73.80
2019-02-15T22:12:11.046Z,73.92
2019-02-15T22:14:42.572Z,73.39
2019-02-15T22:17:14.201Z,73.12
2019-02-15T22:19:45.918Z,73.56
2019-02-15T22:22:17.435Z,74.10
2019-02-15T22:24:48.839Z,73.75
2019-02-15T22:27:20.168Z,74.22
2019-02-15T22:29:51.546Z,73.84
2019-02-15T22:32:22.864Z,73.96
2019-02-15T22:34:54.568Z,74.29
2019-02-15T22:37:26.113Z,73.35
2019-02-15T22:39:57.774Z,74.18
2019-02-15T22:42:29.473Z,74.61
2019-02-15T22:45:00.782Z,74.73
2019-02-15T22:47:32.126Z,75.27
2019-02-15T22:50:03.412Z,75.11
2019-02-15T22:52:34.766Z,74.95
2019-02-15T22:55:06.140Z,74.81
2019-02-15T22:57:37.430Z,74.80
2019-02-15T23:00:16.615Z,74.80
2019-02-15T23:02:48.815Z,74.50
2019-02-15T23:05:20.479Z,75.69
2019-02-15T23:07:51.919Z,76.44
2019-02-15T23:10:23.663Z,77.09
2019-02-15T23:12:55.609Z,75.72
2019-02-15T23:15:26.896Z,75.68
2019-02-15T23:17:58.237Z,75.80
2019-02-15T23:20:29.537Z,76.72
2019-02-15T23:23:00.828Z,76.03
2019-02-15T23:25:32.465Z,75.98
2019-02-15T23:28:04.053Z,76.60
2019-02-15T23:30:35.735Z,76.75
2019-02-15T23:33:07.396Z,77.05
2019-02-15T23:35:38.748Z,76.42
2019-02-15T23:38:10.375Z,75.61
2019-02-15T23:40:42.308Z,75.97
2019-02-15T23:43:13.761Z,76.04
2019-02-15T23:45:45.564Z,76.27
2019-02-15T23:48:16.840Z,76.28
2019-02-15T23:50:55.018Z,77.25
2019-02-15T23:53:22.207Z,76.83
2019-02-15T23:55:54.063Z,77.51
2019-02-15T23:58:25.973Z,77.02
