createdAt,value
2023-10-20T00:00:59.170Z,26.40
2023-10-20T00:03:49.502Z,21.33
2023-10-20T00:06:42.641Z,20.92
2023-10-20T00:09:32.879Z,22.55
2023-10-20T00:12:23.512Z,29.65
2023-10-20T00:15:15.762Z,23.27
2023-10-20T00:18:07.175Z,34.10
2023-10-20T00:20:57.430Z,20.25
2023-10-20T00:23:50.262Z,27.17
2023-10-20T00:26:40.853Z,23.92
2023-10-20T00:29:31.120Z,25.83
2023-10-20T00:32:23.288Z,26.23
2023-10-20T00:35:15.212Z,33.88
2023-10-20T00:38:05.803Z,27.52
2023-10-20T00:40:59.273Z,23.13
2023-10-20T00:43:49.555Z,24.98
2023-10-20T00:46:39.945Z,23.75
2023-10-20T00:49:30.278Z,23.30
2023-10-20T00:52:20.645Z,28.30
2023-10-20T00:55:12.917Z,22.45
2023-10-20T00:58:07.240Z,30.02
2023-10-20T01:00:57.728Z,30.52
2023-10-20T01:03:48.175Z,31.27
2023-10-20T01:06:40.400Z,22.95
2023-10-20T01:09:31.381Z,25.50
2023-10-20T01:12:21.999Z,25.58
2023-10-20T01:15:18.556Z,27.13
2023-10-20T01:18:11.292Z,25.15
2023-10-20T01:21:01.500Z,32.22
2023-10-20T01:23:58.021Z,27.45
2023-10-20T01:26:48.434Z,29.40
2023-10-20T01:29:38.830Z,28.42
2023-10-20T01:32:29.108Z,24.75
2023-10-20T01:35:19.640Z,22.88
2023-10-20T01:38:12.696Z,30.48
2023-10-20T01:41:05.695Z,24.30
2023-10-20T01:43:55.983Z,37.67
2023-10-20T01:46:51.013Z,25.48
2023-10-20T01:49:41.354Z,25.60
2023-10-20T01:52:32.052Z,29.38
2023-10-20T01:55:22.338Z,24.35
2023-10-20T01:58:15.391Z,24.45
2023-10-20T02:01:05.703Z,24.13
2023-10-20T02:03:55.985Z,32.42
2023-10-20T02:06:46.685Z,30.45
2023-10-20T02:09:36.980Z,32.10
2023-10-20T02:12:27.229Z,32.85
2023-10-20T02:15:20.174Z,29.10
2023-10-20T02:18:10.839Z,24.77
2023-10-20T02:21:04.992Z,28.55
2023-10-20T02:23:55.285Z,27.48
2023-10-20T02:26:47.176Z,25.85
2023-10-20T02:29:37.419Z,29.02
2023-10-20T02:32:30.329Z,24.30
2023-10-20T02:35:20.839Z,26.48
2023-10-20T02:38:11.160Z,27.10
2023-10-20T02:41:01.547Z,24.55
2023-10-20T02:43:53.139Z,27.30
2023-10-20T02:46:43.721Z,25.40
2023-10-20T02:49:36.641Z,26.83
2023-10-20T02:52:27.056Z,29.05
2023-10-20T02:55:17.746Z,25.70
2023-10-20T02:58:09.061Z,28.67
2023-10-20T03:00:59.348Z,28.85
2023-10-20T03:03:49.697Z,25.60
2023-10-20T03:06:43.129Z,25.40
2023-10-20T03:09:33.362Z,22.67
2023-10-20T03:12:23.588Z,38.75
2023-10-20T03:15:14.952Z,28.67
2023-10-20T03:18:05.256Z,26.67
2023-10-20T03:20:55.657Z,26.25
2023-10-20T03:23:48.471Z,28.20
2023-10-20T03:26:39.167Z,28.13
2023-10-20T03:29:29.630Z,24.15
2023-10-20T03:32:20.758Z,26.88
2023-10-20T03:35:13.455Z,32.35
2023-10-20T03:38:05.880Z,21.00
2023-10-20T03:41:07.962Z,22.77
2023-10-20T03:43:58.300Z,24.08
2023-10-20T03:46:49.974Z,26.85
2023-10-20T03:49:40.289Z,21.75
2023-10-20T03:52:31.794Z,20.52
2023-10-20T03:55:23.080Z,20.85
2023-10-20T03:58:16.140Z,23.27
2023-10-20T04:01:08.204Z,26.75
2023-10-20T04:03:58.662Z,22.73
2023-10-20T04:06:50.763Z,21.45
2023-10-20T04:09:41.001Z,18.52
2023-10-20T04:12:31.325Z,18.92
2023-10-20T04:15:27.530Z,24.55
2023-10-20T04:18:17.887Z,20.25
2023-10-20T04:21:08.201Z,19.75
2023-10-20T04:23:58.566Z,20.05
2023-10-20T04:26:49.057Z,20.35
2023-10-20T04:29:49.068Z,19.70
2023-10-20T04:32:54.477Z,20.80
2023-10-20T04:35:57.253Z,18.83
2023-10-20T04:38:59.963Z,21.20
2023-10-20T04:42:20.190Z,17.23
2023-10-20T04:45:25.545Z,18.95
2023-10-20T04:48:22.026Z,18.67
2023-10-20T04:51:20.135Z,18.33
2023-10-20T04:54:11.509Z,15.27
2023-10-20T04:57:14.054Z,16.55
2023-10-20T05:00:16.696Z,16.80
2023-10-20T05:03:30.970Z,14.32
2023-10-20T05:06:24.416Z,12.90
2023-10-20T05:09:19.125Z,14.52
2023-10-20T05:12:10.115Z,13.45
2023-10-20T05:15:00.438Z,12.30
2023-10-20T05:17:51.974Z,12.15
2023-10-20T05:20:42.387Z,12.80
2023-10-20T05:23:35.398Z,12.85
2023-10-20T05:26:25.723Z,12.07
2023-10-20T05:29:16.053Z,11.52
2023-10-20T05:32:07.945Z,10.52
2023-10-20T05:34:58.296Z,9.18
2023-10-20T05:37:48.533Z,10.07
2023-10-20T05:40:41.476Z,9.88
2023-10-20T05:43:31.771Z,8.38
2023-10-20T05:46:23.100Z,8.48
2023-10-20T05:49:13.537Z,9.63
2023-10-20T05:52:03.764Z,7.97
2023-10-20T05:54:55.374Z,8.00
2023-10-20T05:57:48.824Z,8.77
2023-10-20T06:00:53.570Z,7.70
2023-10-20T06:03:51.019Z,7.38
2023-10-20T06:06:41.353Z,8.07
2023-10-20T06:09:31.971Z,6.85
2023-10-20T06:12:22.194Z,7.10
2023-10-20T06:15:15.361Z,7.03
2023-10-20T06:18:05.882Z,7.90
2023-10-20T06:20:56.177Z,7.18
2023-10-20T06:23:47.520Z,6.90
2023-10-20T06:26:37.828Z,7.85
2023-10-20T06:29:43.068Z,6.85
2023-10-20T06:32:43.445Z,6.78
2023-10-20T06:35:34.531Z,6.78
2023-10-20T06:38:32.047Z,6.68
2023-10-20T06:41:22.527Z,6.70
2023-10-20T06:44:12.910Z,7.03
2023-10-20T06:47:03.793Z,6.43
2023-10-20T06:49:56.683Z,5.82
2023-10-20T06:52:46.937Z,5.63
2023-10-20T06:55:59.988Z,6.25
2023-10-20T06:58:48.583Z,6.15
2023-10-20T07:01:38.978Z,6.65
2023-10-20T07:04:29.326Z,5.88
2023-10-20T07:07:22.301Z,6.57
2023-10-20T07:10:12.887Z,6.60
2023-10-20T07:13:03.756Z,6.25
2023-10-20T07:15:58.113Z,6.63
2023-10-20T07:18:49.236Z,7.05
2023-10-20T07:21:39.601Z,7.53
2023-10-20T07:24:32.727Z,6.45
2023-10-20T07:27:23.568Z,6.20
2023-10-20T07:30:15.359Z,7.53
2023-10-20T07:33:06.665Z,7.90
2023-10-20T07:35:57.014Z,7.82
2023-10-20T07:38:47.407Z,7.72
2023-10-20T07:41:42.266Z,7.63
2023-10-20T07:44:34.240Z,8.20
2023-10-20T07:47:24.797Z,7.45
2023-10-20T07:50:15.211Z,8.07
2023-10-20T07:53:06.658Z,8.88
2023-10-20T07:55:56.919Z,7.95
2023-10-20T07:58:49.749Z,8.98
2023-10-20T08:01:40.041Z,8.23
2023-10-20T08:04:31.038Z,9.32
2023-10-20T08:07:21.601Z,9.77
2023-10-20T08:10:12.762Z,9.57
2023-10-20T08:13:03.931Z,9.63
2023-10-20T08:15:56.839Z,9.55
2023-10-20T08:18:47.253Z,10.20
2023-10-20T08:21:37.625Z,9.30
2023-10-20T08:24:28.156Z,10.55
2023-10-20T08:27:19.938Z,10.52
2023-10-20T08:30:11.586Z,10.45
2023-10-20T08:33:05.235Z,11.18
2023-10-20T08:35:55.553Z,10.90
2023-10-20T08:38:48.717Z,12.43
2023-10-20T08:41:39.288Z,12.27
2023-10-20T08:44:31.658Z,11.73
2023-10-20T08:47:23.782Z,12.52
2023-10-20T08:50:19.361Z,13.68
2023-10-20T08:53:10.882Z,13.57
2023-10-20T08:56:01.121Z,18.38
2023-10-20T08:58:51.360Z,17.20
2023-10-20T09:01:43.654Z,18.85
2023-10-20T09:04:35.844Z,18.20
2023-10-20T09:07:28.849Z,21.55
2023-10-20T09:10:19.065Z,21.45
2023-10-20T09:13:09.425Z,23.73
2023-10-20T09:15:59.679Z,22.85
2023-10-20T09:18:54.617Z,22.48
2023-10-20T09:21:49.234Z,23.67
2023-10-20T09:24:42.196Z,20.17
2023-10-20T09:27:32.492Z,26.17
2023-10-20T09:30:23.074Z,23.55
2023-10-20T09:33:14.976Z,23.95
2023-10-20T09:36:06.152Z,22.10
2023-10-20T09:38:57.855Z,22.13
2023-10-20T09:41:54.846Z,21.55
2023-10-20T09:44:51.870Z,21.33
2023-10-20T09:47:48.217Z,20.02
2023-10-20T09:50:38.988Z,22.30
2023-10-20T09:53:30.215Z,21.60
2023-10-20T09:56:21.898Z,21.75
2023-10-20T09:59:20.009Z,21.58
2023-10-20T10:02:10.854Z,20.98
2023-10-20T10:05:01.742Z,18.58
2023-10-20T10:08:05.453Z,18.65
2023-10-20T10:10:55.683Z,17.65
2023-10-20T10:13:46.269Z,17.88
2023-10-20T10:16:54.797Z,16.67
2023-10-20T10:19:53.094Z,18.50
2023-10-20T10:22:45.578Z,16.83
2023-10-20T10:25:40.660Z,17.52
2023-10-20T10:28:32.165Z,17.77
2023-10-20T10:31:22.448Z,16.15
2023-10-20T10:34:16.125Z,15.88
2023-10-20T10:37:06.382Z,14.52
2023-10-20T10:39:56.611Z,16.10
2023-10-20T10:42:48.857Z,15.32
2023-10-20T10:48:33.029Z,14.43
2023-10-20T10:51:25.880Z,14.52
2023-10-20T10:54:16.664Z,13.82
2023-10-20T10:57:07.214Z,14.30
2023-10-20T10:59:57.869Z,13.07
2023-10-20T11:02:49.082Z,13.43
2023-10-20T11:05:40.573Z,12.70
2023-10-20T11:08:35.454Z,11.63
2023-10-20T11:11:28.044Z,11.43
2023-10-20T11:14:22.376Z,12.13
2023-10-20T11:17:13.170Z,13.05
2023-10-20T11:20:04.218Z,11.80
2023-10-20T11:22:56.550Z,10.98
2023-10-20T11:25:51.119Z,10.55
2023-10-20T11:28:41.364Z,9.32
2023-10-20T11:31:33.049Z,9.02
2023-10-20T11:34:23.926Z,9.63
2023-10-20T11:37:15.553Z,8.70
2023-10-20T11:40:08.825Z,9.30
2023-10-20T11:43:01.795Z,7.47
2023-10-20T11:45:52.343Z,7.78
2023-10-20T11:48:42.653Z,7.05
2023-10-20T11:51:32.974Z,7.38
2023-10-20T11:54:23.252Z,7.65
2023-10-20T11:57:13.461Z,6.28
2023-10-20T12:00:08.931Z,6.63
2023-10-20T12:03:06.243Z,6.00
2023-10-20T12:05:56.914Z,5.97
2023-10-20T12:08:47.946Z,6.78
2023-10-20T12:11:40.033Z,6.55
2023-10-20T12:14:30.408Z,6.20
2023-10-20T12:17:24.330Z,6.70
2023-10-20T12:20:14.746Z,5.90
2023-10-20T12:23:07.433Z,6.25
2023-10-20T12:25:57.851Z,5.85
2023-10-20T12:28:48.065Z,5.55
2023-10-20T12:31:38.941Z,5.28
2023-10-20T12:34:33.422Z,5.13
2023-10-20T12:37:24.454Z,6.05
2023-10-20T12:40:15.762Z,4.85
2023-10-20T12:43:12.982Z,6.15
2023-10-20T12:46:05.923Z,5.72
2023-10-20T12:48:56.308Z,6.32
2023-10-20T12:51:49.771Z,5.55
2023-10-20T12:54:39.999Z,6.00
2023-10-20T12:57:30.278Z,5.60
2023-10-20T13:00:21.517Z,6.35
2023-10-20T13:03:12.132Z,6.68
2023-10-20T13:06:02.665Z,6.10
2023-10-20T13:08:55.911Z,5.78
2023-10-20T13:11:47.414Z,6.10
2023-10-20T13:14:38.611Z,5.72
2023-10-20T13:17:29.049Z,5.32
2023-10-20T13:20:19.658Z,5.40
2023-10-20T13:23:10.058Z,5.72
2023-10-20T13:26:08.252Z,6.05
2023-10-20T13:28:58.506Z,5.70
2023-10-20T13:31:49.085Z,5.55
2023-10-20T13:34:39.379Z,5.22
2023-10-20T13:37:29.705Z,5.70
2023-10-20T13:40:20.109Z,5.40
2023-10-20T13:43:12.956Z,5.35
2023-10-20T13:46:03.833Z,4.97
2023-10-20T13:48:54.134Z,5.20
2023-10-20T13:51:44.604Z,5.03
2023-10-20T13:54:35.206Z,5.82
2023-10-20T13:57:25.537Z,5.10
2023-10-20T14:00:19.701Z,4.85
2023-10-20T14:03:10.217Z,5.65
2023-10-20T14:06:00.635Z,5.95
2023-10-20T14:08:51.668Z,4.88
2023-10-20T14:11:43.767Z,5.28
2023-10-20T14:14:34.185Z,6.40
2023-10-20T14:17:27.107Z,6.07
2023-10-20T14:20:17.528Z,5.63
2023-10-20T14:23:09.154Z,6.55
2023-10-20T14:26:00.154Z,6.47
2023-10-20T14:28:50.548Z,7.72
2023-10-20T14:31:40.925Z,7.25
2023-10-20T14:34:36.451Z,8.20
2023-10-20T14:37:26.756Z,8.77
2023-10-20T14:40:17.315Z,8.20
2023-10-20T14:43:08.434Z,9.35
2023-10-20T14:46:00.126Z,8.98
2023-10-20T14:48:50.451Z,11.60
2023-10-20T14:51:43.363Z,13.02
2023-10-20T14:54:34.615Z,13.45
2023-10-20T14:57:24.973Z,13.93
2023-10-20T15:00:16.780Z,15.82
2023-10-20T15:03:07.383Z,15.57
2023-10-20T15:05:58.055Z,16.10
2023-10-20T15:08:51.966Z,15.43
2023-10-20T15:11:42.420Z,15.80
2023-10-20T15:14:32.737Z,15.30
2023-10-20T15:17:23.003Z,13.80
2023-10-20T15:20:14.082Z,16.05
2023-10-20T15:23:16.439Z,14.05
2023-10-20T15:26:10.895Z,16.23
2023-10-20T15:29:01.132Z,16.80
2023-10-20T15:31:51.454Z,16.65
2023-10-20T15:34:41.750Z,15.93
2023-10-20T15:37:32.214Z,18.27
2023-10-20T15:40:22.647Z,19.10
2023-10-20T15:43:15.687Z,18.33
2023-10-20T15:46:10.709Z,16.55
2023-10-20T15:49:01.055Z,19.42
2023-10-20T15:51:51.266Z,18.70
2023-10-20T15:54:41.524Z,20.10
2023-10-20T15:57:31.781Z,20.90
2023-10-20T16:00:26.355Z,19.65
2023-10-20T16:03:20.355Z,24.45
2023-10-20T16:06:12.415Z,21.05
2023-10-20T16:09:06.929Z,21.38
2023-10-20T16:11:57.232Z,24.02
2023-10-20T16:14:47.834Z,22.27
2023-10-20T16:17:40.711Z,22.00
2023-10-20T16:20:31.776Z,21.38
2023-10-20T16:23:22.963Z,21.75
2023-10-20T16:26:14.075Z,20.02
2023-10-20T16:29:04.307Z,21.20
2023-10-20T16:31:54.661Z,21.00
2023-10-20T16:34:48.056Z,19.13
2023-10-20T16:37:38.325Z,19.98
2023-10-20T16:40:28.547Z,18.48
2023-10-20T16:43:18.931Z,18.42
2023-10-20T16:46:09.246Z,19.15
2023-10-20T16:48:59.474Z,18.75
2023-10-20T16:51:52.531Z,19.08
2023-10-20T16:54:42.792Z,21.92
2023-10-20T16:57:33.083Z,19.60
2023-10-20T17:00:23.804Z,18.67
2023-10-20T17:03:14.136Z,18.67
2023-10-20T17:06:07.125Z,20.67
2023-10-20T17:09:00.351Z,17.08
2023-10-20T17:11:51.496Z,19.00
2023-10-20T17:14:41.815Z,16.17
2023-10-20T17:17:32.126Z,15.27
2023-10-20T17:20:22.520Z,17.10
2023-10-20T17:23:14.843Z,15.75
2023-10-20T17:26:09.540Z,15.68
2023-10-20T17:28:59.928Z,18.58
2023-10-20T17:31:50.331Z,16.23
2023-10-20T17:34:40.887Z,16.10
2023-10-20T17:37:31.089Z,14.98
2023-10-20T17:40:21.649Z,16.48
2023-10-20T17:43:14.505Z,16.73
2023-10-20T17:46:07.230Z,14.23
2023-10-20T17:48:57.496Z,19.25
2023-10-20T17:51:47.714Z,15.55
2023-10-20T17:54:37.936Z,14.48
2023-10-20T17:57:29.123Z,14.68
2023-10-20T18:00:22.968Z,17.05
2023-10-20T18:03:13.384Z,16.02
2023-10-20T18:06:10.815Z,16.73
2023-10-20T18:09:01.752Z,18.98
2023-10-20T18:11:52.078Z,18.55
2023-10-20T18:14:42.716Z,20.73
2023-10-20T18:17:35.625Z,17.95
2023-10-20T18:20:25.964Z,17.67
2023-10-20T18:23:16.486Z,19.40
2023-10-20T18:26:07.642Z,18.80
2023-10-20T18:28:58.834Z,19.33
2023-10-20T18:31:49.191Z,20.90
2023-10-20T18:34:42.028Z,20.77
2023-10-20T18:37:32.277Z,20.48
2023-10-20T18:40:22.522Z,21.75
2023-10-20T18:43:13.395Z,22.95
2023-10-20T18:46:03.782Z,21.88
2023-10-20T18:48:54.108Z,25.60
2023-10-20T18:51:47.109Z,21.67
2023-10-20T18:54:37.406Z,25.38
2023-10-20T18:57:27.644Z,22.45
2023-10-20T19:00:19.476Z,22.85
2023-10-20T19:03:10.109Z,28.73
2023-10-20T19:06:00.413Z,27.67
2023-10-20T19:08:53.451Z,22.02
2023-10-20T19:11:43.749Z,25.85
2023-10-20T19:14:34.179Z,27.50
2023-10-20T19:17:25.105Z,23.85
2023-10-20T19:20:17.160Z,29.52
2023-10-20T19:23:10.090Z,26.77
2023-10-20T19:26:09.141Z,25.70
2023-10-20T19:28:59.811Z,29.48
2023-10-20T19:31:50.082Z,24.50
2023-10-20T19:34:40.392Z,27.65
2023-10-20T19:37:30.801Z,25.23
2023-10-20T19:40:21.892Z,27.77
2023-10-20T19:43:14.703Z,24.65
2023-10-20T19:46:05.060Z,27.48
2023-10-20T19:48:55.267Z,25.05
2023-10-20T19:51:45.499Z,30.83
2023-10-20T19:54:35.779Z,33.38
2023-10-20T19:57:26.169Z,24.40
2023-10-20T20:00:20.006Z,26.52
2023-10-20T20:03:12.180Z,27.50
2023-10-20T20:06:10.747Z,28.73
2023-10-20T20:09:01.245Z,26.98
2023-10-20T20:11:51.592Z,28.48
2023-10-20T20:14:41.882Z,32.55
2023-10-20T20:17:34.825Z,30.98
2023-10-20T20:20:25.312Z,31.30
2023-10-20T20:23:15.522Z,32.20
2023-10-20T20:26:06.076Z,27.00
2023-10-20T20:28:56.426Z,27.77
2023-10-20T20:31:47.004Z,28.88
2023-10-20T20:34:40.449Z,37.58
2023-10-20T20:37:30.648Z,37.88
2023-10-20T20:40:21.992Z,36.40
2023-10-20T20:43:12.946Z,37.72
2023-10-20T20:46:03.217Z,33.65
2023-10-20T20:48:54.375Z,26.92
2023-10-20T20:51:47.785Z,28.75
2023-10-20T20:54:41.520Z,33.40
2023-10-20T20:57:33.187Z,32.63
2023-10-20T21:00:23.662Z,27.85
2023-10-20T21:03:14.468Z,35.40
2023-10-20T21:06:05.337Z,37.53
2023-10-20T21:08:58.252Z,28.92
2023-10-20T21:11:48.584Z,36.50
2023-10-20T21:14:38.862Z,32.20
2023-10-20T21:17:29.965Z,31.35
2023-10-20T21:20:20.412Z,31.23
2023-10-20T21:23:10.617Z,29.45
2023-10-20T21:26:04.650Z,31.33
2023-10-20T21:28:54.955Z,31.58
2023-10-20T21:31:45.183Z,27.00
2023-10-20T21:34:35.932Z,31.10
2023-10-20T21:37:26.165Z,26.27
2023-10-20T21:40:16.765Z,26.83
2023-10-20T21:43:09.918Z,26.92
2023-10-20T21:46:01.497Z,23.45
2023-10-20T21:48:52.247Z,25.65
2023-10-20T21:51:42.861Z,36.38
2023-10-20T21:54:33.142Z,26.75
2023-10-20T21:57:23.408Z,31.15
2023-10-20T22:00:24.612Z,25.20
2023-10-20T22:03:17.114Z,23.35
2023-10-20T22:06:08.736Z,21.20
2023-10-20T22:08:59.132Z,24.27
2023-10-20T22:11:49.712Z,25.85
2023-10-20T22:14:40.062Z,24.33
2023-10-20T22:17:33.178Z,23.80
2023-10-20T22:20:23.471Z,23.90
2023-10-20T22:23:14.554Z,20.50
2023-10-20T22:26:04.918Z,18.92
2023-10-20T22:28:55.168Z,20.20
2023-10-20T22:31:45.562Z,19.33
2023-10-20T22:34:38.375Z,17.25
2023-10-20T22:37:28.805Z,19.65
2023-10-20T22:40:19.482Z,18.60
2023-10-20T22:43:09.766Z,18.23
2023-10-20T22:46:05.028Z,22.38
2023-10-20T22:48:55.262Z,23.63
2023-10-20T22:51:48.158Z,24.38
2023-10-20T22:54:38.370Z,26.83
2023-10-20T22:57:28.578Z,33.17
2023-10-20T23:00:19.392Z,39.53
2023-10-20T23:03:09.727Z,33.92
2023-10-20T23:06:00.035Z,26.80
2023-10-20T23:08:52.911Z,46.63
2023-10-20T23:11:43.174Z,27.90
2023-10-20T23:14:33.394Z,28.95
2023-10-20T23:17:23.716Z,42.15
2023-10-20T23:20:15.250Z,42.58
2023-10-20T23:23:06.043Z,37.42
2023-10-20T23:25:58.873Z,38.97
2023-10-20T23:28:49.207Z,43.50
2023-10-20T23:31:39.415Z,44.78
2023-10-20T23:34:29.670Z,29.58
2023-10-20T23:37:20.102Z,32.47
2023-10-20T23:40:11.205Z,34.08
2023-10-20T23:43:03.991Z,32.22
2023-10-20T23:45:54.265Z,33.67
2023-10-20T23:48:44.566Z,44.00
2023-10-20T23:51:34.973Z,43.97
2023-10-20T23:54:25.265Z,31.33
2023-10-20T23:57:15.643Z,43.00
