createdAt,value
2022-09-23T00:01:35.225Z,100898.09
2022-09-23T00:04:04.513Z,100903.31
2022-09-23T00:06:34.574Z,100899.84
2022-09-23T00:09:03.097Z,100899.03
2022-09-23T00:11:31.713Z,100901.81
2022-09-23T00:14:01.414Z,100894.13
2022-09-23T00:16:32.756Z,100899.34
2022-09-23T00:19:02.408Z,100902.06
2022-09-23T00:21:31.483Z,100909.97
2022-09-23T00:24:02.086Z,100903.91
2022-09-23T00:26:30.793Z,100903.06
2022-09-23T00:28:59.254Z,100904.00
2022-09-23T00:31:28.834Z,100903.22
2022-09-23T00:33:58.555Z,100902.38
2022-09-23T00:36:27.443Z,100905.16
2022-09-23T00:38:56.256Z,100907.84
2022-09-23T00:41:27.513Z,100902.47
2022-09-23T00:44:00.283Z,100902.72
2022-09-23T00:46:32.541Z,100898.50
2022-09-23T00:49:04.914Z,100902.94
2022-09-23T00:51:36.204Z,100902.94
2022-09-23T00:54:05.622Z,100900.34
2022-09-23T00:56:36.884Z,100907.44
2022-09-23T00:59:06.495Z,100905.72
2022-09-23T01:01:35.014Z,100910.94
2022-09-23T01:04:04.845Z,100915.44
2022-09-23T01:06:33.334Z,100915.50
2022-09-23T01:09:01.850Z,100914.75
2022-09-23T01:11:49.233Z,100916.50
2022-09-23T01:14:34.755Z,100916.66
2022-09-23T01:17:08.797Z,100911.53
2022-09-23T01:20:07.144Z,100916.66
2022-09-23T01:22:43.576Z,100916.91
2022-09-23T01:25:42.235Z,100920.47
2022-09-23T01:28:33.584Z,100923.13
2022-09-23T01:31:07.072Z,100921.47
2022-09-23T01:33:46.893Z,100923.91
2022-09-23T01:36:24.344Z,100918.84
2022-09-23T01:38:59.843Z,100926.75
2022-09-23T01:41:47.274Z,100931.22
2022-09-23T01:44:22.003Z,100926.91
2022-09-23T01:46:56.504Z,100928.69
2022-09-23T01:49:30.464Z,100923.53
2022-09-23T01:52:05.614Z,100923.53
2022-09-23T01:54:40.157Z,100923.53
2022-09-23T01:57:13.413Z,100923.44
2022-09-23T01:59:46.044Z,100927.94
2022-09-23T02:02:22.228Z,100922.78
2022-09-23T02:04:57.245Z,100925.31
2022-09-23T02:07:33.674Z,100920.09
2022-09-23T02:10:07.603Z,100919.31
2022-09-23T02:12:38.555Z,100919.56
2022-09-23T02:15:12.165Z,100923.19
2022-09-23T02:17:47.590Z,100918.78
2022-09-23T02:20:21.274Z,100916.09
2022-09-23T02:22:56.654Z,100921.31
2022-09-23T02:25:34.276Z,100915.41
2022-09-23T02:28:11.254Z,100917.13
2022-09-23T02:30:46.635Z,100909.34
2022-09-23T02:33:25.076Z,100908.50
2022-09-23T02:35:57.744Z,100910.34
2022-09-23T02:38:37.745Z,100915.56
2022-09-23T02:41:11.724Z,100907.81
2022-09-23T02:43:47.624Z,100909.50
2022-09-23T02:46:16.621Z,100911.41
2022-09-23T02:48:51.716Z,100912.25
2022-09-23T02:51:20.303Z,100909.75
2022-09-23T02:53:49.674Z,100911.41
2022-09-23T02:56:21.369Z,100909.66
2022-09-23T02:58:52.044Z,100909.81
2022-09-23T03:01:32.848Z,100911.47
2022-09-23T03:04:15.004Z,100913.34
2022-09-23T03:06:54.783Z,100909.91
2022-09-23T03:09:29.374Z,100909.91
2022-09-23T03:12:07.044Z,100910.75
2022-09-23T03:14:44.684Z,100902.22
2022-09-23T03:17:20.344Z,100902.13
2022-09-23T03:19:54.814Z,100906.59
2022-09-23T03:22:29.643Z,100902.22
2022-09-23T03:25:04.043Z,100904.84
2022-09-23T03:27:34.534Z,100903.19
2022-09-23T03:30:04.368Z,100904.13
2022-09-23T03:32:34.344Z,100904.94
2022-09-23T03:35:06.393Z,100907.56
2022-09-23T03:37:40.624Z,100914.47
2022-09-23T03:40:13.811Z,100919.78
2022-09-23T03:42:42.818Z,100914.63
2022-09-23T03:45:17.380Z,100922.53
2022-09-23T03:47:46.711Z,100930.38
2022-09-23T03:50:18.054Z,100931.28
2022-09-23T03:52:46.657Z,100936.66
2022-09-23T03:55:16.567Z,100921.00
2022-09-23T03:57:45.964Z,100927.06
2022-09-23T04:00:16.268Z,100928.00
2022-09-23T04:02:45.254Z,100935.91
2022-09-23T04:05:16.274Z,100927.19
2022-09-23T04:07:45.064Z,100929.91
2022-09-23T04:10:13.584Z,100941.13
2022-09-23T04:12:42.134Z,100928.91
2022-09-23T04:15:12.507Z,100924.53
2022-09-23T04:17:41.124Z,100927.16
2022-09-23T04:20:10.554Z,100935.91
2022-09-23T04:22:41.254Z,100941.19
2022-09-23T04:25:10.746Z,100945.66
2022-09-23T04:27:39.233Z,100940.34
2022-09-23T04:30:08.694Z,100944.78
2022-09-23T04:32:37.205Z,100946.56
2022-09-23T04:35:06.508Z,100945.72
2022-09-23T04:37:35.083Z,100944.88
2022-09-23T04:40:05.713Z,100943.13
2022-09-23T04:42:34.214Z,100944.03
2022-09-23T04:45:02.654Z,100944.19
2022-09-23T04:47:33.173Z,100945.19
2022-09-23T04:50:01.655Z,100938.97
2022-09-23T04:52:32.663Z,100945.88
2022-09-23T04:55:01.183Z,100946.81
2022-09-23T04:57:31.184Z,100940.66
2022-09-23T04:59:59.963Z,100950.41
2022-09-23T05:02:29.257Z,100947.78
2022-09-23T05:04:58.515Z,100949.41
2022-09-23T05:07:26.984Z,100955.47
2022-09-23T05:09:55.546Z,100947.66
2022-09-23T05:12:24.005Z,100950.31
2022-09-23T05:14:53.904Z,100951.19
2022-09-23T05:17:22.774Z,100953.88
2022-09-23T05:19:51.244Z,100947.09
2022-09-23T05:22:19.683Z,100947.09
2022-09-23T05:24:48.184Z,100949.56
2022-09-23T05:27:16.704Z,100948.72
2022-09-23T05:29:45.195Z,100946.97
2022-09-23T05:32:15.539Z,100946.19
2022-09-23T05:34:44.135Z,100940.91
2022-09-23T05:37:12.614Z,100942.56
2022-09-23T05:39:41.144Z,100943.50
2022-09-23T05:42:10.164Z,100949.56
2022-09-23T05:44:39.355Z,100942.50
2022-09-23T05:47:08.178Z,100945.19
2022-09-23T05:49:58.646Z,100950.47
2022-09-23T05:52:26.954Z,100947.84
2022-09-23T05:54:55.534Z,100953.06
2022-09-23T05:57:24.004Z,100951.41
2022-09-23T05:59:52.494Z,100966.13
2022-09-23T06:02:20.992Z,100962.00
2022-09-23T06:04:50.894Z,100962.00
2022-09-23T06:07:20.014Z,100956.63
2022-09-23T06:09:48.674Z,100968.16
2022-09-23T06:12:17.084Z,100968.19
2022-09-23T06:14:45.614Z,100966.75
2022-09-23T06:17:14.064Z,100971.75
2022-09-23T06:19:42.584Z,100974.44
2022-09-23T06:22:12.764Z,100971.03
2022-09-23T06:24:41.228Z,100975.34
2022-09-23T06:27:20.944Z,100976.13
2022-09-23T06:29:54.664Z,100976.13
2022-09-23T06:32:23.405Z,100979.66
2022-09-23T06:34:52.232Z,100975.34
2022-09-23T06:37:22.204Z,100978.78
2022-09-23T06:39:50.724Z,100980.50
2022-09-23T06:42:19.204Z,100984.78
2022-09-23T06:44:47.674Z,100990.09
2022-09-23T06:47:16.194Z,100988.34
2022-09-23T06:49:44.715Z,100994.53
2022-09-23T06:52:13.304Z,100990.94
2022-09-23T06:54:43.314Z,100988.34
2022-09-23T06:57:11.710Z,100987.50
2022-09-23T06:59:40.166Z,101002.28
2022-09-23T07:02:09.157Z,101000.22
2022-09-23T07:04:37.774Z,101004.00
2022-09-23T07:07:06.305Z,101008.25
2022-09-23T07:09:34.804Z,101011.31
2022-09-23T07:12:06.497Z,101006.22
2022-09-23T07:14:35.034Z,101012.38
2022-09-23T07:17:04.035Z,101015.88
2022-09-23T07:19:32.674Z,101006.31
2022-09-23T07:22:01.264Z,101012.38
2022-09-23T07:24:30.496Z,101010.53
2022-09-23T07:26:59.005Z,101006.09
2022-09-23T07:29:32.934Z,101009.53
2022-09-23T07:32:13.658Z,101012.97
2022-09-23T07:34:43.404Z,101010.38
2022-09-23T07:37:11.924Z,101018.16
2022-09-23T07:39:41.744Z,101025.16
2022-09-23T07:42:14.528Z,101030.38
2022-09-23T07:44:45.503Z,101019.91
2022-09-23T07:47:13.944Z,101021.53
2022-09-23T07:49:42.414Z,101025.00
2022-09-23T07:52:11.254Z,101022.38
2022-09-23T07:54:39.784Z,101028.50
2022-09-23T07:57:08.284Z,101028.50
2022-09-23T07:59:36.774Z,101023.22
2022-09-23T08:02:06.895Z,101025.75
2022-09-23T08:04:35.490Z,101030.97
2022-09-23T08:07:06.384Z,101033.59
2022-09-23T08:09:39.604Z,101039.50
2022-09-23T08:12:11.635Z,101036.03
2022-09-23T08:14:44.202Z,101037.63
2022-09-23T08:17:14.753Z,101034.06
2022-09-23T08:19:43.184Z,101036.44
2022-09-23T08:22:12.434Z,101033.66
2022-09-23T08:24:42.344Z,101035.47
2022-09-23T08:27:12.893Z,101037.19
2022-09-23T08:29:41.336Z,101044.94
2022-09-23T08:32:09.899Z,101041.50
2022-09-23T08:34:40.323Z,101039.56
2022-09-23T08:37:11.353Z,101043.19
2022-09-23T08:39:39.813Z,101041.25
2022-09-23T08:42:15.465Z,101037.81
2022-09-23T08:44:49.514Z,101043.66
2022-09-23T08:47:22.804Z,101041.88
2022-09-23T08:50:02.133Z,101030.50
2022-09-23T08:52:36.154Z,101033.91
2022-09-23T08:55:06.327Z,101039.03
2022-09-23T08:57:57.398Z,101033.91
2022-09-23T09:00:39.833Z,101041.50
2022-09-23T09:03:22.263Z,101031.03
2022-09-23T09:05:55.075Z,101046.56
2022-09-23T09:08:28.123Z,101047.41
2022-09-23T09:10:58.386Z,101043.06
2022-09-23T09:13:33.277Z,101043.13
2022-09-23T09:16:23.941Z,101045.66
2022-09-23T09:19:09.760Z,101048.97
2022-09-23T09:21:42.786Z,101051.66
2022-09-23T09:24:20.054Z,101051.78
2022-09-23T09:26:48.714Z,101049.81
2022-09-23T09:29:34.871Z,101045.38
2022-09-23T09:32:17.765Z,101042.59
2022-09-23T09:34:54.953Z,101051.03
2022-09-23T09:37:33.184Z,101044.72
2022-09-23T09:40:02.343Z,101044.03
2022-09-23T09:42:40.563Z,101048.38
2022-09-23T09:45:20.168Z,101049.88
2022-09-23T09:47:56.854Z,101048.66
2022-09-23T09:50:44.004Z,101038.28
2022-09-23T09:53:24.229Z,101036.50
2022-09-23T09:56:05.287Z,101045.03
2022-09-23T09:58:45.587Z,101039.41
2022-09-23T10:01:22.773Z,101039.19
2022-09-23T10:03:57.002Z,101040.72
2022-09-23T10:06:30.005Z,101039.88
2022-09-23T10:09:12.975Z,101051.19
2022-09-23T10:11:42.485Z,101050.66
2022-09-23T10:14:18.454Z,101039.66
2022-09-23T10:16:49.074Z,101038.50
2022-09-23T10:19:29.552Z,101033.19
2022-09-23T10:22:00.435Z,101031.25
2022-09-23T10:24:32.873Z,101033.97
2022-09-23T10:27:04.665Z,101026.13
2022-09-23T10:29:35.154Z,101036.25
2022-09-23T10:32:32.844Z,101034.25
2022-09-23T10:35:13.574Z,101032.16
2022-09-23T10:37:43.358Z,101026.84
2022-09-23T10:40:42.411Z,101023.44
2022-09-23T10:43:41.520Z,101028.69
2022-09-23T10:46:31.185Z,101018.06
2022-09-23T10:49:22.223Z,101024.06
2022-09-23T10:51:58.997Z,101024.59
2022-09-23T10:54:37.447Z,101021.13
2022-09-23T10:57:31.524Z,101022.41
2022-09-23T11:00:05.386Z,101024.31
2022-09-23T11:02:50.658Z,101024.22
2022-09-23T11:05:32.908Z,101025.06
2022-09-23T11:08:11.199Z,101023.03
2022-09-23T11:10:56.480Z,101024.72
2022-09-23T11:13:40.941Z,101025.38
2022-09-23T11:16:21.757Z,101021.78
2022-09-23T11:19:04.405Z,101011.25
2022-09-23T11:21:50.247Z,101016.31
2022-09-23T11:24:39.510Z,101022.75
2022-09-23T11:27:20.552Z,101010.19
2022-09-23T11:30:02.968Z,101018.56
2022-09-23T11:32:55.369Z,101009.63
2022-09-23T11:35:29.473Z,101016.88
2022-09-23T11:38:07.328Z,101010.66
2022-09-23T11:40:41.085Z,101007.53
2022-09-23T11:43:20.160Z,101009.25
2022-09-23T11:45:58.157Z,101010.66
2022-09-23T11:48:32.201Z,101003.78
2022-09-23T11:51:04.592Z,101004.16
2022-09-23T11:53:43.193Z,100997.81
2022-09-23T11:56:32.530Z,100996.31
2022-09-23T11:59:10.384Z,100993.19
2022-09-23T12:01:46.880Z,100995.03
2022-09-23T12:04:27.262Z,100986.00
2022-09-23T12:07:01.995Z,100989.75
2022-09-23T12:09:57.209Z,100991.97
2022-09-23T12:12:33.906Z,101004.50
2022-09-23T12:15:12.606Z,101000.78
2022-09-23T12:18:11.316Z,101002.41
2022-09-23T12:21:08.800Z,101006.06
2022-09-23T12:23:54.917Z,101006.78
2022-09-23T12:26:27.059Z,100997.09
2022-09-23T12:29:02.008Z,101001.50
2022-09-23T12:31:33.842Z,100994.72
2022-09-23T12:34:23.259Z,101001.56
2022-09-23T12:36:52.059Z,100992.59
2022-09-23T12:39:28.264Z,100995.38
2022-09-23T12:42:00.389Z,100993.25
2022-09-23T12:44:37.012Z,100992.09
2022-09-23T12:47:39.551Z,100996.81
2022-09-23T12:50:44.838Z,100988.53
2022-09-23T12:53:53.571Z,100985.50
2022-09-23T12:56:42.384Z,100982.88
2022-09-23T12:59:25.661Z,100989.63
2022-09-23T13:01:54.737Z,100984.50
2022-09-23T13:04:50.182Z,100990.41
2022-09-23T13:07:20.622Z,100982.09
2022-09-23T13:09:54.083Z,100985.50
2022-09-23T13:12:28.123Z,100985.56
2022-09-23T13:15:01.129Z,100978.56
2022-09-23T13:17:34.394Z,100977.53
2022-09-23T13:20:06.655Z,100978.91
2022-09-23T13:23:17.284Z,100976.00
2022-09-23T13:25:47.654Z,100968.81
2022-09-23T13:28:28.324Z,100966.78
2022-09-23T13:30:57.164Z,100963.22
2022-09-23T13:33:33.034Z,100962.81
2022-09-23T13:36:04.458Z,100971.88
2022-09-23T13:38:37.075Z,100964.69
2022-09-23T13:41:12.489Z,100966.28
2022-09-23T13:43:43.345Z,100951.69
2022-09-23T13:46:14.857Z,100957.13
2022-09-23T13:48:46.244Z,100958.78
2022-09-23T13:51:22.884Z,100954.38
2022-09-23T13:53:55.825Z,100954.50
2022-09-23T13:56:28.355Z,100954.38
2022-09-23T13:59:12.226Z,100953.56
2022-09-23T14:01:40.781Z,100948.06
2022-09-23T14:04:25.678Z,100946.94
2022-09-23T14:06:55.011Z,100949.31
2022-09-23T14:09:27.838Z,100948.03
2022-09-23T14:11:59.589Z,100944.38
2022-09-23T14:14:29.560Z,100944.38
2022-09-23T14:17:00.169Z,100943.53
2022-09-23T14:19:28.815Z,100949.81
2022-09-23T14:21:59.080Z,100936.28
2022-09-23T14:24:33.491Z,100945.44
2022-09-23T14:27:15.542Z,100953.78
2022-09-23T14:29:46.595Z,100968.59
2022-09-23T14:32:18.796Z,100978.06
2022-09-23T14:34:51.045Z,100987.53
2022-09-23T14:37:44.075Z,100980.94
2022-09-23T14:40:16.400Z,100971.78
2022-09-23T14:42:49.405Z,100969.16
2022-09-23T14:45:21.445Z,100971.63
2022-09-23T14:47:53.493Z,100970.94
2022-09-23T14:50:47.760Z,100968.78
2022-09-23T14:53:41.322Z,100962.09
2022-09-23T14:56:13.458Z,100968.19
2022-09-23T14:58:55.499Z,100975.53
2022-09-23T15:01:34.673Z,100972.97
2022-09-23T15:04:16.006Z,100966.22
2022-09-23T15:06:50.127Z,100967.91
2022-09-23T15:09:23.888Z,100972.81
2022-09-23T15:11:58.766Z,100972.81
2022-09-23T15:14:38.670Z,100972.72
2022-09-23T15:17:17.128Z,100968.75
2022-09-23T15:19:46.776Z,100973.72
2022-09-23T15:22:16.847Z,100962.56
2022-09-23T15:24:46.891Z,100965.00
2022-09-23T15:27:31.563Z,100962.41
2022-09-23T15:30:15.750Z,100959.34
2022-09-23T15:32:45.119Z,100955.91
2022-09-23T15:35:15.978Z,100963.84
2022-09-23T15:37:44.949Z,100957.97
2022-09-23T15:40:21.153Z,100953.91
2022-09-23T15:42:51.750Z,100966.06
2022-09-23T15:45:28.322Z,100968.50
2022-09-23T15:48:00.091Z,100965.81
2022-09-23T15:50:30.431Z,100962.84
2022-09-23T15:52:59.540Z,100963.78
2022-09-23T15:55:28.021Z,100966.06
2022-09-23T15:57:56.554Z,100963.44
2022-09-23T16:00:26.641Z,100958.13
2022-09-23T16:02:55.503Z,100968.00
2022-09-23T16:05:30.973Z,100967.59
2022-09-23T16:07:59.582Z,100979.28
2022-09-23T16:10:28.445Z,100970.47
2022-09-23T16:13:00.442Z,100983.91
2022-09-23T16:15:33.201Z,100986.94
2022-09-23T16:18:02.153Z,100986.19
2022-09-23T16:20:31.822Z,100993.38
2022-09-23T16:23:02.664Z,100982.22
2022-09-23T16:25:36.112Z,100987.34
2022-09-23T16:28:05.962Z,100983.78
2022-09-23T16:30:36.032Z,100980.44
2022-09-23T16:33:04.514Z,100981.88
2022-09-23T16:35:35.139Z,100982.16
2022-09-23T16:38:03.604Z,100982.31
2022-09-23T16:40:32.850Z,100979.72
2022-09-23T16:43:05.194Z,100977.09
2022-09-23T16:45:33.686Z,100983.72
2022-09-23T16:48:05.106Z,100983.44
2022-09-23T16:50:33.704Z,100986.41
2022-09-23T16:53:02.176Z,100989.31
2022-09-23T16:55:31.605Z,100991.47
2022-09-23T16:58:00.054Z,100996.53
2022-09-23T17:00:45.750Z,100994.00
2022-09-23T17:03:32.924Z,100994.75
2022-09-23T17:06:07.264Z,100989.59
2022-09-23T17:08:36.479Z,100995.66
2022-09-23T17:11:05.633Z,100994.72
2022-09-23T17:13:34.925Z,100999.78
2022-09-23T17:16:03.883Z,100997.63
2022-09-23T17:18:33.824Z,100995.16
2022-09-23T17:21:04.421Z,101000.78
2022-09-23T17:23:33.705Z,101004.16
2022-09-23T17:26:02.969Z,101008.88
2022-09-23T17:28:31.485Z,101006.53
2022-09-23T17:31:01.643Z,101010.41
2022-09-23T17:33:31.423Z,101003.63
2022-09-23T17:36:01.864Z,101009.03
2022-09-23T17:38:30.334Z,101006.56
2022-09-23T17:41:02.336Z,101012.75
2022-09-23T17:43:31.774Z,101016.56
2022-09-23T17:46:06.851Z,101013.94
2022-09-23T17:48:37.105Z,101016.38
2022-09-23T17:51:09.265Z,101021.38
2022-09-23T17:53:40.214Z,101019.28
2022-09-23T17:56:13.955Z,101029.91
2022-09-23T17:58:42.835Z,101033.47
2022-09-23T18:01:12.554Z,101032.28
2022-09-23T18:03:43.674Z,101033.72
2022-09-23T18:06:17.316Z,101039.81
2022-09-23T18:08:47.491Z,101041.16
2022-09-23T18:11:18.118Z,101054.56
2022-09-23T18:13:51.145Z,101056.53
2022-09-23T18:16:21.034Z,101055.84
2022-09-23T18:18:53.457Z,101053.38
2022-09-23T18:21:26.456Z,101064.03
2022-09-23T18:23:59.855Z,101064.25
2022-09-23T18:26:35.469Z,101062.47
2022-09-23T18:29:04.387Z,101064.03
2022-09-23T18:31:35.707Z,101060.66
2022-09-23T18:34:07.233Z,101058.47
2022-09-23T18:36:37.406Z,101070.28
2022-09-23T18:39:07.446Z,101064.94
2022-09-23T18:41:36.773Z,101072.25
2022-09-23T18:44:06.711Z,101073.00
2022-09-23T18:46:37.825Z,101072.75
2022-09-23T18:49:23.405Z,101082.44
2022-09-23T18:51:56.111Z,101091.00
2022-09-23T19:01:58.869Z,101076.38
2022-09-23T19:04:31.496Z,101082.44
2022-09-23T19:07:01.836Z,101085.16
2022-09-23T19:09:33.662Z,101086.59
2022-09-23T19:12:03.693Z,101091.34
2022-09-23T19:14:33.845Z,101097.47
2022-09-23T19:17:03.056Z,101099.19
2022-09-23T19:19:31.960Z,101102.06
2022-09-23T19:22:02.566Z,101100.22
2022-09-23T19:24:31.325Z,101101.13
2022-09-23T19:27:01.272Z,101105.28
2022-09-23T19:29:30.816Z,101110.91
2022-09-23T19:32:06.615Z,101116.59
2022-09-23T19:34:36.216Z,101124.13
2022-09-23T19:37:09.497Z,101113.88
2022-09-23T19:39:41.407Z,101120.16
2022-09-23T19:42:13.071Z,101121.66
2022-09-23T19:44:43.203Z,101123.44
2022-09-23T19:47:22.746Z,101130.31
2022-09-23T19:49:51.545Z,101131.97
2022-09-23T19:52:21.992Z,101137.22
2022-09-23T19:54:55.195Z,101124.47
2022-09-23T19:57:33.720Z,101134.00
2022-09-23T20:00:03.004Z,101128.09
2022-09-23T20:02:35.187Z,101135.72
2022-09-23T20:05:04.806Z,101141.78
2022-09-23T20:07:37.117Z,101149.47
2022-09-23T20:10:06.296Z,101144.25
2022-09-23T20:12:35.375Z,101141.03
2022-09-23T20:15:07.096Z,101147.19
2022-09-23T20:17:39.077Z,101147.19
2022-09-23T20:20:09.391Z,101160.13
2022-09-23T20:22:39.582Z,101161.03
2022-09-23T20:25:13.828Z,101159.81
2022-09-23T20:27:41.399Z,101172.97
2022-09-23T20:30:12.179Z,101167.41
2022-09-23T20:32:45.680Z,101171.72
2022-09-23T20:35:16.745Z,101181.53
2022-09-23T20:37:47.285Z,101182.44
2022-09-23T20:40:16.536Z,101177.31
2022-09-23T20:42:45.465Z,101172.28
2022-09-23T20:45:14.420Z,101172.22
2022-09-23T20:47:46.399Z,101169.59
2022-09-23T20:50:18.246Z,101180.09
2022-09-23T20:52:49.195Z,101177.47
2022-09-23T20:55:18.876Z,101185.41
2022-09-23T20:57:49.870Z,101175.75
2022-09-23T21:00:20.085Z,101183.56
2022-09-23T21:02:51.260Z,101180.00
2022-09-23T21:05:24.969Z,101174.75
2022-09-23T21:07:58.532Z,101187.78
2022-09-23T21:10:30.035Z,101185.16
2022-09-23T21:13:01.735Z,101183.63
2022-09-23T21:15:32.745Z,101194.19
2022-09-23T21:18:01.416Z,101187.41
2022-09-23T21:20:30.069Z,101190.03
2022-09-23T21:23:00.888Z,101192.31
2022-09-23T21:25:30.702Z,101192.41
2022-09-23T21:28:02.126Z,101194.38
2022-09-23T21:30:34.334Z,101200.63
2022-09-23T21:33:06.426Z,101197.22
2022-09-23T21:35:35.046Z,101190.31
2022-09-23T21:38:05.350Z,101192.09
2022-09-23T21:40:51.222Z,101180.81
2022-09-23T21:43:20.270Z,101190.56
2022-09-23T21:45:49.935Z,101193.19
2022-09-23T21:48:18.605Z,101185.41
2022-09-23T21:50:55.834Z,101184.38
2022-09-23T21:53:26.771Z,101186.16
2022-09-23T21:56:01.709Z,101186.34
2022-09-23T21:58:31.909Z,101191.63
2022-09-23T22:01:03.091Z,101198.44
2022-09-23T22:03:32.276Z,101191.47
2022-09-23T22:06:07.619Z,101198.31
2022-09-23T22:08:41.710Z,101193.34
2022-09-23T22:11:34.194Z,101193.59
2022-09-23T22:14:05.390Z,101195.69
2022-09-23T22:16:34.446Z,101202.03
2022-09-23T22:19:06.696Z,101193.50
2022-09-23T22:21:37.574Z,101199.63
2022-09-23T22:24:10.167Z,101207.50
2022-09-23T22:26:40.478Z,101201.34
2022-09-23T22:29:27.839Z,101199.72
2022-09-23T22:32:14.083Z,101195.56
2022-09-23T22:34:50.057Z,101188.91
2022-09-23T22:37:22.038Z,101193.09
2022-09-23T22:39:52.846Z,101187.03
2022-09-23T22:42:22.799Z,101186.34
2022-09-23T22:44:53.544Z,101193.97
2022-09-23T22:47:23.345Z,101191.44
2022-09-23T22:49:55.687Z,101196.34
2022-09-23T22:52:25.674Z,101196.50
2022-09-23T22:54:55.704Z,101193.03
2022-09-23T22:57:24.269Z,101192.03
2022-09-23T22:59:53.514Z,101190.41
2022-09-23T23:02:24.240Z,101190.50
2022-09-23T23:04:53.005Z,101188.91
2022-09-23T23:07:23.539Z,101187.97
2022-09-23T23:09:53.253Z,101188.97
2022-09-23T23:12:23.315Z,101181.09
2022-09-23T23:14:51.855Z,101186.34
2022-09-23T23:17:20.299Z,101176.03
2022-09-23T23:19:50.732Z,101172.56
2022-09-23T23:22:19.353Z,101176.81
2022-09-23T23:24:47.874Z,101176.97
2022-09-23T23:27:16.354Z,101181.53
2022-09-23T23:29:46.286Z,101178.91
2022-09-23T23:32:17.016Z,101179.81
2022-09-23T23:34:45.499Z,101182.44
2022-09-23T23:37:17.651Z,101187.75
2022-09-23T23:39:48.605Z,101189.59
2022-09-23T23:42:17.317Z,101187.94
2022-09-23T23:44:47.716Z,101191.53
2022-09-23T23:47:16.325Z,101194.25
2022-09-23T23:49:44.875Z,101189.03
2022-09-23T23:52:13.419Z,101197.78
2022-09-23T23:54:41.958Z,101195.16
2022-09-23T23:57:10.644Z,101193.56
2022-09-23T23:59:39.105Z,101197.88
