createdAt,value
2023-05-05T00:00:56.110Z,24.20
2023-05-05T00:03:24.711Z,24.29
2023-05-05T00:05:53.750Z,24.33
2023-05-05T00:08:21.929Z,24.33
2023-05-05T00:10:50.306Z,24.38
2023-05-05T00:13:20.323Z,24.42
2023-05-05T00:15:49.615Z,24.40
2023-05-05T00:18:18.478Z,24.34
2023-05-05T00:20:47.040Z,24.31
2023-05-05T00:23:14.473Z,24.30
2023-05-05T00:25:41.793Z,24.29
2023-05-05T00:28:09.067Z,24.29
2023-05-05T00:30:39.355Z,24.23
2023-05-05T00:33:07.372Z,24.21
2023-05-05T00:35:34.776Z,24.14
2023-05-05T00:38:01.938Z,24.03
2023-05-05T00:40:29.182Z,24.05
2023-05-05T00:42:56.473Z,24.15
2023-05-05T00:45:23.593Z,24.13
2023-05-05T00:47:54.965Z,24.09
2023-05-05T00:50:25.090Z,24.03
2023-05-05T00:52:54.779Z,23.98
2023-05-05T00:55:22.276Z,23.99
2023-05-05T00:57:50.146Z,23.93
2023-05-05T01:00:17.821Z,23.92
2023-05-05T01:02:45.247Z,23.98
2023-05-05T01:05:16.339Z,23.83
2023-05-05T01:08:02.392Z,23.80
2023-05-05T01:10:41.152Z,23.83
2023-05-05T01:13:25.753Z,23.74
2023-05-05T01:16:02.214Z,23.77
2023-05-05T01:18:36.096Z,23.70
2023-05-05T01:21:13.534Z,23.58
2023-05-05T01:24:10.753Z,23.52
2023-05-05T01:27:00.488Z,23.54
2023-05-05T01:29:48.481Z,23.60
2023-05-05T01:32:25.909Z,23.65
2023-05-05T01:35:00.248Z,23.71
2023-05-05T01:37:32.510Z,23.66
2023-05-05T01:40:06.794Z,23.60
2023-05-05T01:42:38.091Z,23.59
2023-05-05T01:45:09.442Z,23.59
2023-05-05T01:47:40.628Z,23.59
2023-05-05T01:50:11.649Z,23.56
2023-05-05T01:52:41.750Z,23.39
2023-05-05T01:55:12.711Z,23.45
2023-05-05T01:57:43.288Z,23.49
2023-05-05T02:00:12.153Z,23.53
2023-05-05T02:02:42.625Z,23.46
2023-05-05T02:05:11.589Z,23.47
2023-05-05T02:07:39.958Z,23.52
2023-05-05T02:10:10.674Z,23.55
2023-05-05T02:12:39.836Z,23.51
2023-05-05T02:15:11.146Z,23.44
2023-05-05T02:17:43.253Z,23.38
2023-05-05T02:20:14.130Z,23.37
2023-05-05T02:22:41.851Z,23.30
2023-05-05T02:25:09.913Z,23.26
2023-05-05T02:27:41.742Z,23.16
2023-05-05T02:30:12.051Z,23.25
2023-05-05T02:32:46.105Z,23.23
2023-05-05T02:35:19.836Z,23.26
2023-05-05T02:37:51.400Z,23.17
2023-05-05T02:40:24.547Z,23.18
2023-05-05T02:42:52.885Z,23.15
2023-05-05T02:45:23.415Z,23.15
2023-05-05T02:47:52.169Z,23.05
2023-05-05T02:50:19.520Z,23.10
2023-05-05T02:52:47.112Z,22.93
2023-05-05T02:55:15.197Z,23.00
2023-05-05T02:57:49.928Z,23.03
2023-05-05T03:00:27.772Z,22.99
2023-05-05T03:03:08.972Z,23.01
2023-05-05T03:05:42.794Z,23.01
2023-05-05T03:08:16.211Z,22.96
2023-05-05T03:10:47.758Z,22.94
2023-05-05T03:13:20.584Z,23.03
2023-05-05T03:15:51.717Z,23.00
2023-05-05T03:18:24.418Z,22.95
2023-05-05T03:20:52.514Z,22.92
2023-05-05T03:23:20.367Z,22.84
2023-05-05T03:25:49.070Z,22.77
2023-05-05T03:28:17.410Z,22.74
2023-05-05T03:30:44.586Z,22.78
2023-05-05T03:33:11.798Z,22.77
2023-05-05T03:35:40.392Z,22.79
2023-05-05T03:38:07.474Z,22.83
2023-05-05T03:40:43.523Z,22.73
2023-05-05T03:43:12.016Z,22.66
2023-05-05T03:45:39.285Z,22.63
2023-05-05T03:48:06.907Z,22.54
2023-05-05T03:50:34.194Z,22.58
2023-05-05T03:53:02.810Z,22.66
2023-05-05T03:55:29.930Z,22.60
2023-05-05T03:57:57.043Z,22.58
2023-05-05T04:00:24.190Z,22.54
2023-05-05T04:02:51.371Z,22.53
2023-05-05T04:05:18.735Z,22.48
2023-05-05T04:07:45.933Z,22.43
2023-05-05T04:10:14.553Z,22.39
2023-05-05T04:12:41.657Z,22.37
2023-05-05T04:15:09.997Z,22.44
2023-05-05T04:17:37.120Z,22.35
2023-05-05T04:20:05.183Z,22.31
2023-05-05T04:22:32.350Z,22.40
2023-05-05T04:24:59.504Z,22.42
2023-05-05T04:27:28.154Z,22.44
2023-05-05T04:29:55.248Z,22.41
2023-05-05T04:32:22.747Z,22.33
2023-05-05T04:34:50.036Z,22.43
2023-05-05T04:37:17.243Z,22.43
2023-05-05T04:39:44.503Z,22.49
2023-05-05T04:42:11.590Z,22.63
2023-05-05T04:44:40.178Z,22.74
2023-05-05T04:47:07.295Z,22.79
2023-05-05T04:49:34.394Z,22.73
2023-05-05T04:52:01.558Z,22.74
2023-05-05T04:54:28.896Z,22.73
2023-05-05T04:56:55.952Z,22.75
2023-05-05T04:59:23.134Z,22.77
2023-05-05T05:01:51.819Z,22.82
2023-05-05T05:04:19.080Z,22.84
2023-05-05T05:06:46.230Z,22.81
2023-05-05T05:09:13.479Z,22.85
2023-05-05T05:11:40.797Z,22.90
2023-05-05T05:14:08.225Z,22.88
2023-05-05T05:16:35.404Z,22.92
2023-05-05T05:19:04.079Z,22.99
2023-05-05T05:21:31.215Z,23.06
2023-05-05T05:23:58.429Z,23.08
2023-05-05T05:26:25.815Z,23.16
2023-05-05T05:28:52.978Z,23.19
2023-05-05T05:31:20.490Z,23.31
2023-05-05T05:33:47.612Z,23.34
2023-05-05T05:36:16.201Z,23.37
2023-05-05T05:38:43.368Z,23.36
2023-05-05T05:41:10.488Z,23.35
2023-05-05T05:43:37.652Z,23.32
2023-05-05T05:46:07.509Z,23.38
2023-05-05T05:48:36.241Z,23.37
2023-05-05T05:51:03.481Z,23.36
2023-05-05T05:53:31.998Z,23.34
2023-05-05T05:55:59.147Z,23.42
2023-05-05T05:58:26.327Z,23.53
2023-05-05T06:00:53.549Z,23.59
2023-05-05T06:03:20.731Z,23.62
2023-05-05T06:05:48.113Z,23.66
2023-05-05T06:08:15.369Z,23.76
2023-05-05T06:10:44.012Z,23.77
2023-05-05T06:13:11.510Z,23.81
2023-05-05T06:15:38.862Z,23.82
2023-05-05T06:18:06.104Z,23.76
2023-05-05T06:20:33.352Z,23.84
2023-05-05T06:23:00.435Z,23.96
2023-05-05T06:25:27.608Z,24.21
2023-05-05T06:27:56.195Z,24.37
2023-05-05T06:30:23.466Z,24.70
2023-05-05T06:32:50.702Z,25.03
2023-05-05T06:35:17.987Z,25.27
2023-05-05T06:37:45.157Z,25.51
2023-05-05T06:40:13.134Z,25.72
2023-05-05T06:42:40.269Z,26.16
2023-05-05T06:45:10.176Z,26.49
2023-05-05T06:47:37.427Z,26.35
2023-05-05T06:50:05.420Z,26.19
2023-05-05T06:52:32.633Z,26.36
2023-05-05T06:54:59.750Z,26.26
2023-05-05T06:57:26.938Z,26.37
2023-05-05T06:59:54.163Z,26.45
2023-05-05T07:02:24.018Z,26.57
2023-05-05T07:04:52.721Z,26.62
2023-05-05T07:07:19.923Z,26.88
2023-05-05T07:09:47.164Z,26.95
2023-05-05T07:12:14.308Z,26.89
2023-05-05T07:14:41.518Z,27.05
2023-05-05T07:17:08.609Z,26.98
2023-05-05T07:19:37.240Z,27.02
2023-05-05T07:22:04.441Z,26.75
2023-05-05T07:24:31.704Z,26.89
2023-05-05T07:26:59.131Z,27.05
2023-05-05T07:29:27.583Z,27.22
2023-05-05T07:31:54.707Z,27.34
2023-05-05T07:34:21.859Z,27.45
2023-05-05T07:36:50.648Z,27.59
2023-05-05T07:39:17.687Z,27.54
2023-05-05T07:41:44.857Z,27.49
2023-05-05T07:44:12.042Z,27.51
2023-05-05T07:46:39.178Z,27.57
2023-05-05T07:49:06.286Z,27.67
2023-05-05T07:51:34.610Z,27.70
2023-05-05T07:54:04.267Z,28.04
2023-05-05T07:56:31.521Z,28.17
2023-05-05T07:58:58.733Z,28.10
2023-05-05T08:01:25.939Z,28.30
2023-05-05T08:03:53.177Z,28.69
2023-05-05T08:06:21.086Z,28.86
2023-05-05T08:08:48.674Z,28.64
2023-05-05T08:11:17.777Z,28.58
2023-05-05T08:13:44.917Z,28.56
2023-05-05T08:16:12.197Z,28.77
2023-05-05T08:18:39.921Z,28.68
2023-05-05T08:21:09.503Z,28.73
2023-05-05T08:23:37.979Z,29.10
2023-05-05T08:26:07.015Z,29.44
2023-05-05T08:28:37.016Z,29.62
2023-05-05T08:31:04.547Z,29.46
2023-05-05T08:33:31.820Z,29.18
2023-05-05T08:35:59.206Z,29.04
2023-05-05T08:38:26.328Z,29.23
2023-05-05T08:40:53.475Z,29.40
2023-05-05T08:43:21.156Z,29.46
2023-05-05T08:45:50.879Z,29.67
2023-05-05T08:48:19.940Z,29.80
2023-05-05T08:50:55.903Z,29.36
2023-05-05T08:53:39.020Z,29.67
2023-05-05T08:56:08.589Z,29.80
2023-05-05T08:58:37.532Z,29.37
2023-05-05T09:01:08.189Z,29.41
2023-05-05T09:03:37.973Z,29.64
2023-05-05T09:06:05.395Z,29.77
2023-05-05T09:08:33.399Z,29.68
2023-05-05T09:11:01.723Z,29.74
2023-05-05T09:13:30.818Z,30.11
2023-05-05T09:15:57.988Z,30.34
2023-05-05T09:18:27.087Z,30.43
2023-05-05T09:20:54.255Z,30.30
2023-05-05T09:23:22.005Z,30.24
2023-05-05T09:26:04.098Z,30.02
2023-05-05T09:28:31.843Z,30.10
2023-05-05T09:31:13.387Z,29.98
2023-05-05T09:33:42.295Z,29.81
2023-05-05T09:36:09.582Z,29.97
2023-05-05T09:38:37.077Z,29.90
2023-05-05T09:41:04.557Z,29.92
2023-05-05T09:43:50.460Z,29.91
2023-05-05T09:46:17.728Z,30.08
2023-05-05T09:48:46.259Z,30.01
2023-05-05T09:51:13.615Z,29.93
2023-05-05T09:53:42.095Z,30.00
2023-05-05T09:56:09.548Z,30.02
2023-05-05T09:58:36.775Z,29.73
2023-05-05T10:01:04.096Z,29.66
2023-05-05T10:03:31.411Z,29.79
2023-05-05T10:06:00.118Z,29.71
2023-05-05T10:08:29.392Z,29.59
2023-05-05T10:10:59.294Z,29.50
2023-05-05T10:13:27.921Z,29.57
2023-05-05T10:15:57.452Z,29.56
2023-05-05T10:18:26.453Z,29.53
2023-05-05T10:21:00.228Z,29.57
2023-05-05T10:23:36.153Z,29.51
2023-05-05T10:26:07.874Z,29.37
2023-05-05T10:28:44.742Z,29.16
2023-05-05T10:31:26.004Z,29.18
2023-05-05T10:34:00.607Z,29.38
2023-05-05T10:36:30.196Z,29.44
2023-05-05T10:39:00.164Z,29.67
2023-05-05T10:41:28.860Z,29.91
2023-05-05T10:43:56.762Z,30.15
2023-05-05T10:46:25.840Z,30.06
2023-05-05T10:49:02.900Z,30.34
2023-05-05T10:51:44.434Z,30.41
2023-05-05T10:54:21.566Z,30.49
2023-05-05T10:56:49.444Z,30.70
2023-05-05T10:59:44.413Z,30.84
2023-05-05T11:02:22.261Z,30.90
2023-05-05T11:05:05.026Z,30.80
2023-05-05T11:07:33.955Z,30.68
2023-05-05T11:10:02.425Z,30.41
2023-05-05T11:12:30.218Z,30.57
2023-05-05T11:15:34.845Z,30.77
2023-05-05T11:18:03.924Z,30.90
2023-05-05T11:21:11.310Z,31.11
2023-05-05T11:23:39.910Z,31.27
2023-05-05T11:26:07.020Z,31.25
2023-05-05T11:28:35.594Z,31.37
2023-05-05T11:31:20.059Z,31.22
2023-05-05T11:33:47.855Z,31.14
2023-05-05T11:36:17.519Z,31.03
2023-05-05T11:38:57.566Z,31.17
2023-05-05T11:41:49.106Z,31.05
2023-05-05T11:44:17.795Z,31.09
2023-05-05T11:47:17.795Z,31.19
2023-05-05T11:49:44.939Z,30.97
2023-05-05T11:52:14.321Z,30.58
2023-05-05T11:54:44.256Z,30.77
2023-05-05T11:57:11.395Z,30.89
2023-05-05T11:59:50.465Z,30.85
2023-05-05T12:02:18.024Z,30.46
2023-05-05T12:04:45.623Z,29.94
2023-05-05T12:07:16.281Z,29.80
2023-05-05T12:09:46.374Z,30.14
2023-05-05T12:12:14.408Z,30.28
2023-05-05T12:14:49.852Z,30.08
2023-05-05T12:17:17.296Z,30.08
2023-05-05T12:19:53.471Z,29.94
2023-05-05T12:22:23.274Z,30.16
2023-05-05T12:24:59.850Z,30.14
2023-05-05T12:27:28.786Z,30.34
2023-05-05T12:29:57.631Z,30.34
2023-05-05T12:32:27.309Z,30.06
2023-05-05T12:34:56.234Z,29.93
2023-05-05T12:37:25.594Z,30.04
2023-05-05T12:39:53.418Z,29.81
2023-05-05T12:42:23.067Z,29.42
2023-05-05T12:44:50.245Z,29.55
2023-05-05T12:47:30.686Z,29.51
2023-05-05T12:49:59.504Z,29.55
2023-05-05T12:52:41.705Z,29.49
2023-05-05T12:55:10.107Z,29.60
2023-05-05T12:57:39.305Z,29.71
2023-05-05T13:00:15.324Z,29.89
2023-05-05T13:02:42.663Z,29.64
2023-05-05T13:05:10.175Z,29.79
2023-05-05T13:07:50.884Z,29.87
2023-05-05T13:10:18.138Z,29.91
2023-05-05T13:12:46.883Z,29.60
2023-05-05T13:15:14.319Z,29.27
2023-05-05T13:17:41.584Z,29.63
2023-05-05T13:20:10.130Z,29.47
2023-05-05T13:22:38.351Z,29.57
2023-05-05T13:25:06.202Z,29.82
2023-05-05T13:27:33.643Z,29.40
2023-05-05T13:30:02.221Z,29.02
2023-05-05T13:32:29.449Z,29.57
2023-05-05T13:34:56.998Z,29.62
2023-05-05T13:37:24.324Z,29.58
2023-05-05T13:39:51.494Z,29.73
2023-05-05T13:42:18.559Z,29.86
2023-05-05T13:44:45.637Z,29.82
2023-05-05T13:47:14.299Z,29.89
2023-05-05T13:49:41.478Z,29.89
2023-05-05T13:52:08.613Z,29.86
2023-05-05T13:54:35.917Z,29.72
2023-05-05T13:57:03.231Z,29.81
2023-05-05T13:59:30.356Z,29.92
2023-05-05T14:01:57.477Z,29.90
2023-05-05T14:04:26.479Z,29.60
2023-05-05T14:06:53.761Z,29.49
2023-05-05T14:09:21.037Z,29.45
2023-05-05T14:11:48.328Z,29.11
2023-05-05T14:14:15.540Z,29.56
2023-05-05T14:16:42.811Z,29.48
2023-05-05T14:19:10.056Z,29.64
2023-05-05T14:21:39.082Z,29.74
2023-05-05T14:24:07.029Z,29.25
2023-05-05T14:26:34.153Z,29.63
2023-05-05T14:29:01.307Z,29.56
2023-05-05T14:31:28.488Z,29.83
2023-05-05T14:33:55.592Z,29.76
2023-05-05T14:36:23.151Z,29.75
2023-05-05T14:38:51.855Z,29.44
2023-05-05T14:41:19.187Z,29.80
2023-05-05T14:43:46.452Z,29.93
2023-05-05T14:46:13.754Z,29.91
2023-05-05T14:48:41.171Z,29.65
2023-05-05T14:51:08.270Z,29.64
2023-05-05T14:53:35.548Z,29.60
2023-05-05T14:56:04.356Z,29.74
2023-05-05T14:58:31.690Z,29.83
2023-05-05T15:00:59.142Z,29.91
2023-05-05T15:03:26.786Z,29.92
2023-05-05T15:05:54.203Z,30.00
2023-05-05T15:08:21.413Z,29.97
2023-05-05T15:10:48.672Z,29.70
2023-05-05T15:13:17.435Z,29.75
2023-05-05T15:15:44.814Z,29.80
2023-05-05T15:18:12.338Z,29.74
2023-05-05T15:20:39.517Z,29.91
2023-05-05T15:23:06.713Z,29.97
2023-05-05T15:25:34.116Z,29.90
2023-05-05T15:28:01.332Z,29.92
2023-05-05T15:30:30.017Z,29.88
2023-05-05T15:32:57.215Z,29.85
2023-05-05T15:35:24.465Z,29.83
2023-05-05T15:37:51.726Z,29.66
2023-05-05T15:40:18.889Z,29.54
2023-05-05T15:42:46.073Z,29.48
2023-05-05T15:45:13.393Z,29.47
2023-05-05T15:47:42.128Z,29.46
2023-05-05T15:50:10.168Z,29.36
2023-05-05T15:52:37.365Z,29.43
2023-05-05T15:55:05.048Z,29.39
2023-05-05T15:57:33.339Z,29.32
2023-05-05T16:00:00.597Z,29.21
2023-05-05T16:02:28.382Z,29.20
2023-05-05T16:04:57.153Z,29.12
2023-05-05T16:07:24.396Z,29.10
2023-05-05T16:09:51.552Z,29.12
2023-05-05T16:12:19.147Z,28.99
2023-05-05T16:14:46.307Z,29.02
2023-05-05T16:17:13.546Z,29.06
2023-05-05T16:19:40.745Z,29.13
2023-05-05T16:22:09.444Z,29.17
2023-05-05T16:24:36.645Z,29.15
2023-05-05T16:27:03.872Z,29.16
2023-05-05T16:29:31.081Z,29.21
2023-05-05T16:31:58.276Z,29.17
2023-05-05T16:34:25.562Z,28.71
2023-05-05T16:36:52.686Z,28.81
2023-05-05T16:39:21.214Z,28.92
2023-05-05T16:41:48.409Z,28.92
2023-05-05T16:44:15.778Z,28.88
2023-05-05T16:46:42.972Z,28.84
2023-05-05T16:49:10.585Z,28.88
2023-05-05T16:51:37.765Z,28.84
2023-05-05T16:54:05.098Z,28.85
2023-05-05T16:56:33.926Z,28.75
2023-05-05T16:59:01.304Z,28.76
2023-05-05T17:01:28.632Z,28.74
2023-05-05T17:03:56.149Z,28.77
2023-05-05T17:06:23.407Z,28.80
2023-05-05T17:08:50.728Z,28.74
2023-05-05T17:11:17.971Z,28.71
2023-05-05T17:13:46.605Z,28.67
2023-05-05T17:16:14.515Z,28.63
2023-05-05T17:18:41.797Z,28.84
2023-05-05T17:21:08.906Z,28.79
2023-05-05T17:23:36.016Z,28.79
2023-05-05T17:26:03.386Z,28.69
2023-05-05T17:28:30.607Z,28.59
2023-05-05T17:30:59.249Z,28.48
2023-05-05T17:33:26.448Z,28.39
2023-05-05T17:35:54.966Z,28.32
2023-05-05T17:38:22.244Z,28.25
2023-05-05T17:40:49.484Z,28.19
2023-05-05T17:43:16.708Z,28.14
2023-05-05T17:45:43.872Z,28.10
2023-05-05T17:48:12.588Z,28.14
2023-05-05T17:50:41.340Z,28.10
2023-05-05T17:53:09.847Z,28.09
2023-05-05T17:55:37.386Z,28.03
2023-05-05T17:58:04.466Z,28.03
2023-05-05T18:00:31.634Z,28.01
2023-05-05T18:02:58.839Z,28.01
2023-05-05T18:05:27.520Z,27.97
2023-05-05T18:07:54.718Z,27.92
2023-05-05T18:10:22.033Z,27.87
2023-05-05T18:12:49.567Z,27.85
2023-05-05T18:15:16.991Z,27.83
2023-05-05T18:17:44.169Z,27.80
2023-05-05T18:20:12.217Z,27.75
2023-05-05T18:22:40.976Z,27.75
2023-05-05T18:25:09.556Z,27.70
2023-05-05T18:27:37.053Z,27.68
2023-05-05T18:30:04.990Z,27.67
2023-05-05T18:32:32.667Z,27.65
2023-05-05T18:34:59.993Z,27.62
2023-05-05T18:37:27.249Z,27.60
2023-05-05T18:39:55.949Z,27.60
2023-05-05T18:42:23.238Z,27.61
2023-05-05T18:44:50.570Z,27.58
2023-05-05T18:47:17.809Z,27.56
2023-05-05T18:49:45.012Z,27.51
2023-05-05T18:52:12.253Z,27.45
2023-05-05T18:54:39.451Z,27.47
2023-05-05T18:57:08.132Z,27.45
2023-05-05T18:59:35.273Z,27.44
2023-05-05T19:02:02.508Z,27.45
2023-05-05T19:04:31.801Z,27.44
2023-05-05T19:06:59.260Z,27.45
2023-05-05T19:09:26.520Z,27.46
2023-05-05T19:11:53.803Z,27.45
2023-05-05T19:14:23.783Z,27.45
2023-05-05T19:16:51.201Z,27.40
2023-05-05T19:19:18.757Z,27.41
2023-05-05T19:21:45.885Z,27.40
2023-05-05T19:24:13.167Z,27.36
2023-05-05T19:26:40.445Z,27.21
2023-05-05T19:29:07.730Z,27.10
2023-05-05T19:31:36.713Z,27.03
2023-05-05T19:34:05.525Z,26.98
2023-05-05T19:36:33.889Z,26.97
2023-05-05T19:39:02.093Z,26.95
2023-05-05T19:41:29.712Z,26.91
2023-05-05T19:43:56.866Z,26.89
2023-05-05T19:46:24.732Z,26.81
2023-05-05T19:48:53.619Z,26.74
2023-05-05T19:51:20.997Z,26.71
2023-05-05T19:53:48.237Z,26.70
2023-05-05T19:56:15.642Z,26.69
2023-05-05T19:58:56.501Z,26.61
2023-05-05T20:01:23.780Z,26.54
2023-05-05T20:03:51.435Z,26.49
2023-05-05T20:06:20.493Z,26.45
2023-05-05T20:08:47.707Z,26.42
2023-05-05T20:11:16.521Z,26.34
2023-05-05T20:13:44.083Z,26.33
2023-05-05T20:16:11.305Z,26.26
2023-05-05T20:18:38.683Z,26.23
2023-05-05T20:21:07.779Z,26.15
2023-05-05T20:23:36.435Z,26.05
2023-05-05T20:26:04.584Z,26.02
2023-05-05T20:28:32.947Z,25.95
2023-05-05T20:31:01.022Z,25.91
2023-05-05T20:33:30.281Z,25.92
2023-05-05T20:35:57.933Z,25.90
2023-05-05T20:38:25.341Z,25.84
2023-05-05T20:40:54.253Z,25.76
2023-05-05T20:43:21.542Z,25.71
2023-05-05T20:45:49.112Z,25.68
2023-05-05T20:48:16.489Z,25.63
2023-05-05T20:50:43.697Z,25.54
2023-05-05T20:53:12.650Z,25.51
2023-05-05T20:55:40.994Z,25.48
2023-05-05T20:58:09.920Z,25.41
2023-05-05T21:00:37.920Z,25.42
2023-05-05T21:03:05.374Z,25.40
2023-05-05T21:05:33.397Z,25.42
2023-05-05T21:08:01.318Z,25.40
2023-05-05T21:10:28.885Z,25.40
2023-05-05T21:12:56.276Z,25.39
2023-05-05T21:15:25.428Z,25.40
2023-05-05T21:17:52.780Z,25.34
2023-05-05T21:20:20.247Z,25.38
2023-05-05T21:22:47.720Z,25.34
2023-05-05T21:25:17.507Z,25.31
2023-05-05T21:27:45.075Z,25.29
2023-05-05T21:30:13.463Z,25.28
2023-05-05T21:32:42.568Z,25.29
2023-05-05T21:35:10.474Z,25.31
2023-05-05T21:37:38.432Z,25.26
2023-05-05T21:40:07.244Z,25.29
2023-05-05T21:42:34.548Z,25.27
2023-05-05T21:45:01.825Z,25.25
2023-05-05T21:47:29.216Z,25.27
2023-05-05T21:49:58.086Z,25.35
2023-05-05T21:52:25.616Z,25.38
2023-05-05T21:54:52.772Z,25.40
2023-05-05T21:57:20.008Z,25.46
2023-05-05T21:59:47.491Z,25.44
2023-05-05T22:02:14.786Z,25.37
2023-05-05T22:04:42.081Z,25.38
2023-05-05T22:07:10.709Z,25.35
2023-05-05T22:09:37.828Z,25.32
2023-05-05T22:12:05.872Z,25.32
2023-05-05T22:14:33.127Z,25.30
2023-05-05T22:17:00.206Z,25.31
2023-05-05T22:19:27.387Z,25.31
2023-05-05T22:21:54.557Z,25.28
2023-05-05T22:24:23.274Z,25.28
2023-05-05T22:26:50.550Z,25.27
2023-05-05T22:29:17.808Z,25.24
2023-05-05T22:31:45.001Z,25.22
2023-05-05T22:34:12.155Z,25.24
2023-05-05T22:36:39.409Z,25.23
2023-05-05T22:39:06.622Z,25.30
2023-05-05T22:41:35.284Z,25.22
2023-05-05T22:44:02.577Z,25.23
2023-05-05T22:46:29.855Z,25.18
2023-05-05T22:48:57.028Z,25.17
2023-05-05T22:51:24.204Z,25.16
2023-05-05T22:53:51.363Z,25.18
2023-05-05T22:56:18.660Z,25.16
2023-05-05T22:58:47.264Z,25.08
2023-05-05T23:01:14.649Z,25.06
2023-05-05T23:03:41.944Z,25.05
2023-05-05T23:06:10.286Z,25.06
2023-05-05T23:08:37.419Z,25.00
2023-05-05T23:11:04.872Z,24.99
2023-05-05T23:13:32.247Z,24.94
2023-05-05T23:16:00.729Z,24.87
2023-05-05T23:18:27.843Z,24.79
2023-05-05T23:20:55.384Z,24.78
2023-05-05T23:23:22.493Z,24.74
2023-05-05T23:25:49.633Z,24.71
2023-05-05T23:28:17.069Z,24.65
2023-05-05T23:30:44.422Z,24.65
2023-05-05T23:33:13.114Z,24.62
2023-05-05T23:35:40.249Z,24.65
2023-05-05T23:38:07.382Z,24.61
2023-05-05T23:40:34.624Z,24.58
2023-05-05T23:43:01.774Z,24.55
2023-05-05T23:45:29.044Z,24.48
2023-05-05T23:47:56.839Z,24.44
2023-05-05T23:50:25.472Z,24.37
2023-05-05T23:52:52.631Z,24.33
2023-05-05T23:55:20.086Z,24.35
2023-05-05T23:57:47.283Z,24.37
