createdAt,value
2023-01-19T00:21:54.534Z,20.75
2023-01-19T00:38:40.470Z,15.55
2023-01-19T00:47:34.193Z,19.92
2023-01-19T00:54:27.843Z,18.95
2023-01-19T00:58:21.773Z,18.70
2023-01-19T01:16:00.354Z,18.85
2023-01-19T15:50:28.023Z,2.10
2023-01-19T16:18:05.550Z,2.88
2023-01-19T16:21:48.731Z,2.78
2023-01-19T16:25:01.232Z,5.70
2023-01-19T16:28:15.846Z,2.75
2023-01-19T16:31:50.536Z,27.70
2023-01-19T16:34:58.758Z,3.70
2023-01-19T16:38:04.667Z,3.90
2023-01-19T16:41:10.879Z,6.20
2023-01-19T16:44:17.746Z,3.42
2023-01-19T16:47:22.850Z,3.00
2023-01-19T16:50:27.984Z,7.25
2023-01-19T16:58:31.045Z,3.38
2023-01-19T17:01:42.683Z,2.03
2023-01-19T17:05:41.538Z,2.40
2023-01-19T17:26:48.963Z,2.22
2023-01-19T17:36:12.178Z,3.17
2023-01-19T17:40:19.043Z,3.00
2023-01-19T18:04:01.078Z,2.45
2023-01-19T18:07:10.427Z,1.40
2023-01-19T18:10:31.455Z,1.17
2023-01-19T18:14:25.407Z,1.00
2023-01-19T18:26:32.550Z,1.52
2023-01-19T18:29:43.564Z,2.20
2023-01-19T18:34:08.547Z,2.15
2023-01-19T19:15:33.257Z,2.17
2023-01-19T19:18:38.938Z,2.83
2023-01-19T19:21:46.561Z,3.20
2023-01-19T19:25:06.639Z,2.45
2023-01-19T19:28:11.166Z,3.15
2023-01-19T19:31:20.808Z,3.35
2023-01-19T19:34:25.517Z,2.17
2023-01-19T19:37:30.483Z,4.22
2023-01-19T19:40:38.377Z,3.50
2023-01-19T19:44:06.017Z,4.45
2023-01-19T19:47:10.585Z,1.88
2023-01-19T19:50:15.680Z,2.72
2023-01-19T19:58:00.806Z,2.03
2023-01-19T20:01:24.143Z,2.10
2023-01-19T20:08:46.270Z,2.13
2023-01-19T20:12:05.526Z,1.60
2023-01-19T20:15:11.188Z,1.63
2023-01-19T20:18:16.084Z,1.83
2023-01-19T20:21:31.204Z,2.38
2023-01-19T20:24:36.326Z,1.40
2023-01-19T20:27:45.041Z,1.80
2023-01-19T20:31:22.662Z,1.52
2023-01-19T20:34:33.328Z,1.30
2023-01-19T20:37:39.756Z,1.70
2023-01-19T20:40:47.577Z,1.48
2023-01-19T20:43:52.617Z,1.55
2023-01-19T20:47:00.146Z,1.80
2023-01-19T20:50:09.273Z,2.25
2023-01-19T20:53:21.447Z,2.00
2023-01-19T20:57:28.003Z,2.60
2023-01-19T21:00:40.684Z,2.05
2023-01-19T21:03:57.112Z,2.00
2023-01-19T21:07:50.556Z,1.95
2023-01-19T21:11:16.068Z,2.08
2023-01-19T21:14:27.044Z,3.10
2023-01-19T21:17:47.267Z,2.65
2023-01-19T21:20:57.673Z,2.78
2023-01-19T21:24:10.507Z,2.55
2023-01-19T21:27:23.957Z,1.87
2023-01-19T21:30:41.342Z,2.10
2023-01-19T22:32:23.353Z,2.63
2023-01-19T22:35:36.695Z,2.53
2023-01-19T23:27:31.517Z,1.90
2023-01-19T23:30:39.691Z,2.17
2023-01-19T23:34:20.632Z,2.22
2023-01-19T23:37:37.759Z,2.20
2023-01-19T23:40:57.898Z,1.73
2023-01-19T23:44:03.300Z,1.70
2023-01-19T23:47:10.949Z,1.75
2023-01-19T23:50:33.283Z,1.70
