createdAt,value
2019-03-12T00:00:28.404Z,1020.92
2019-03-12T00:01:28.353Z,1020.93
2019-03-12T00:02:28.301Z,1020.88
2019-03-12T00:03:28.258Z,1020.83
2019-03-12T00:04:28.201Z,1020.80
2019-03-12T00:05:28.151Z,1020.84
2019-03-12T00:06:28.107Z,1020.88
2019-03-12T00:07:28.054Z,1020.88
2019-03-12T00:08:28.003Z,1020.84
2019-03-12T00:09:27.956Z,1020.87
2019-03-12T00:10:27.903Z,1020.96
2019-03-12T00:11:27.862Z,1020.95
2019-03-12T00:12:27.806Z,1020.95
2019-03-12T00:13:27.753Z,1021.00
2019-03-12T00:14:27.713Z,1021.00
2019-03-12T00:15:27.653Z,1021.02
2019-03-12T00:16:27.610Z,1020.99
2019-03-12T00:17:27.555Z,1021.03
2019-03-12T00:18:28.658Z,1021.04
2019-03-12T00:19:27.456Z,1021.04
2019-03-12T00:20:27.403Z,1021.06
2019-03-12T00:21:27.354Z,1021.07
2019-03-12T00:22:27.303Z,1021.09
2019-03-12T00:23:27.255Z,1021.07
2019-03-12T00:24:27.202Z,1021.12
2019-03-12T00:25:27.160Z,1021.10
2019-03-12T00:26:27.102Z,1021.13
2019-03-12T00:27:27.055Z,1021.06
2019-03-12T00:28:26.999Z,1021.09
2019-03-12T00:29:26.951Z,1021.12
2019-03-12T00:30:26.901Z,1021.12
2019-03-12T00:31:26.848Z,1021.10
2019-03-12T00:32:26.799Z,1021.09
2019-03-12T00:33:26.749Z,1021.06
2019-03-12T00:34:26.700Z,1021.02
2019-03-12T00:35:26.648Z,1020.99
2019-03-12T00:36:26.598Z,1020.94
2019-03-12T00:37:26.550Z,1020.90
2019-03-12T00:38:26.499Z,1020.91
2019-03-12T00:39:26.447Z,1020.89
2019-03-12T00:40:26.400Z,1020.90
2019-03-12T00:41:26.348Z,1020.89
2019-03-12T00:42:26.301Z,1020.82
2019-03-12T00:43:26.249Z,1020.81
2019-03-12T00:44:26.203Z,1020.77
2019-03-12T00:45:26.145Z,1020.79
2019-03-12T00:46:27.226Z,1020.75
2019-03-12T00:47:26.049Z,1020.76
2019-03-12T00:48:25.996Z,1020.76
2019-03-12T00:49:25.946Z,1020.74
2019-03-12T00:50:25.898Z,1020.78
2019-03-12T00:51:25.848Z,1020.80
2019-03-12T00:52:25.800Z,1020.79
2019-03-12T00:53:25.747Z,1020.80
2019-03-12T00:54:25.696Z,1020.78
2019-03-12T00:55:25.643Z,1020.82
2019-03-12T00:56:25.595Z,1020.77
2019-03-12T00:57:25.543Z,1020.76
2019-03-12T00:58:25.494Z,1020.78
2019-03-12T00:59:25.442Z,1020.81
2019-03-12T01:00:25.413Z,1020.76
2019-03-12T01:01:25.351Z,1020.79
2019-03-12T01:02:25.292Z,1020.79
2019-03-12T01:03:25.246Z,1020.77
2019-03-12T01:04:25.194Z,1020.76
2019-03-12T01:05:25.143Z,1020.77
2019-03-12T01:06:25.094Z,1020.80
2019-03-12T01:07:25.041Z,1020.80
2019-03-12T01:08:24.998Z,1020.79
2019-03-12T01:09:24.943Z,1020.79
2019-03-12T01:10:24.891Z,1020.82
2019-03-12T01:11:24.842Z,1020.82
2019-03-12T01:12:24.793Z,1020.77
2019-03-12T01:13:24.740Z,1020.71
2019-03-12T01:14:24.693Z,1020.68
2019-03-12T01:15:24.641Z,1020.71
2019-03-12T01:16:24.590Z,1020.70
2019-03-12T01:17:24.539Z,1020.68
2019-03-12T01:18:24.490Z,1020.68
2019-03-12T01:19:24.439Z,1020.63
2019-03-12T01:20:24.390Z,1020.62
2019-03-12T01:21:24.340Z,1020.65
2019-03-12T01:22:24.293Z,1020.63
2019-03-12T01:23:24.238Z,1020.62
2019-03-12T01:24:24.187Z,1020.62
2019-03-12T01:25:24.141Z,1020.64
2019-03-12T01:26:24.087Z,1020.60
2019-03-12T01:27:24.036Z,1020.56
2019-03-12T01:28:23.987Z,1020.54
2019-03-12T01:29:23.936Z,1020.57
2019-03-12T01:30:23.889Z,1020.54
2019-03-12T01:31:23.843Z,1020.52
2019-03-12T01:32:23.788Z,1020.53
2019-03-12T01:33:23.739Z,1020.51
2019-03-12T01:34:23.736Z,1020.52
2019-03-12T01:35:23.636Z,1020.48
2019-03-12T01:36:23.586Z,1020.51
2019-03-12T01:37:23.532Z,1020.46
2019-03-12T01:38:23.484Z,1020.40
2019-03-12T01:39:23.431Z,1020.39
2019-03-12T01:40:23.381Z,1020.39
2019-03-12T01:41:23.331Z,1020.37
2019-03-12T01:42:23.284Z,1020.37
2019-03-12T01:43:23.232Z,1020.36
2019-03-12T01:44:23.182Z,1020.31
2019-03-12T01:45:23.131Z,1020.32
2019-03-12T01:46:23.082Z,1020.33
2019-03-12T01:47:23.030Z,1020.39
2019-03-12T01:48:22.982Z,1020.36
2019-03-12T01:49:22.929Z,1020.31
2019-03-12T01:50:22.879Z,1020.32
2019-03-12T01:51:22.831Z,1020.35
2019-03-12T01:52:22.778Z,1020.31
2019-03-12T01:53:22.730Z,1020.32
2019-03-12T01:54:22.684Z,1020.32
2019-03-12T01:55:22.630Z,1020.31
2019-03-12T01:56:22.579Z,1020.30
2019-03-12T01:57:22.530Z,1020.28
2019-03-12T01:58:22.474Z,1020.30
2019-03-12T01:59:22.433Z,1020.28
2019-03-12T02:00:22.391Z,1020.29
2019-03-12T02:01:22.324Z,1020.26
2019-03-12T02:02:22.283Z,1020.25
2019-03-12T02:03:22.228Z,1020.23
2019-03-12T02:04:22.174Z,1020.20
2019-03-12T02:05:22.123Z,1020.19
2019-03-12T02:06:22.075Z,1020.21
2019-03-12T02:07:22.021Z,1020.13
2019-03-12T02:08:21.971Z,1020.15
2019-03-12T02:09:21.927Z,1020.10
2019-03-12T02:10:21.875Z,1020.07
2019-03-12T02:11:21.824Z,1020.08
2019-03-12T02:12:21.771Z,1020.04
2019-03-12T02:13:21.723Z,1020.04
2019-03-12T02:14:21.676Z,1020.02
2019-03-12T02:15:21.623Z,1019.99
2019-03-12T02:16:21.570Z,1019.96
2019-03-12T02:17:21.522Z,1019.91
2019-03-12T02:18:21.499Z,1019.88
2019-03-12T02:19:21.420Z,1019.84
2019-03-12T02:20:21.373Z,1019.86
2019-03-12T02:21:21.322Z,1019.77
2019-03-12T02:22:21.267Z,1019.78
2019-03-12T02:23:21.217Z,1019.77
2019-03-12T02:24:21.167Z,1019.77
2019-03-12T02:25:21.116Z,1019.74
2019-03-12T02:26:21.073Z,1019.70
2019-03-12T02:27:21.017Z,1019.71
2019-03-12T02:28:20.968Z,1019.68
2019-03-12T02:29:20.919Z,1019.66
2019-03-12T02:30:20.869Z,1019.64
2019-03-12T02:31:20.817Z,1019.63
2019-03-12T02:32:20.777Z,1019.64
2019-03-12T02:33:20.719Z,1019.62
2019-03-12T02:34:20.712Z,1019.63
2019-03-12T02:35:20.619Z,1019.63
2019-03-12T02:36:20.562Z,1019.57
2019-03-12T02:37:20.511Z,1019.62
2019-03-12T02:38:20.464Z,1019.53
2019-03-12T02:39:20.421Z,1019.49
2019-03-12T02:40:20.365Z,1019.48
2019-03-12T02:41:20.312Z,1019.44
2019-03-12T02:42:20.264Z,1019.44
2019-03-12T02:43:20.223Z,1019.39
2019-03-12T02:44:20.161Z,1019.37
2019-03-12T02:45:20.114Z,1019.35
2019-03-12T02:46:20.078Z,1019.31
2019-03-12T02:47:20.010Z,1019.31
2019-03-12T02:48:19.960Z,1019.32
2019-03-12T02:49:19.911Z,1019.32
2019-03-12T02:50:19.868Z,1019.34
2019-03-12T02:51:19.816Z,1019.36
2019-03-12T02:52:19.757Z,1019.34
2019-03-12T02:53:19.706Z,1019.31
2019-03-12T02:54:19.667Z,1019.30
2019-03-12T02:55:19.617Z,1019.32
2019-03-12T02:56:19.560Z,1019.36
2019-03-12T02:57:19.506Z,1019.32
2019-03-12T02:58:19.459Z,1019.34
2019-03-12T02:59:19.405Z,1019.32
2019-03-12T03:00:19.354Z,1019.32
2019-03-12T03:01:19.303Z,1019.29
2019-03-12T03:02:19.264Z,1019.25
2019-03-12T03:03:19.204Z,1019.29
2019-03-12T03:04:19.153Z,1019.30
2019-03-12T03:05:19.104Z,1019.29
2019-03-12T03:06:19.055Z,1019.24
2019-03-12T03:07:19.008Z,1019.20
2019-03-12T03:08:18.955Z,1019.20
2019-03-12T03:09:18.930Z,1019.16
2019-03-12T03:10:18.856Z,1019.19
2019-03-12T03:11:18.812Z,1019.14
2019-03-12T03:12:18.754Z,1019.11
2019-03-12T03:13:18.698Z,1019.09
2019-03-12T03:14:18.672Z,1019.09
2019-03-12T03:15:18.602Z,1019.09
2019-03-12T03:16:18.555Z,1019.10
2019-03-12T03:17:18.504Z,1019.10
2019-03-12T03:18:18.448Z,1019.14
2019-03-12T03:19:18.399Z,1019.09
2019-03-12T03:20:18.348Z,1018.99
2019-03-12T03:21:18.299Z,1019.08
2019-03-12T03:22:18.248Z,1019.07
2019-03-12T03:23:18.201Z,1019.09
2019-03-12T03:24:18.146Z,1019.06
2019-03-12T03:25:18.096Z,1019.09
2019-03-12T03:26:18.049Z,1019.08
2019-03-12T03:27:17.993Z,1019.03
2019-03-12T03:28:17.951Z,1019.03
2019-03-12T03:29:17.896Z,1019.04
2019-03-12T03:30:17.854Z,1018.98
2019-03-12T03:31:17.800Z,1019.04
2019-03-12T03:32:17.747Z,1019.01
2019-03-12T03:33:17.761Z,1019.02
2019-03-12T03:34:17.725Z,1019.06
2019-03-12T03:35:17.669Z,1019.00
2019-03-12T03:36:17.547Z,1019.03
2019-03-12T03:37:17.495Z,1019.05
2019-03-12T03:38:17.442Z,1019.05
2019-03-12T03:39:17.406Z,1018.99
2019-03-12T03:40:17.350Z,1018.94
2019-03-12T03:41:17.290Z,1019.01
2019-03-12T03:42:17.239Z,1018.94
2019-03-12T03:43:17.207Z,1018.99
2019-03-12T03:44:17.137Z,1018.88
2019-03-12T03:45:17.092Z,1018.89
2019-03-12T03:46:17.042Z,1018.80
2019-03-12T03:47:19.951Z,1018.87
2019-03-12T03:48:16.948Z,1018.85
2019-03-12T03:49:16.891Z,1018.84
2019-03-12T03:50:16.843Z,1018.78
2019-03-12T03:51:16.785Z,1018.79
2019-03-12T03:52:16.733Z,1018.76
2019-03-12T03:53:16.691Z,1018.72
2019-03-12T03:54:16.640Z,1018.68
2019-03-12T03:55:16.605Z,1018.61
2019-03-12T03:56:16.532Z,1018.64
2019-03-12T03:57:16.494Z,1018.64
2019-03-12T03:58:16.433Z,1018.59
2019-03-12T03:59:16.451Z,1018.56
2019-03-12T04:00:16.331Z,1018.56
2019-03-12T04:01:16.290Z,1018.60
2019-03-12T04:02:16.232Z,1018.64
2019-03-12T04:03:16.189Z,1018.60
2019-03-12T04:04:16.131Z,1018.56
2019-03-12T04:05:16.079Z,1018.58
2019-03-12T04:06:16.029Z,1018.56
2019-03-12T04:07:15.980Z,1018.54
2019-03-12T04:08:15.931Z,1018.59
2019-03-12T04:09:15.881Z,1018.52
2019-03-12T04:10:15.826Z,1018.53
2019-03-12T04:11:15.777Z,1018.54
2019-03-12T04:12:15.732Z,1018.52
2019-03-12T04:13:15.716Z,1018.54
2019-03-12T04:14:15.625Z,1018.57
2019-03-12T04:15:15.582Z,1018.54
2019-03-12T04:16:15.537Z,1018.52
2019-03-12T04:17:15.475Z,1018.51
2019-03-12T04:18:15.424Z,1018.44
2019-03-12T04:19:15.374Z,1018.46
2019-03-12T04:20:15.323Z,1018.45
2019-03-12T04:21:15.274Z,1018.42
2019-03-12T04:22:15.259Z,1018.44
2019-03-12T04:23:16.223Z,1018.45
2019-03-12T04:24:15.121Z,1018.41
2019-03-12T04:25:15.071Z,1018.38
2019-03-12T04:26:15.023Z,1018.41
2019-03-12T04:27:14.976Z,1018.40
2019-03-12T04:28:14.921Z,1018.38
2019-03-12T04:29:14.872Z,1018.40
2019-03-12T04:30:14.817Z,1018.40
2019-03-12T04:31:14.771Z,1018.43
2019-03-12T04:32:14.719Z,1018.33
2019-03-12T04:33:14.669Z,1018.39
2019-03-12T04:34:14.617Z,1018.38
2019-03-12T04:35:14.567Z,1018.39
2019-03-12T04:36:14.513Z,1018.35
2019-03-12T04:37:14.498Z,1018.34
2019-03-12T04:38:14.413Z,1018.35
2019-03-12T04:39:14.367Z,1018.33
2019-03-12T04:40:14.316Z,1018.34
2019-03-12T04:41:14.263Z,1018.30
2019-03-12T04:42:14.213Z,1018.29
2019-03-12T04:43:14.162Z,1018.24
2019-03-12T04:44:14.113Z,1018.20
2019-03-12T04:45:14.076Z,1018.15
2019-03-12T04:46:14.011Z,1018.17
2019-03-12T04:47:13.965Z,1018.16
2019-03-12T04:48:13.911Z,1018.09
2019-03-12T04:49:13.861Z,1018.09
2019-03-12T04:50:13.808Z,1017.98
2019-03-12T04:51:13.757Z,1017.98
2019-03-12T04:52:13.711Z,1017.95
2019-03-12T04:53:13.659Z,1017.90
2019-03-12T04:54:13.612Z,1017.94
2019-03-12T04:55:13.554Z,1017.92
2019-03-12T04:56:13.504Z,1017.97
2019-03-12T04:57:13.456Z,1017.94
2019-03-12T04:58:13.408Z,1017.86
2019-03-12T04:59:13.356Z,1017.83
2019-03-12T05:00:13.422Z,1017.86
2019-03-12T05:01:13.254Z,1017.78
2019-03-12T05:02:13.208Z,1017.87
2019-03-12T05:03:13.155Z,1017.88
2019-03-12T05:04:13.104Z,1017.87
2019-03-12T05:05:13.052Z,1017.81
2019-03-12T05:06:13.008Z,1017.80
2019-03-12T05:07:12.950Z,1017.78
2019-03-12T05:08:12.906Z,1017.80
2019-03-12T05:09:12.854Z,1017.73
2019-03-12T05:10:12.802Z,1017.79
2019-03-12T05:11:12.749Z,1017.76
2019-03-12T05:12:12.704Z,1017.70
2019-03-12T05:13:12.651Z,1017.67
2019-03-12T05:14:12.607Z,1017.69
2019-03-12T05:15:12.592Z,1017.75
2019-03-12T05:16:12.499Z,1017.72
2019-03-12T05:17:12.449Z,1017.72
2019-03-12T05:18:12.401Z,1017.70
2019-03-12T05:19:12.346Z,1017.74
2019-03-12T05:20:12.299Z,1017.72
2019-03-12T05:21:12.246Z,1017.69
2019-03-12T05:22:12.196Z,1017.69
2019-03-12T05:23:12.148Z,1017.64
2019-03-12T05:24:12.098Z,1017.70
2019-03-12T05:25:12.046Z,1017.61
2019-03-12T05:26:11.994Z,1017.60
2019-03-12T05:27:11.948Z,1017.62
2019-03-12T05:28:11.895Z,1017.59
2019-03-12T05:29:11.842Z,1017.56
2019-03-12T05:30:11.798Z,1017.58
2019-03-12T05:31:11.741Z,1017.55
2019-03-12T05:32:11.692Z,1017.49
2019-03-12T05:33:11.641Z,1017.46
2019-03-12T05:34:11.595Z,1017.48
2019-03-12T05:35:11.543Z,1017.40
2019-03-12T05:36:11.492Z,1017.42
2019-03-12T05:37:11.439Z,1017.38
2019-03-12T05:38:11.412Z,1017.35
2019-03-12T05:39:11.339Z,1017.38
2019-03-12T05:40:11.294Z,1017.35
2019-03-12T05:41:12.270Z,1017.35
2019-03-12T05:42:11.189Z,1017.33
2019-03-12T05:43:11.138Z,1017.31
2019-03-12T05:44:11.123Z,1017.34
2019-03-12T05:45:11.039Z,1017.38
2019-03-12T05:46:10.988Z,1017.31
2019-03-12T05:47:10.939Z,1017.29
2019-03-12T05:48:10.886Z,1017.32
2019-03-12T05:49:10.838Z,1017.29
2019-03-12T05:50:10.793Z,1017.30
2019-03-12T05:51:10.737Z,1017.30
2019-03-12T05:52:10.687Z,1017.28
2019-03-12T05:53:10.639Z,1017.22
2019-03-12T05:54:10.587Z,1017.25
2019-03-12T05:55:10.536Z,1017.22
2019-03-12T05:56:10.487Z,1017.18
2019-03-12T05:57:10.441Z,1017.17
2019-03-12T05:58:10.389Z,1017.13
2019-03-12T05:59:10.336Z,1017.09
2019-03-12T06:00:10.288Z,1017.16
2019-03-12T06:01:10.239Z,1017.12
2019-03-12T06:02:10.187Z,1017.12
2019-03-12T06:03:10.139Z,1017.07
2019-03-12T06:04:10.085Z,1017.10
2019-03-12T06:05:10.036Z,1017.12
2019-03-12T06:06:09.991Z,1017.08
2019-03-12T06:07:09.936Z,1017.10
2019-03-12T06:08:09.887Z,1017.06
2019-03-12T06:09:09.842Z,1017.03
2019-03-12T06:10:09.793Z,1017.01
2019-03-12T06:11:09.738Z,1016.95
2019-03-12T06:12:09.696Z,1017.01
2019-03-12T06:13:09.643Z,1016.95
2019-03-12T06:14:09.596Z,1016.99
2019-03-12T06:15:09.537Z,1016.91
2019-03-12T06:16:09.490Z,1016.92
2019-03-12T06:17:09.435Z,1016.89
2019-03-12T06:18:09.391Z,1016.86
2019-03-12T06:19:09.335Z,1016.88
2019-03-12T06:20:09.290Z,1016.91
2019-03-12T06:21:09.243Z,1016.92
2019-03-12T06:22:11.711Z,1016.85
2019-03-12T06:23:09.140Z,1016.82
2019-03-12T06:24:09.085Z,1016.87
2019-03-12T06:25:09.043Z,1016.85
2019-03-12T06:26:08.984Z,1016.83
2019-03-12T06:27:08.939Z,1016.84
2019-03-12T06:28:08.887Z,1016.78
2019-03-12T06:29:08.837Z,1016.80
2019-03-12T06:30:08.786Z,1016.80
2019-03-12T06:31:08.737Z,1016.80
2019-03-12T06:32:08.688Z,1016.75
2019-03-12T06:33:08.634Z,1016.74
2019-03-12T06:34:08.582Z,1016.69
2019-03-12T06:35:08.534Z,1016.71
2019-03-12T06:36:08.484Z,1016.68
2019-03-12T06:37:08.436Z,1016.61
2019-03-12T06:38:08.387Z,1016.61
2019-03-12T06:39:08.337Z,1016.60
2019-03-12T06:40:08.282Z,1016.55
2019-03-12T06:41:08.238Z,1016.52
2019-03-12T06:42:08.305Z,1016.52
2019-03-12T06:43:08.135Z,1016.45
2019-03-12T06:44:08.087Z,1016.43
2019-03-12T06:45:08.035Z,1016.38
2019-03-12T06:46:07.983Z,1016.40
2019-03-12T06:47:07.941Z,1016.34
2019-03-12T06:48:07.884Z,1016.42
2019-03-12T06:49:07.834Z,1016.43
2019-03-12T06:50:07.786Z,1016.42
2019-03-12T06:51:07.736Z,1016.42
2019-03-12T06:52:07.689Z,1016.38
2019-03-12T06:53:07.634Z,1016.36
2019-03-12T06:54:07.586Z,1016.26
2019-03-12T06:55:07.534Z,1016.26
2019-03-12T06:56:07.488Z,1016.23
2019-03-12T06:57:07.437Z,1016.21
2019-03-12T06:58:07.385Z,1016.12
2019-03-12T06:59:07.335Z,1016.19
2019-03-12T07:00:07.289Z,1016.19
2019-03-12T07:01:08.277Z,1016.14
2019-03-12T07:02:07.187Z,1016.13
2019-03-12T07:03:07.137Z,1016.07
2019-03-12T07:04:07.087Z,1015.94
2019-03-12T07:05:07.037Z,1015.89
2019-03-12T07:06:06.987Z,1015.88
2019-03-12T07:07:11.250Z,1015.91
2019-03-12T07:08:06.889Z,1015.97
2019-03-12T07:09:06.841Z,1015.87
2019-03-12T07:10:06.792Z,1015.87
2019-03-12T07:11:06.738Z,1015.91
2019-03-12T07:12:06.686Z,1016.00
2019-03-12T07:13:06.643Z,1016.08
2019-03-12T07:14:06.590Z,1016.03
2019-03-12T07:15:06.540Z,1016.08
2019-03-12T07:16:06.489Z,1016.15
2019-03-12T07:17:06.446Z,1016.19
2019-03-12T07:18:06.393Z,1016.19
2019-03-12T07:19:06.340Z,1016.15
2019-03-12T07:20:06.314Z,1015.97
2019-03-12T07:21:06.241Z,1016.05
2019-03-12T07:22:06.192Z,1016.09
2019-03-12T07:23:06.149Z,1016.11
2019-03-12T07:24:06.090Z,1016.11
2019-03-12T07:25:06.044Z,1016.14
2019-03-12T07:26:05.994Z,1016.26
2019-03-12T07:27:05.942Z,1016.19
2019-03-12T07:28:05.898Z,1016.13
2019-03-12T07:29:05.845Z,1016.11
2019-03-12T07:30:05.797Z,1016.11
2019-03-12T07:31:05.756Z,1016.14
2019-03-12T07:32:05.694Z,1016.04
2019-03-12T07:33:05.686Z,1015.97
2019-03-12T07:34:05.696Z,1015.97
2019-03-12T07:35:05.547Z,1015.93
2019-03-12T07:36:05.505Z,1015.96
2019-03-12T07:37:05.447Z,1015.99
2019-03-12T07:38:05.483Z,1015.88
2019-03-12T07:39:05.408Z,1015.94
2019-03-12T07:40:05.323Z,1015.91
2019-03-12T07:41:05.259Z,1015.95
2019-03-12T07:42:05.226Z,1015.94
2019-03-12T07:43:05.183Z,1015.94
2019-03-12T07:44:05.126Z,1015.86
2019-03-12T07:45:05.070Z,1015.78
2019-03-12T07:46:05.021Z,1015.78
2019-03-12T07:47:04.982Z,1015.79
2019-03-12T07:48:04.921Z,1015.68
2019-03-12T07:49:04.858Z,1015.64
2019-03-12T07:50:04.812Z,1015.65
2019-03-12T07:51:04.761Z,1015.56
2019-03-12T07:52:04.706Z,1015.55
2019-03-12T07:53:04.656Z,1015.41
2019-03-12T07:54:04.609Z,1015.41
2019-03-12T07:55:04.556Z,1015.28
2019-03-12T07:56:04.511Z,1015.24
2019-03-12T07:57:04.464Z,1015.22
2019-03-12T07:58:04.410Z,1015.18
2019-03-12T07:59:04.359Z,1015.09
2019-03-12T08:00:04.311Z,1015.17
2019-03-12T08:01:04.261Z,1015.15
2019-03-12T08:02:04.216Z,1015.12
2019-03-12T08:03:04.162Z,1015.18
2019-03-12T08:04:04.116Z,1015.17
2019-03-12T08:05:04.064Z,1015.15
2019-03-12T08:06:04.019Z,1015.10
2019-03-12T08:07:03.964Z,1015.08
2019-03-12T08:08:03.918Z,1015.13
2019-03-12T08:09:03.867Z,1015.08
2019-03-12T08:10:03.824Z,1015.03
2019-03-12T08:11:03.785Z,1014.90
2019-03-12T08:12:03.720Z,1015.02
2019-03-12T08:13:03.681Z,1014.87
2019-03-12T08:14:03.621Z,1014.86
2019-03-12T08:15:03.570Z,1014.81
2019-03-12T08:16:03.524Z,1014.83
2019-03-12T08:17:03.473Z,1014.81
2019-03-12T08:18:03.430Z,1014.73
2019-03-12T08:19:03.373Z,1014.70
2019-03-12T08:20:03.330Z,1014.71
2019-03-12T08:21:03.282Z,1014.68
2019-03-12T08:22:03.332Z,1014.69
2019-03-12T08:23:03.179Z,1014.58
2019-03-12T08:24:03.149Z,1014.55
2019-03-12T08:25:03.079Z,1014.51
2019-03-12T08:26:03.034Z,1014.49
2019-03-12T08:27:02.979Z,1014.43
2019-03-12T08:28:02.930Z,1014.48
2019-03-12T08:29:02.883Z,1014.49
2019-03-12T08:30:02.835Z,1014.46
2019-03-12T08:31:02.783Z,1014.39
2019-03-12T08:32:02.735Z,1014.29
2019-03-12T08:33:02.696Z,1014.41
2019-03-12T08:34:02.640Z,1014.35
2019-03-12T08:35:02.592Z,1014.51
2019-03-12T08:36:02.545Z,1014.33
2019-03-12T08:37:02.490Z,1014.28
2019-03-12T08:38:02.442Z,1014.28
2019-03-12T08:39:02.491Z,1014.29
2019-03-12T08:40:02.342Z,1014.20
2019-03-12T08:41:02.295Z,1014.08
2019-03-12T08:42:02.249Z,1014.12
2019-03-12T08:43:02.199Z,1014.12
2019-03-12T08:44:02.158Z,1014.12
2019-03-12T08:45:02.103Z,1014.04
2019-03-12T08:46:02.049Z,1014.09
2019-03-12T08:47:02.035Z,1014.07
2019-03-12T08:48:01.952Z,1013.96
2019-03-12T08:49:01.903Z,1013.91
2019-03-12T08:50:01.856Z,1013.94
2019-03-12T08:51:05.010Z,1013.91
2019-03-12T08:52:01.756Z,1013.90
2019-03-12T08:53:01.708Z,1014.00
2019-03-12T08:54:01.659Z,1013.82
2019-03-12T08:55:03.872Z,1013.79
2019-03-12T08:56:01.571Z,1013.84
2019-03-12T08:57:01.514Z,1013.84
2019-03-12T08:58:01.463Z,1013.77
2019-03-12T08:59:01.416Z,1013.80
2019-03-12T09:00:01.367Z,1013.73
2019-03-12T09:01:01.318Z,1013.70
2019-03-12T09:02:02.576Z,1013.69
2019-03-12T09:03:01.218Z,1013.67
2019-03-12T09:04:01.172Z,1013.66
2019-03-12T09:05:01.123Z,1013.66
2019-03-12T09:06:01.077Z,1013.65
2019-03-12T09:07:01.029Z,1013.61
2019-03-12T09:08:00.976Z,1013.63
2019-03-12T09:09:00.934Z,1013.62
2019-03-12T09:10:00.879Z,1013.53
2019-03-12T09:11:00.832Z,1013.54
2019-03-12T09:12:00.786Z,1013.53
2019-03-12T09:13:00.734Z,1013.47
2019-03-12T09:14:00.692Z,1013.51
2019-03-12T09:15:00.712Z,1013.51
2019-03-12T09:16:00.592Z,1013.39
2019-03-12T09:17:00.541Z,1013.29
2019-03-12T09:18:00.496Z,1013.30
2019-03-12T09:19:01.297Z,1013.26
2019-03-12T09:20:00.422Z,1013.25
2019-03-12T09:21:00.349Z,1013.25
2019-03-12T09:22:00.299Z,1013.21
2019-03-12T09:23:00.250Z,1013.13
2019-03-12T09:24:00.204Z,1013.15
2019-03-12T09:25:00.390Z,1013.06
2019-03-12T09:26:00.107Z,1013.05
2019-03-12T09:27:00.057Z,1013.04
2019-03-12T09:28:00.007Z,1013.05
2019-03-12T09:28:59.962Z,1012.93
2019-03-12T09:29:59.917Z,1012.90
2019-03-12T09:30:59.863Z,1012.94
2019-03-12T09:31:59.816Z,1012.85
2019-03-12T09:32:59.765Z,1012.88
2019-03-12T09:33:59.725Z,1012.82
2019-03-12T09:34:59.670Z,1012.85
2019-03-12T09:35:59.622Z,1012.76
2019-03-12T09:37:02.595Z,1012.78
2019-03-12T09:37:59.527Z,1012.78
2019-03-12T09:38:59.484Z,1012.73
2019-03-12T09:39:59.431Z,1012.82
2019-03-12T09:40:59.384Z,1012.78
2019-03-12T09:41:59.334Z,1012.74
2019-03-12T09:42:59.289Z,1012.71
2019-03-12T09:43:59.238Z,1012.70
2019-03-12T09:44:59.189Z,1012.66
2019-03-12T09:45:59.143Z,1012.61
2019-03-12T09:46:59.091Z,1012.56
2019-03-12T09:47:59.045Z,1012.56
2019-03-12T09:48:58.996Z,1012.54
2019-03-12T09:49:58.948Z,1012.51
2019-03-12T09:50:58.900Z,1012.52
2019-03-12T09:51:58.854Z,1012.50
2019-03-12T09:52:58.805Z,1012.54
2019-03-12T09:53:58.757Z,1012.45
2019-03-12T09:54:58.716Z,1012.44
2019-03-12T09:55:58.662Z,1012.37
2019-03-12T09:56:58.615Z,1012.49
2019-03-12T09:57:58.574Z,1012.42
2019-03-12T09:58:58.519Z,1012.35
2019-03-12T09:59:58.473Z,1012.34
2019-03-12T10:00:58.422Z,1012.27
2019-03-12T10:01:59.546Z,1012.25
2019-03-12T10:02:58.375Z,1012.26
2019-03-12T10:03:58.279Z,1012.22
2019-03-12T10:04:58.232Z,1012.16
2019-03-12T10:05:58.187Z,1012.05
2019-03-12T10:06:58.139Z,1012.06
2019-03-12T10:07:58.087Z,1012.04
2019-03-12T10:08:58.041Z,1011.99
2019-03-12T10:09:57.996Z,1012.00
2019-03-12T10:10:57.943Z,1011.98
2019-03-12T10:11:57.893Z,1011.93
2019-03-12T10:12:57.846Z,1011.87
2019-03-12T10:13:57.802Z,1011.82
2019-03-12T10:14:57.751Z,1011.92
2019-03-12T10:15:57.709Z,1011.81
2019-03-12T10:16:57.658Z,1011.78
2019-03-12T10:17:57.614Z,1011.48
2019-03-12T10:18:57.562Z,1011.62
2019-03-12T10:19:57.514Z,1011.48
2019-03-12T10:20:57.465Z,1011.55
2019-03-12T10:21:57.420Z,1011.50
2019-03-12T10:22:57.370Z,1011.41
2019-03-12T10:23:57.323Z,1011.39
2019-03-12T10:24:57.272Z,1011.45
2019-03-12T10:25:57.225Z,1011.36
2019-03-12T10:26:57.179Z,1011.50
2019-03-12T10:27:57.227Z,1011.43
2019-03-12T10:28:57.087Z,1011.35
2019-03-12T10:29:57.040Z,1011.27
2019-03-12T10:30:56.994Z,1011.29
2019-03-12T10:31:56.940Z,1011.21
2019-03-12T10:32:56.895Z,1011.11
2019-03-12T10:33:56.846Z,1011.22
2019-03-12T10:34:56.799Z,1011.14
2019-03-12T10:35:56.794Z,1011.16
2019-03-12T10:36:56.729Z,1011.11
2019-03-12T10:37:56.655Z,1011.07
2019-03-12T10:38:56.606Z,1011.07
2019-03-12T10:39:56.560Z,1011.07
2019-03-12T10:40:56.510Z,1010.94
2019-03-12T10:41:56.465Z,1011.00
2019-03-12T10:42:56.416Z,1010.83
2019-03-12T10:43:56.371Z,1010.86
2019-03-12T10:44:56.321Z,1010.88
2019-03-12T10:45:56.283Z,1010.79
2019-03-12T10:46:56.228Z,1010.83
2019-03-12T10:47:56.179Z,1010.72
2019-03-12T10:48:56.130Z,1010.72
2019-03-12T10:49:56.084Z,1010.70
2019-03-12T10:50:56.038Z,1010.61
2019-03-12T10:51:56.002Z,1010.72
2019-03-12T10:52:55.944Z,1010.65
2019-03-12T10:53:55.899Z,1010.59
2019-03-12T10:54:55.850Z,1010.51
2019-03-12T10:55:55.799Z,1010.52
2019-03-12T10:56:55.753Z,1010.37
2019-03-12T10:57:55.707Z,1010.44
2019-03-12T10:58:55.658Z,1010.42
2019-03-12T10:59:55.615Z,1010.38
2019-03-12T11:00:55.574Z,1010.41
2019-03-12T11:01:55.520Z,1010.39
2019-03-12T11:02:55.476Z,1010.29
2019-03-12T11:03:55.422Z,1010.24
2019-03-12T11:04:55.383Z,1010.20
2019-03-12T11:05:55.328Z,1010.19
2019-03-12T11:06:55.280Z,1010.17
2019-03-12T11:07:55.237Z,1010.15
2019-03-12T11:08:55.198Z,1010.15
2019-03-12T11:09:55.140Z,1010.09
2019-03-12T11:10:55.140Z,1010.11
2019-03-12T11:11:55.044Z,1010.06
2019-03-12T11:12:55.004Z,1010.08
2019-03-12T11:13:54.951Z,1010.09
2019-03-12T11:14:54.903Z,1009.98
2019-03-12T11:15:54.884Z,1009.88
2019-03-12T11:16:54.813Z,1009.97
2019-03-12T11:17:54.766Z,1009.93
2019-03-12T11:18:54.717Z,1009.92
2019-03-12T11:19:54.673Z,1009.89
2019-03-12T11:20:54.624Z,1009.99
2019-03-12T11:21:54.576Z,1009.91
2019-03-12T11:22:54.526Z,1009.96
2019-03-12T11:23:54.482Z,1009.80
2019-03-12T11:24:54.434Z,1009.90
2019-03-12T11:25:54.386Z,1009.85
2019-03-12T11:26:54.342Z,1009.80
2019-03-12T11:27:54.291Z,1009.84
2019-03-12T11:28:54.250Z,1009.93
2019-03-12T11:29:54.200Z,1009.77
2019-03-12T11:30:54.154Z,1009.71
2019-03-12T11:31:54.105Z,1009.77
2019-03-12T11:32:54.059Z,1009.64
2019-03-12T11:33:54.010Z,1009.65
2019-03-12T11:34:53.998Z,1009.60
2019-03-12T11:35:53.918Z,1009.59
2019-03-12T11:36:53.899Z,1009.56
2019-03-12T11:37:53.824Z,1009.50
2019-03-12T11:38:53.914Z,1009.46
2019-03-12T11:39:53.735Z,1009.37
2019-03-12T11:40:53.680Z,1009.53
2019-03-12T11:41:53.665Z,1009.40
2019-03-12T11:42:53.597Z,1009.44
2019-03-12T11:43:53.574Z,1009.42
2019-03-12T11:44:53.524Z,1009.36
2019-03-12T11:45:53.447Z,1009.46
2019-03-12T11:46:53.399Z,1009.24
2019-03-12T11:47:53.355Z,1008.95
2019-03-12T11:48:53.305Z,1009.44
2019-03-12T11:49:53.284Z,1009.19
2019-03-12T11:50:53.232Z,1009.19
2019-03-12T11:51:53.165Z,1009.31
2019-03-12T11:52:56.749Z,1009.18
2019-03-12T11:53:53.070Z,1009.01
2019-03-12T11:54:53.033Z,1009.23
2019-03-12T11:55:52.976Z,1009.18
2019-03-12T11:56:53.198Z,1009.02
2019-03-12T11:57:52.948Z,1009.12
2019-03-12T11:58:52.837Z,1009.17
2019-03-12T11:59:52.788Z,1009.10
2019-03-12T12:00:52.752Z,1009.10
2019-03-12T12:01:52.700Z,1009.04
2019-03-12T12:02:59.733Z,1009.07
2019-03-12T12:03:52.607Z,1009.07
2019-03-12T12:04:52.558Z,1009.02