createdAt,value
2023-01-12T00:01:44.801Z,100194.91
2023-01-12T00:04:13.200Z,100191.59
2023-01-12T00:06:40.695Z,100184.22
2023-01-12T00:09:08.150Z,100200.63
2023-01-12T00:11:36.365Z,100203.13
2023-01-12T00:14:04.604Z,100208.00
2023-01-12T00:16:34.918Z,100209.53
2023-01-12T00:19:11.814Z,100211.53
2023-01-12T00:21:59.369Z,100220.03
2023-01-12T00:24:28.720Z,100208.47
2023-01-12T00:26:56.836Z,100202.66
2023-01-12T00:29:24.604Z,100205.53
2023-01-12T00:31:52.992Z,100202.63
2023-01-12T00:34:20.445Z,100201.81
2023-01-12T00:36:47.991Z,100202.87
2023-01-12T00:39:15.973Z,100205.56
2023-01-12T00:42:01.942Z,100225.81
2023-01-12T00:44:48.469Z,100212.28
2023-01-12T00:47:16.069Z,100218.88
2023-01-12T00:49:43.765Z,100221.94
2023-01-12T00:52:29.504Z,100210.75
2023-01-12T00:54:59.229Z,100208.62
2023-01-12T00:57:26.783Z,100216.84
2023-01-12T00:59:55.555Z,100213.37
2023-01-12T01:02:23.611Z,100218.75
2023-01-12T01:04:51.075Z,100224.50
2023-01-12T01:07:18.717Z,100221.06
2023-01-12T01:09:46.566Z,100227.44
2023-01-12T01:12:13.889Z,100228.81
2023-01-12T01:14:41.294Z,100236.56
2023-01-12T01:17:08.960Z,100225.62
2023-01-12T01:19:37.079Z,100224.09
2023-01-12T01:22:04.548Z,100231.06
2023-01-12T01:24:32.535Z,100239.56
2023-01-12T01:26:59.908Z,100240.09
2023-01-12T01:29:27.275Z,100236.06
2023-01-12T01:31:55.382Z,100242.75
2023-01-12T01:34:23.991Z,100239.19
2023-01-12T01:36:51.408Z,100238.16
2023-01-12T01:39:19.078Z,100239.12
2023-01-12T01:41:48.047Z,100242.16
2023-01-12T01:44:30.404Z,100244.28
2023-01-12T01:47:02.885Z,100243.87
2023-01-12T01:49:43.591Z,100238.28
2023-01-12T01:52:16.989Z,100244.00
2023-01-12T01:54:51.706Z,100240.50
2023-01-12T01:57:19.354Z,100245.81
2023-01-12T01:59:49.224Z,100252.78
2023-01-12T02:02:16.718Z,100247.50
2023-01-12T02:04:44.372Z,100249.00
2023-01-12T02:07:12.127Z,100249.72
2023-01-12T02:09:39.511Z,100243.56
2023-01-12T02:12:26.117Z,100250.84
2023-01-12T02:15:12.618Z,100257.50
2023-01-12T02:18:13.791Z,100255.84
2023-01-12T02:20:55.089Z,100258.06
2023-01-12T02:23:22.359Z,100259.16
2023-01-12T02:25:58.636Z,100250.53
2023-01-12T02:28:31.066Z,100255.13
2023-01-12T02:31:26.538Z,100252.66
2023-01-12T02:34:25.064Z,100255.62
2023-01-12T02:36:58.743Z,100261.81
2023-01-12T02:39:39.165Z,100257.91
2023-01-12T02:42:40.842Z,100264.09
2023-01-12T02:45:17.271Z,100268.78
2023-01-12T02:47:44.725Z,100262.56
2023-01-12T02:50:14.483Z,100258.81
2023-01-12T02:52:43.477Z,100254.00
2023-01-12T02:55:11.094Z,100243.31
2023-01-12T02:57:38.442Z,100250.84
2023-01-12T03:00:06.241Z,100240.63
2023-01-12T03:02:33.853Z,100245.56
2023-01-12T03:05:01.262Z,100244.56
2023-01-12T03:07:41.384Z,100252.47
2023-01-12T03:10:28.131Z,100258.31
2023-01-12T03:12:55.632Z,100258.72
2023-01-12T03:15:23.159Z,100251.09
2023-01-12T03:17:58.394Z,100254.16
2023-01-12T03:20:28.839Z,100250.69
2023-01-12T03:22:59.699Z,100249.44
2023-01-12T03:25:27.320Z,100233.00
2023-01-12T03:27:55.520Z,100238.41
2023-01-12T03:30:30.283Z,100239.66
2023-01-12T03:32:57.967Z,100252.75
2023-01-12T03:35:26.674Z,100237.06
2023-01-12T03:38:07.965Z,100237.75
2023-01-12T03:40:38.030Z,100232.31
2023-01-12T03:43:28.757Z,100234.09
2023-01-12T03:46:19.079Z,100224.25
2023-01-12T03:48:48.455Z,100232.72
2023-01-12T03:51:19.950Z,100231.06
2023-01-12T03:53:49.384Z,100236.63
2023-01-12T03:56:17.896Z,100231.47
2023-01-12T03:58:45.289Z,100240.66
2023-01-12T04:01:12.716Z,100243.28
2023-01-12T04:03:40.438Z,100239.28
2023-01-12T04:06:08.430Z,100236.91
2023-01-12T04:08:35.791Z,100237.47
2023-01-12T04:11:26.445Z,100229.94
2023-01-12T04:13:53.778Z,100234.25
2023-01-12T04:16:21.418Z,100230.50
2023-01-12T04:18:49.001Z,100227.66
2023-01-12T04:21:34.940Z,100226.72
2023-01-12T04:24:02.586Z,100226.19
2023-01-12T04:26:29.939Z,100221.03
2023-01-12T04:28:57.261Z,100220.59
2023-01-12T04:31:24.943Z,100225.50
2023-01-12T04:33:52.334Z,100226.06
2023-01-12T04:36:19.692Z,100236.63
2023-01-12T04:38:47.397Z,100230.78
2023-01-12T04:41:14.825Z,100230.06
2023-01-12T04:43:42.203Z,100235.22
2023-01-12T04:46:10.611Z,100240.22
2023-01-12T04:48:43.593Z,100236.59
2023-01-12T04:51:11.255Z,100240.22
2023-01-12T04:53:38.693Z,100238.81
2023-01-12T04:56:06.678Z,100236.59
2023-01-12T04:58:35.037Z,100235.50
2023-01-12T05:01:12.302Z,100230.97
2023-01-12T05:03:40.032Z,100239.25
2023-01-12T05:06:07.458Z,100234.63
2023-01-12T05:08:53.700Z,100234.94
2023-01-12T05:11:21.359Z,100232.97
2023-01-12T05:13:48.633Z,100233.16
2023-01-12T05:16:17.317Z,100246.78
2023-01-12T05:18:45.367Z,100251.22
2023-01-12T05:21:15.583Z,100253.63
2023-01-12T05:23:42.986Z,100258.31
2023-01-12T05:26:10.900Z,100265.56
2023-01-12T05:28:38.285Z,100267.78
2023-01-12T05:31:07.675Z,100266.78
2023-01-12T05:33:35.709Z,100257.59
2023-01-12T05:36:14.399Z,100257.81
2023-01-12T05:38:42.021Z,100253.16
2023-01-12T05:41:10.551Z,100254.97
2023-01-12T05:43:54.373Z,100256.53
2023-01-12T05:46:29.658Z,100262.25
2023-01-12T05:48:57.860Z,100262.38
2023-01-12T05:51:26.280Z,100260.72
2023-01-12T05:53:54.689Z,100265.44
2023-01-12T05:56:25.673Z,100267.66
2023-01-12T05:58:54.730Z,100262.78
2023-01-12T06:01:22.586Z,100263.06
2023-01-12T06:03:56.960Z,100258.31
2023-01-12T06:06:26.156Z,100252.81
2023-01-12T06:08:53.983Z,100260.03
2023-01-12T06:11:40.074Z,100257.91
2023-01-12T06:14:07.708Z,100266.12
2023-01-12T06:16:36.966Z,100257.00
2023-01-12T06:19:04.402Z,100263.03
2023-01-12T06:21:32.726Z,100252.00
2023-01-12T06:24:00.043Z,100255.00
2023-01-12T06:26:27.442Z,100263.06
2023-01-12T06:28:55.097Z,100273.06
2023-01-12T06:31:22.491Z,100269.31
2023-01-12T06:33:49.964Z,100265.00
2023-01-12T06:36:17.574Z,100270.84
2023-01-12T06:38:44.928Z,100277.25
2023-01-12T06:41:32.882Z,100288.53
2023-01-12T06:44:00.656Z,100288.09
2023-01-12T06:46:28.347Z,100293.94
2023-01-12T06:48:57.145Z,100306.62
2023-01-12T06:51:24.999Z,100304.97
2023-01-12T06:53:52.423Z,100302.47
2023-01-12T06:56:19.798Z,100295.44
2023-01-12T06:58:47.434Z,100308.47
2023-01-12T07:01:14.929Z,100306.34
2023-01-12T07:03:42.452Z,100303.56
2023-01-12T07:06:10.342Z,100312.59
2023-01-12T07:08:37.750Z,100308.97
2023-01-12T07:11:07.927Z,100306.50
2023-01-12T07:13:35.577Z,100305.44
2023-01-12T07:16:03.081Z,100309.81
2023-01-12T07:18:33.537Z,100310.09
2023-01-12T07:21:08.942Z,100308.00
2023-01-12T07:23:37.818Z,100318.19
2023-01-12T07:26:05.522Z,100324.59
2023-01-12T07:28:33.858Z,100320.41
2023-01-12T07:31:02.265Z,100315.34
2023-01-12T07:33:29.924Z,100325.03
2023-01-12T07:35:59.009Z,100333.47
2023-01-12T07:38:27.326Z,100341.50
2023-01-12T07:40:54.973Z,100341.38
2023-01-12T07:43:23.369Z,100344.50
2023-01-12T07:45:50.728Z,100343.19
2023-01-12T07:48:18.426Z,100342.72
2023-01-12T07:50:45.788Z,100343.00
2023-01-12T07:53:13.170Z,100341.06
2023-01-12T07:55:43.689Z,100332.06
2023-01-12T07:58:11.124Z,100333.75
2023-01-12T08:00:38.483Z,100327.25
2023-01-12T08:03:07.861Z,100331.28
2023-01-12T08:05:35.647Z,100336.22
2023-01-12T08:08:03.767Z,100340.31
2023-01-12T08:10:31.538Z,100346.44
2023-01-12T08:12:59.123Z,100341.59
2023-01-12T08:15:26.533Z,100342.59
2023-01-12T08:18:08.520Z,100339.50
2023-01-12T08:20:36.241Z,100339.63
2023-01-12T08:23:26.098Z,100345.53
2023-01-12T08:25:59.213Z,100344.81
2023-01-12T08:28:33.827Z,100340.31
2023-01-12T08:31:01.356Z,100351.31
2023-01-12T08:33:29.006Z,100344.44
2023-01-12T08:35:56.383Z,100350.50
2023-01-12T08:38:23.765Z,100350.47
2023-01-12T08:41:12.297Z,100357.81
2023-01-12T08:43:58.309Z,100355.19
2023-01-12T08:46:26.274Z,100359.97
2023-01-12T08:48:53.997Z,100360.41
2023-01-12T08:51:21.395Z,100360.34
2023-01-12T08:53:49.160Z,100356.03
2023-01-12T08:56:16.581Z,100356.84
2023-01-12T08:58:44.012Z,100360.75
2023-01-12T09:01:14.028Z,100358.81
2023-01-12T09:03:41.721Z,100361.19
2023-01-12T09:06:15.846Z,100367.59
2023-01-12T09:08:43.733Z,100367.50
2023-01-12T09:11:11.609Z,100363.09
2023-01-12T09:13:39.066Z,100356.09
2023-01-12T09:16:12.729Z,100350.19
2023-01-12T09:18:41.050Z,100346.25
2023-01-12T09:21:13.037Z,100350.34
2023-01-12T09:23:40.469Z,100357.38
2023-01-12T09:26:09.480Z,100359.13
2023-01-12T09:28:37.138Z,100362.69
2023-01-12T09:31:08.745Z,100355.28
2023-01-12T09:33:36.779Z,100357.53
2023-01-12T09:36:06.145Z,100355.03
2023-01-12T09:38:40.446Z,100361.47
2023-01-12T09:41:16.780Z,100361.69
2023-01-12T09:44:03.063Z,100365.16
2023-01-12T09:46:54.039Z,100358.97
2023-01-12T09:49:22.636Z,100351.22
2023-01-12T09:51:54.320Z,100354.94
2023-01-12T09:54:21.721Z,100363.13
2023-01-12T09:57:24.411Z,100352.78
2023-01-12T10:00:03.640Z,100357.56
2023-01-12T10:02:42.094Z,100346.56
2023-01-12T10:05:18.094Z,100351.47
2023-01-12T10:07:45.514Z,100349.84
2023-01-12T10:10:16.083Z,100345.22
2023-01-12T10:12:46.451Z,100340.59
2023-01-12T10:15:26.077Z,100349.50
2023-01-12T10:18:15.487Z,100347.62
2023-01-12T10:20:43.581Z,100336.41
2023-01-12T10:23:16.796Z,100329.63
2023-01-12T10:25:51.979Z,100328.19
2023-01-12T10:28:33.402Z,100334.03
2023-01-12T10:31:01.222Z,100330.72
2023-01-12T10:33:30.237Z,100327.28
2023-01-12T10:36:07.480Z,100331.09
2023-01-12T10:38:39.302Z,100329.91
2023-01-12T10:41:14.050Z,100327.25
2023-01-12T10:43:41.973Z,100331.47
2023-01-12T10:46:09.304Z,100330.72
2023-01-12T10:48:38.929Z,100329.84
2023-01-12T10:51:30.271Z,100332.09
2023-01-12T10:54:10.179Z,100323.41
2023-01-12T10:56:42.018Z,100317.31
2023-01-12T10:59:12.431Z,100307.87
2023-01-12T11:01:46.935Z,100314.31
2023-01-12T11:04:16.848Z,100315.28
2023-01-12T11:06:45.422Z,100321.53
2023-01-12T11:09:22.953Z,100311.31
2023-01-12T11:11:54.239Z,100309.22
2023-01-12T11:14:26.626Z,100306.06
2023-01-12T11:16:54.722Z,100295.84
2023-01-12T11:19:26.670Z,100304.84
2023-01-12T11:21:57.746Z,100303.91
2023-01-12T11:24:42.367Z,100307.34
2023-01-12T11:27:20.933Z,100311.66
2023-01-12T11:30:02.305Z,100303.50
2023-01-12T11:32:42.238Z,100290.97
2023-01-12T11:35:30.075Z,100284.19
2023-01-12T11:37:59.915Z,100290.09
2023-01-12T11:40:34.636Z,100288.47
2023-01-12T11:43:44.153Z,100284.50
2023-01-12T11:46:17.214Z,100275.63
2023-01-12T11:49:25.367Z,100280.75
2023-01-12T11:51:56.909Z,100281.78
2023-01-12T11:54:28.445Z,100278.09
2023-01-12T11:57:14.032Z,100277.66
2023-01-12T11:59:59.933Z,100283.84
2023-01-12T12:02:40.634Z,100282.19
2023-01-12T12:05:23.478Z,100281.59
2023-01-12T12:08:24.485Z,100270.66
2023-01-12T12:11:20.005Z,100270.66
2023-01-12T12:14:12.159Z,100276.81
2023-01-12T12:16:51.579Z,100266.31
2023-01-12T12:19:48.407Z,100273.84
2023-01-12T12:22:30.912Z,100265.94
2023-01-12T12:25:28.529Z,100261.63
2023-01-12T12:28:02.084Z,100265.41
2023-01-12T12:30:57.880Z,100262.81
2023-01-12T12:33:50.274Z,100258.25
2023-01-12T12:36:45.837Z,100265.94
2023-01-12T12:39:48.118Z,100254.72
2023-01-12T12:42:33.999Z,100247.78
2023-01-12T12:45:16.455Z,100249.75
2023-01-12T12:48:02.108Z,100245.03
2023-01-12T12:50:39.833Z,100238.25
2023-01-12T12:53:25.296Z,100233.94
2023-01-12T12:55:53.403Z,100236.53
2023-01-12T12:58:20.695Z,100236.87
2023-01-12T13:00:49.007Z,100233.63
2023-01-12T13:03:45.011Z,100243.19
2023-01-12T13:06:34.847Z,100236.25
2023-01-12T13:09:10.555Z,100231.19
2023-01-12T13:12:00.187Z,100224.59
2023-01-12T13:14:31.100Z,100254.41
2023-01-12T13:17:18.555Z,100243.59
2023-01-12T13:19:49.734Z,100232.50
2023-01-12T13:22:32.362Z,100233.94
2023-01-12T13:25:09.939Z,100226.94
2023-01-12T13:28:09.551Z,100230.44
2023-01-12T13:30:51.249Z,100234.94
2023-01-12T13:33:29.053Z,100233.25
2023-01-12T13:36:01.013Z,100230.94
2023-01-12T13:38:36.233Z,100243.22
2023-01-12T13:41:41.046Z,100241.41
2023-01-12T13:44:11.810Z,100242.56
2023-01-12T13:46:47.132Z,100242.22
2023-01-12T13:49:29.666Z,100240.66
2023-01-12T13:52:21.560Z,100244.88
2023-01-12T13:54:49.908Z,100244.56
2023-01-12T13:57:24.876Z,100242.88
2023-01-12T13:59:58.127Z,100245.56
2023-01-12T14:02:28.278Z,100247.31
2023-01-12T14:05:14.694Z,100244.72
2023-01-12T14:07:52.800Z,100247.84
2023-01-12T14:10:42.437Z,100240.75
2023-01-12T14:13:32.689Z,100238.91
2023-01-12T14:16:19.664Z,100249.19
2023-01-12T14:18:48.489Z,100238.56
2023-01-12T14:21:39.353Z,100232.06
2023-01-12T14:24:26.938Z,100232.06
2023-01-12T14:26:54.580Z,100225.41
2023-01-12T14:29:21.967Z,100239.03
2023-01-12T14:31:51.180Z,100229.72
2023-01-12T14:34:29.548Z,100228.66
2023-01-12T14:36:57.954Z,100219.91
2023-01-12T14:39:26.857Z,100222.56
2023-01-12T14:42:13.814Z,100218.97
2023-01-12T14:45:11.014Z,100227.41
2023-01-12T14:47:38.852Z,100221.31
2023-01-12T14:50:12.454Z,100229.06
2023-01-12T14:52:40.919Z,100216.47
2023-01-12T14:55:28.245Z,100222.72
2023-01-12T14:58:01.797Z,100221.81
2023-01-12T15:00:34.410Z,100220.09
2023-01-12T15:03:04.824Z,100210.59
2023-01-12T15:05:33.430Z,100227.44
2023-01-12T15:08:04.250Z,100229.09
2023-01-12T15:10:36.220Z,100235.19
2023-01-12T15:13:24.866Z,100234.53
2023-01-12T15:16:11.100Z,100229.72
2023-01-12T15:18:57.390Z,100226.38
2023-01-12T15:21:43.909Z,100220.72
2023-01-12T15:24:49.205Z,100220.56
2023-01-12T15:27:18.394Z,100225.47
2023-01-12T15:29:45.919Z,100225.81
2023-01-12T15:32:20.574Z,100226.59
2023-01-12T15:34:48.324Z,100228.31
2023-01-12T15:37:16.834Z,100236.31
2023-01-12T15:39:44.494Z,100233.28
2023-01-12T15:42:16.169Z,100230.78
2023-01-12T15:44:46.119Z,100227.78
2023-01-12T15:47:14.743Z,100221.62
2023-01-12T15:49:43.109Z,100233.50
2023-01-12T15:52:14.853Z,100232.03
2023-01-12T15:54:42.835Z,100243.13
2023-01-12T15:57:13.734Z,100243.06
2023-01-12T15:59:41.242Z,100239.97
2023-01-12T16:02:34.150Z,100241.31
2023-01-12T16:05:03.066Z,100247.53
2023-01-12T16:07:30.515Z,100248.97
2023-01-12T16:09:58.125Z,100251.81
2023-01-12T16:12:26.096Z,100258.41
2023-01-12T16:14:53.602Z,100253.38
2023-01-12T16:17:20.961Z,100250.47
2023-01-12T16:19:48.605Z,100247.91
2023-01-12T16:22:17.890Z,100248.50
2023-01-12T16:24:45.348Z,100251.69
2023-01-12T16:27:13.092Z,100247.53
2023-01-12T16:29:40.456Z,100243.75
2023-01-12T16:32:07.912Z,100246.47
2023-01-12T16:34:35.925Z,100251.75
2023-01-12T16:37:03.436Z,100259.03
2023-01-12T16:39:31.001Z,100251.19
2023-01-12T16:42:03.605Z,100252.25
2023-01-12T16:44:31.815Z,100256.63
2023-01-12T16:46:59.431Z,100254.78
2023-01-12T16:49:26.849Z,100263.41
2023-01-12T16:51:54.439Z,100252.34
2023-01-12T16:54:22.138Z,100267.81
2023-01-12T16:56:49.569Z,100265.16
2023-01-12T16:59:16.941Z,100264.00
2023-01-12T17:01:44.669Z,100263.47
2023-01-12T17:04:12.491Z,100267.63
2023-01-12T17:06:40.317Z,100267.50
2023-01-12T17:09:08.242Z,100265.06
2023-01-12T17:11:35.795Z,100254.31
2023-01-12T17:14:23.096Z,100263.87
2023-01-12T17:16:58.031Z,100262.97
2023-01-12T17:19:26.194Z,100263.25
2023-01-12T17:21:54.894Z,100266.06
2023-01-12T17:24:22.573Z,100255.13
2023-01-12T17:26:51.608Z,100257.06
2023-01-12T17:29:20.551Z,100271.97
2023-01-12T17:31:48.180Z,100263.72
2023-01-12T17:34:15.656Z,100256.41
2023-01-12T17:36:43.525Z,100258.94
2023-01-12T17:39:10.896Z,100247.66
2023-01-12T17:41:57.209Z,100253.56
2023-01-12T17:44:24.838Z,100261.81
2023-01-12T17:46:52.472Z,100257.56
2023-01-12T17:49:19.830Z,100263.38
2023-01-12T17:51:47.804Z,100258.78
2023-01-12T17:54:15.507Z,100266.94
2023-01-12T17:56:43.024Z,100263.06
2023-01-12T17:59:18.185Z,100269.88
2023-01-12T18:01:46.191Z,100266.50
2023-01-12T18:04:14.181Z,100267.19
2023-01-12T18:06:41.580Z,100267.37
2023-01-12T18:09:10.456Z,100267.09
2023-01-12T18:11:38.671Z,100258.56
2023-01-12T18:14:06.026Z,100263.87
2023-01-12T18:16:33.449Z,100266.41
2023-01-12T18:19:05.874Z,100266.78
2023-01-12T18:21:33.337Z,100264.13
2023-01-12T18:24:01.020Z,100262.38
2023-01-12T18:26:32.993Z,100256.41
2023-01-12T18:29:00.684Z,100262.25
2023-01-12T18:31:31.468Z,100266.09
2023-01-12T18:34:05.383Z,100265.66
2023-01-12T18:36:37.452Z,100271.94
2023-01-12T18:39:06.313Z,100266.09
2023-01-12T18:41:56.401Z,100263.87
2023-01-12T18:44:24.242Z,100263.00
2023-01-12T18:47:10.639Z,100262.34
2023-01-12T18:49:39.605Z,100270.56
2023-01-12T18:52:27.526Z,100269.72
2023-01-12T18:54:55.248Z,100277.25
2023-01-12T18:57:24.409Z,100269.75
2023-01-12T18:59:54.176Z,100258.00
2023-01-12T19:02:21.895Z,100257.75
2023-01-12T19:04:49.720Z,100258.47
2023-01-12T19:07:19.276Z,100264.44
2023-01-12T19:09:46.887Z,100255.97
2023-01-12T19:12:14.495Z,100253.31
2023-01-12T19:15:00.866Z,100250.09
2023-01-12T19:17:29.813Z,100244.41
2023-01-12T19:19:58.104Z,100245.81
2023-01-12T19:22:44.504Z,100248.56
2023-01-12T19:25:35.596Z,100253.03
2023-01-12T19:28:22.177Z,100245.22
2023-01-12T19:30:49.824Z,100236.09
2023-01-12T19:33:17.337Z,100224.66
2023-01-12T19:35:45.368Z,100226.63
2023-01-12T19:38:13.876Z,100216.03
2023-01-12T19:40:46.583Z,100212.09
2023-01-12T19:43:23.464Z,100212.69
2023-01-12T19:45:51.551Z,100206.59
2023-01-12T19:48:20.978Z,100211.16
2023-01-12T19:50:48.486Z,100207.13
2023-01-12T19:53:18.588Z,100204.09
2023-01-12T19:55:46.378Z,100203.22
2023-01-12T19:58:13.946Z,100211.69
2023-01-12T20:00:46.246Z,100208.25
2023-01-12T20:03:15.122Z,100210.75
2023-01-12T20:05:42.969Z,100208.53
2023-01-12T20:08:11.259Z,100221.19
2023-01-12T20:10:38.949Z,100216.56
2023-01-12T20:13:06.748Z,100214.22
2023-01-12T20:15:34.517Z,100211.47
2023-01-12T20:18:03.095Z,100222.00
2023-01-12T20:20:30.428Z,100216.03
2023-01-12T20:22:57.789Z,100231.03
2023-01-12T20:25:27.942Z,100228.00
2023-01-12T20:27:55.512Z,100225.91
2023-01-12T20:30:37.108Z,100235.22
2023-01-12T20:33:06.486Z,100237.72
2023-01-12T20:35:35.015Z,100236.31
2023-01-12T20:38:03.151Z,100237.75
2023-01-12T20:40:30.793Z,100241.84
2023-01-12T20:42:58.415Z,100247.81
2023-01-12T20:45:25.747Z,100245.69
2023-01-12T20:47:53.386Z,100249.31
2023-01-12T20:50:20.777Z,100243.00
2023-01-12T20:52:49.094Z,100238.00
2023-01-12T20:55:16.776Z,100240.34
2023-01-12T20:57:44.156Z,100235.44
2023-01-12T21:00:12.524Z,100229.09
2023-01-12T21:02:40.604Z,100237.00
2023-01-12T21:05:08.901Z,100237.63
2023-01-12T21:07:36.309Z,100239.50
2023-01-12T21:10:04.320Z,100233.47
2023-01-12T21:12:31.751Z,100244.25
2023-01-12T21:14:59.096Z,100240.63
2023-01-12T21:17:26.717Z,100239.66
2023-01-12T21:19:54.086Z,100251.19
2023-01-12T21:22:21.464Z,100247.34
2023-01-12T21:24:50.385Z,100254.63
2023-01-12T21:27:17.761Z,100254.41
2023-01-12T21:29:45.907Z,100247.34
2023-01-12T21:32:13.928Z,100235.34
2023-01-12T21:34:41.260Z,100231.72
2023-01-12T21:37:08.719Z,100225.97
2023-01-12T21:39:36.479Z,100232.34
2023-01-12T21:42:22.379Z,100233.22
2023-01-12T21:44:50.115Z,100229.31
2023-01-12T21:47:17.480Z,100235.66
2023-01-12T21:49:44.857Z,100230.66
2023-01-12T21:52:12.556Z,100232.66
2023-01-12T21:54:39.955Z,100234.91
2023-01-12T21:57:07.304Z,100240.44
2023-01-12T21:59:34.933Z,100235.09
2023-01-12T22:02:02.461Z,100231.78
2023-01-12T22:04:32.051Z,100225.72
2023-01-12T22:06:59.416Z,100236.78
2023-01-12T22:09:29.293Z,100231.62
2023-01-12T22:11:56.874Z,100220.75
2023-01-12T22:14:24.322Z,100223.78
2023-01-12T22:16:51.822Z,100226.44
2023-01-12T22:19:19.442Z,100214.72
2023-01-12T22:21:46.968Z,100212.31
2023-01-12T22:24:14.333Z,100216.50
2023-01-12T22:26:41.929Z,100209.66
2023-01-12T22:29:09.261Z,100207.75
2023-01-12T22:31:36.764Z,100206.37
2023-01-12T22:34:04.863Z,100208.16
2023-01-12T22:36:34.871Z,100203.78
2023-01-12T22:39:02.702Z,100195.72
2023-01-12T22:41:30.329Z,100194.16
2023-01-12T22:43:57.741Z,100194.56
2023-01-12T22:46:25.858Z,100199.19
2023-01-12T22:48:57.246Z,100197.59
2023-01-12T22:51:25.291Z,100193.53
2023-01-12T22:53:55.900Z,100183.69
2023-01-12T22:56:23.314Z,100175.84
2023-01-12T22:58:51.961Z,100177.03
2023-01-12T23:01:20.103Z,100179.28
2023-01-12T23:03:48.562Z,100176.37
2023-01-12T23:06:16.294Z,100173.84
2023-01-12T23:08:44.374Z,100174.97
2023-01-12T23:11:13.526Z,100176.47
2023-01-12T23:13:41.683Z,100180.88
2023-01-12T23:16:10.052Z,100183.16
2023-01-12T23:18:38.715Z,100191.88
2023-01-12T23:21:26.525Z,100193.75
2023-01-12T23:23:55.900Z,100201.44
2023-01-12T23:26:31.245Z,100201.38
2023-01-12T23:29:00.294Z,100198.56
2023-01-12T23:31:29.377Z,100193.59
2023-01-12T23:33:59.849Z,100189.37
2023-01-12T23:36:28.859Z,100190.56
2023-01-12T23:39:00.280Z,100196.16
2023-01-12T23:41:28.517Z,100197.59
2023-01-12T23:43:57.522Z,100195.59
2023-01-12T23:46:25.265Z,100196.06
2023-01-12T23:48:54.503Z,100199.13
2023-01-12T23:51:21.967Z,100192.59
2023-01-12T23:53:51.955Z,100198.62
2023-01-12T23:56:19.812Z,100190.94
2023-01-12T23:58:47.825Z,100193.59
