createdAt,value
2018-09-04T05:33:53.618Z,100.00
2018-09-04T05:34:58.265Z,100.00
2018-09-04T05:36:03.042Z,100.00
2018-09-04T05:37:07.738Z,100.00
2018-09-04T05:38:12.395Z,100.00
2018-09-04T05:39:17.378Z,100.00
2018-09-04T05:40:22.397Z,100.00
2018-09-04T05:41:27.674Z,100.00
2018-09-04T05:42:36.812Z,100.00
2018-09-04T05:43:58.855Z,100.00
2018-09-04T05:45:07.062Z,100.00
2018-09-04T05:46:32.178Z,100.00
2018-09-04T05:47:39.154Z,100.00
2018-09-04T05:48:44.034Z,100.00
2018-09-04T05:49:49.807Z,100.00
2018-09-04T05:50:54.567Z,100.00
2018-09-04T05:51:59.336Z,100.00
2018-09-04T05:53:04.229Z,100.00
2018-09-04T05:54:09.529Z,100.00
2018-09-04T05:55:14.370Z,100.00
2018-09-04T05:56:19.308Z,100.00
2018-09-04T05:57:24.112Z,100.00
2018-09-04T05:58:28.960Z,100.00
2018-09-04T05:59:33.683Z,100.00
2018-09-04T06:00:43.098Z,100.00
2018-09-04T06:01:47.917Z,100.00
2018-09-04T06:02:52.766Z,100.00
2018-09-04T06:03:57.564Z,100.00
2018-09-04T06:05:02.846Z,100.00
2018-09-04T06:06:08.183Z,100.00
2018-09-04T06:07:14.466Z,100.00
2018-09-04T06:08:19.593Z,100.00
2018-09-04T06:09:24.864Z,100.00
2018-09-04T06:10:29.624Z,100.00
2018-09-04T06:11:35.212Z,100.00
2018-09-04T06:12:40.291Z,100.00
2018-09-04T06:13:46.483Z,100.00
2018-09-04T06:14:51.421Z,100.00
2018-09-04T06:15:56.240Z,100.00
2018-09-04T06:17:03.097Z,100.00
2018-09-04T06:18:08.016Z,100.00
2018-09-04T06:19:13.689Z,100.00
2018-09-04T06:20:19.597Z,100.00
2018-09-04T06:21:24.366Z,100.00
2018-09-04T06:22:29.145Z,100.00
2018-09-04T06:23:33.902Z,100.00
2018-09-04T06:24:38.675Z,100.00
2018-09-04T06:25:43.826Z,100.00
2018-09-04T06:26:48.531Z,100.00
2018-09-04T06:27:53.139Z,100.00
2018-09-04T06:28:57.789Z,100.00
2018-09-04T06:30:02.477Z,100.00
2018-09-04T06:31:07.206Z,100.00
2018-09-04T06:32:12.257Z,100.00
2018-09-04T06:33:17.410Z,100.00
2018-09-04T06:34:22.385Z,100.00
2018-09-04T06:35:27.262Z,100.00
2018-09-04T06:36:33.005Z,100.00
2018-09-04T06:37:40.119Z,100.00
2018-09-04T06:38:46.236Z,100.00
2018-09-04T06:39:51.948Z,100.00
2018-09-04T06:40:56.665Z,100.00
2018-09-04T06:42:01.480Z,100.00
2018-09-04T06:43:06.217Z,100.00
2018-09-04T06:44:11.329Z,100.00
2018-09-04T06:45:16.841Z,100.00
2018-09-04T06:46:22.088Z,100.00
2018-09-04T06:47:26.908Z,100.00
2018-09-04T06:48:32.421Z,100.00
2018-09-04T06:49:39.041Z,100.00
2018-09-04T06:50:45.046Z,100.00
2018-09-04T06:51:49.834Z,100.00
2018-09-04T06:52:55.644Z,100.00
2018-09-04T06:54:00.426Z,100.00
2018-09-04T06:55:05.240Z,100.00
2018-09-04T06:56:10.032Z,100.00
2018-09-04T06:57:15.339Z,100.00
2018-09-04T06:58:20.127Z,100.00
2018-09-04T06:59:25.844Z,100.00
2018-09-04T07:00:30.655Z,100.00
2018-09-04T07:01:35.409Z,100.00
2018-09-04T07:02:40.371Z,100.00
2018-09-04T07:03:45.475Z,100.00
2018-09-04T07:04:50.249Z,100.00
2018-09-04T07:05:55.097Z,99.99
2018-09-04T07:07:01.409Z,100.00
2018-09-04T07:08:06.199Z,100.00
2018-09-04T07:09:16.471Z,100.00
2018-09-04T07:10:21.473Z,100.00
2018-09-04T07:11:27.396Z,100.00
2018-09-04T07:12:32.173Z,100.00
2018-09-04T07:13:36.976Z,100.00
2018-09-04T07:14:41.919Z,99.94
2018-09-04T07:15:47.342Z,99.90
2018-09-04T07:16:52.534Z,100.00
2018-09-04T07:17:57.435Z,99.47
2018-09-04T07:19:02.381Z,99.56
2018-09-04T07:20:07.131Z,99.53
2018-09-04T07:21:12.542Z,100.00
2018-09-04T07:22:19.649Z,99.58
2018-09-04T07:23:24.489Z,0.00
2018-09-04T07:24:29.269Z,0.00
2018-09-04T07:25:35.430Z,100.00
2018-09-04T07:26:40.235Z,100.00
2018-09-04T07:27:45.112Z,99.50
2018-09-04T07:28:50.335Z,99.41
2018-09-04T07:29:59.701Z,99.20
2018-09-04T07:31:04.704Z,99.22
2018-09-04T07:32:11.022Z,99.24
2018-09-04T07:33:18.265Z,99.01
2018-09-04T07:34:25.364Z,98.99
2018-09-04T07:35:30.388Z,98.90
2018-09-04T07:36:36.604Z,98.96
2018-09-04T07:37:42.247Z,99.02
2018-09-04T07:38:47.438Z,98.97
2018-09-04T07:39:52.647Z,98.87
2018-09-04T07:40:57.393Z,98.68
2018-09-04T07:42:03.015Z,98.71
2018-09-04T07:43:07.845Z,98.63
2018-09-04T07:44:15.505Z,98.68
2018-09-04T07:45:21.053Z,98.94
2018-09-04T07:46:26.297Z,98.88
2018-09-04T07:47:31.917Z,98.72
2018-09-04T07:48:38.730Z,98.89
2018-09-04T07:49:44.815Z,98.62
2018-09-04T07:50:50.379Z,98.88
2018-09-04T07:51:56.161Z,98.58
2018-09-04T07:53:02.826Z,98.59
2018-09-04T07:54:09.530Z,98.14
2018-09-04T07:55:14.409Z,98.12
2018-09-04T07:56:20.701Z,97.70
2018-09-04T07:57:25.765Z,97.70
2018-09-04T07:58:33.557Z,97.48
2018-09-04T07:59:38.839Z,97.19
2018-09-04T08:00:43.632Z,97.40
2018-09-04T08:01:48.538Z,96.74
2018-09-04T08:02:55.244Z,96.32
2018-09-04T08:04:00.056Z,96.31
2018-09-04T08:05:05.222Z,96.07
2018-09-04T08:06:11.203Z,96.41
2018-09-04T08:07:16.322Z,96.51
2018-09-04T08:08:22.560Z,95.76
2018-09-04T08:09:27.303Z,96.04
2018-09-04T08:10:35.018Z,95.77
2018-09-04T08:11:39.720Z,95.30
2018-09-04T08:13:55.708Z,95.47
2018-09-04T08:15:01.440Z,95.30
2018-09-04T08:16:06.364Z,95.05
2018-09-04T08:17:12.483Z,94.49
2018-09-04T08:18:17.353Z,94.04
2018-09-04T08:19:22.535Z,94.55
2018-09-04T08:20:27.460Z,94.25
2018-09-04T08:21:35.644Z,94.42
2018-09-04T08:22:40.438Z,94.23
2018-09-04T08:23:49.101Z,93.48
2018-09-04T08:24:54.465Z,93.51
2018-09-04T08:25:59.272Z,92.99
2018-09-04T08:27:05.400Z,92.58
2018-09-04T08:28:10.237Z,91.03
2018-09-04T08:29:14.972Z,90.09
2018-09-04T08:30:20.302Z,89.22
2018-09-04T08:31:25.325Z,88.03
2018-09-04T08:32:30.052Z,88.43
2018-09-04T08:33:34.812Z,87.41
2018-09-04T08:34:39.547Z,87.20
2018-09-04T08:35:45.368Z,87.01
2018-09-04T08:36:50.224Z,86.67
2018-09-04T08:38:00.130Z,86.14
2018-09-04T08:39:05.307Z,85.88
2018-09-04T08:40:10.933Z,85.39
2018-09-04T08:41:15.659Z,84.43
2018-09-04T08:42:21.400Z,83.31
2018-09-04T08:43:26.505Z,82.84
2018-09-04T08:44:31.558Z,80.96
2018-09-04T08:45:37.749Z,81.30
2018-09-04T08:46:43.048Z,81.26
2018-09-04T08:47:48.477Z,81.88
2018-09-04T08:48:53.286Z,82.00
2018-09-04T08:49:58.885Z,81.66
2018-09-04T08:51:05.316Z,81.46
2018-09-04T08:52:10.092Z,81.33
2018-09-04T08:53:17.362Z,80.40
2018-09-04T08:54:23.384Z,78.97
2018-09-04T08:55:29.842Z,79.24
2018-09-04T08:56:35.845Z,78.88
2018-09-04T08:57:42.685Z,78.55
2018-09-04T08:58:47.884Z,78.67
2018-09-04T08:59:53.302Z,77.74
2018-09-04T09:01:01.267Z,77.79
2018-09-04T09:02:07.773Z,75.00
2018-09-04T09:03:14.647Z,76.84
2018-09-04T09:04:20.776Z,75.12
2018-09-04T09:05:26.680Z,73.99
2018-09-04T09:06:31.368Z,74.34
2018-09-04T09:07:36.153Z,75.26
2018-09-04T09:08:40.827Z,75.08
2018-09-04T09:09:47.551Z,74.47
2018-09-04T09:10:54.463Z,73.17
2018-09-04T09:12:01.286Z,73.42
2018-09-04T09:13:07.024Z,72.39
2018-09-04T09:14:11.712Z,72.68
2018-09-04T09:15:17.184Z,73.59
2018-09-04T09:16:22.130Z,73.71
2018-09-04T09:17:27.281Z,74.08
2018-09-04T09:18:33.069Z,74.14
2018-09-04T09:19:38.816Z,74.61
2018-09-04T09:20:45.515Z,74.92
2018-09-04T09:21:50.351Z,74.50
2018-09-04T09:22:57.102Z,73.82
2018-09-04T09:24:04.125Z,73.58
2018-09-04T09:25:09.436Z,73.47
2018-09-04T09:26:14.165Z,72.47
2018-09-04T09:27:20.104Z,71.91
2018-09-04T09:28:27.796Z,73.23
2018-09-04T09:29:34.680Z,72.67
2018-09-04T09:30:41.417Z,72.88
2018-09-04T09:31:46.137Z,72.45
2018-09-04T09:32:51.880Z,71.52
2018-09-04T09:33:56.665Z,73.08
2018-09-04T09:35:08.721Z,72.62
2018-09-04T09:36:14.112Z,72.38
2018-09-04T09:37:20.371Z,71.24
2018-09-04T09:38:27.802Z,71.01
2018-09-04T09:39:32.595Z,71.19
2018-09-04T09:40:37.614Z,70.35
2018-09-04T09:41:42.887Z,71.10
2018-09-04T09:42:48.388Z,71.15
2018-09-04T09:43:54.102Z,70.46
2018-09-04T09:45:00.259Z,71.18
2018-09-04T09:46:05.074Z,70.22
2018-09-04T09:47:10.007Z,69.68
2018-09-04T09:48:15.051Z,100.00
2018-09-04T09:49:20.795Z,70.30
2018-09-04T09:50:26.289Z,69.01
2018-09-04T09:51:31.835Z,69.88
2018-09-04T09:52:38.565Z,69.85
2018-09-04T09:53:43.632Z,69.58
2018-09-04T09:54:48.740Z,69.39
2018-09-04T09:55:54.497Z,70.03
2018-09-04T09:56:59.263Z,70.24
2018-09-04T09:58:06.017Z,69.42
2018-09-04T09:59:10.780Z,70.02
2018-09-04T10:00:20.587Z,69.05
2018-09-04T10:01:36.810Z,70.09
2018-09-04T10:02:47.007Z,69.79
2018-09-04T10:03:57.622Z,69.96
2018-09-04T10:05:02.789Z,69.28
2018-09-04T10:06:08.665Z,69.52
2018-09-04T10:07:13.772Z,69.47
2018-09-04T10:08:18.730Z,68.49
2018-09-04T10:09:24.371Z,69.57
2018-09-04T10:10:29.269Z,69.17
2018-09-04T10:11:35.285Z,69.12
2018-09-04T10:12:40.634Z,68.51
2018-09-04T10:13:45.483Z,68.81
2018-09-04T10:14:50.326Z,67.44
2018-09-04T10:15:55.187Z,66.49
2018-09-04T10:17:00.304Z,66.26
2018-09-04T10:18:06.131Z,66.02
2018-09-04T10:19:11.264Z,65.92
2018-09-04T10:20:18.068Z,64.70
2018-09-04T10:21:23.387Z,64.09
2018-09-04T10:22:30.176Z,64.97
2018-09-04T10:23:35.710Z,64.26
2018-09-04T10:24:41.442Z,64.19
2018-09-04T10:25:46.520Z,63.36
2018-09-04T10:26:51.368Z,63.69
2018-09-04T10:27:57.173Z,64.16
2018-09-04T10:29:03.004Z,63.16
2018-09-04T10:30:11.976Z,63.63
2018-09-04T10:32:56.782Z,62.16
2018-09-04T10:34:01.811Z,62.01
2018-09-04T10:35:07.817Z,63.17
2018-09-04T10:36:13.512Z,63.60
2018-09-04T10:37:19.382Z,63.71
2018-09-04T10:38:26.393Z,62.80
2018-09-04T10:39:36.240Z,62.78
2018-09-04T10:40:44.411Z,62.55
2018-09-04T10:41:49.680Z,62.77
2018-09-04T10:42:55.012Z,62.63
2018-09-04T10:44:01.395Z,62.21
2018-09-04T10:45:12.357Z,62.42
2018-09-04T10:46:19.110Z,61.97
2018-09-04T10:47:24.895Z,61.37
2018-09-04T10:48:30.792Z,60.72
2018-09-04T10:49:39.577Z,59.70
2018-09-04T10:50:44.614Z,58.32
2018-09-04T10:51:50.879Z,58.03
2018-09-04T10:52:55.674Z,57.91
2018-09-04T10:54:00.560Z,56.66
2018-09-04T10:55:05.817Z,57.01
2018-09-04T10:56:10.642Z,57.35
2018-09-04T10:57:16.311Z,57.53
2018-09-04T10:58:21.441Z,57.46
2018-09-04T10:59:28.650Z,57.79
2018-09-04T11:00:33.543Z,58.25
2018-09-04T11:01:40.513Z,58.16
2018-09-04T11:02:45.326Z,58.39
2018-09-04T11:03:50.675Z,57.36
2018-09-04T11:04:58.222Z,56.90
2018-09-04T11:06:03.368Z,56.46
2018-09-04T11:07:09.248Z,56.14
2018-09-04T11:08:15.257Z,55.00
2018-09-04T11:09:20.330Z,55.59
2018-09-04T11:10:25.560Z,56.14
2018-09-04T11:11:31.686Z,55.82
2018-09-04T11:12:37.447Z,55.61
2018-09-04T11:13:42.622Z,54.86
2018-09-04T11:14:47.561Z,55.59
2018-09-04T11:15:55.515Z,55.67
2018-09-04T11:17:01.423Z,56.00
2018-09-04T11:18:06.269Z,55.27
2018-09-04T11:19:12.649Z,54.55
2018-09-04T11:20:19.378Z,53.36
2018-09-04T11:21:24.388Z,52.65
2018-09-04T11:22:30.479Z,51.09
2018-09-04T11:23:36.502Z,50.69
2018-09-04T11:24:41.444Z,49.29
2018-09-04T11:25:46.303Z,49.14
2018-09-04T11:26:51.168Z,48.84
2018-09-04T11:27:56.050Z,48.29
2018-09-04T11:29:02.189Z,46.37
2018-09-04T11:30:11.867Z,47.38
2018-09-04T11:31:16.723Z,46.33
2018-09-04T11:32:22.380Z,46.88
2018-09-04T11:33:27.319Z,46.93
2018-09-04T11:34:32.353Z,46.00
2018-09-04T11:35:37.840Z,48.28
2018-09-04T11:36:43.012Z,47.66
2018-09-04T11:37:47.989Z,48.88
2018-09-04T11:38:53.704Z,50.56
2018-09-04T11:39:59.363Z,49.95
2018-09-04T11:41:05.090Z,50.80
2018-09-04T11:42:10.821Z,51.67
2018-09-04T11:43:17.155Z,51.79
2018-09-04T11:44:21.833Z,51.77
2018-09-04T11:45:27.205Z,50.37
2018-09-04T11:46:32.317Z,50.25
2018-09-04T11:47:37.136Z,50.68
2018-09-04T11:48:41.904Z,51.42
2018-09-04T11:49:47.129Z,51.82
2018-09-04T11:50:52.462Z,49.79
2018-09-04T11:51:57.112Z,50.00
2018-09-04T11:53:01.952Z,47.04
2018-09-04T11:54:08.250Z,47.37
2018-09-04T11:55:14.488Z,48.79
2018-09-04T11:56:20.700Z,48.32
2018-09-04T11:57:27.087Z,48.11
2018-09-04T11:58:32.293Z,47.18
2018-09-04T11:59:41.331Z,47.43
2018-09-04T12:00:47.888Z,46.79
2018-09-04T12:01:56.691Z,45.55
2018-09-04T12:03:02.570Z,45.74
2018-09-04T12:04:07.924Z,44.61
2018-09-04T12:05:13.191Z,43.85
2018-09-04T12:06:17.921Z,42.97
2018-09-04T12:07:22.861Z,42.69
2018-09-04T12:08:29.479Z,42.40
2018-09-04T12:09:34.274Z,42.86
2018-09-04T12:10:41.049Z,42.13
2018-09-04T12:11:55.983Z,41.30
2018-09-04T12:13:00.741Z,41.46
2018-09-04T12:14:08.127Z,42.25
2018-09-04T12:15:13.162Z,44.49
2018-09-04T12:16:17.973Z,46.33
2018-09-04T12:17:22.772Z,45.63
2018-09-04T12:18:27.884Z,45.82
2018-09-04T12:19:39.629Z,44.82
2018-09-04T12:20:51.468Z,45.16
2018-09-04T12:21:56.307Z,43.61
2018-09-04T12:23:02.651Z,43.28
2018-09-04T12:24:07.463Z,43.07
2018-09-04T12:25:12.330Z,43.20
2018-09-04T12:26:17.705Z,45.00
2018-09-04T12:27:23.127Z,44.91
2018-09-04T12:28:28.071Z,45.18
2018-09-04T12:29:32.954Z,44.03
2018-09-04T12:30:37.719Z,43.37
2018-09-04T12:31:42.595Z,42.67
2018-09-04T12:32:47.366Z,42.40
2018-09-04T12:33:52.216Z,42.93
2018-09-04T12:34:58.425Z,41.85
2018-09-04T12:36:04.344Z,41.59
2018-09-04T12:37:09.145Z,40.94
2018-09-04T12:38:15.889Z,40.68
2018-09-04T12:39:20.689Z,40.92
2018-09-04T12:40:26.980Z,39.69
2018-09-04T12:41:33.302Z,40.50
2018-09-04T12:42:38.554Z,40.88
2018-09-04T12:43:43.309Z,40.96
2018-09-04T12:44:49.059Z,41.84
2018-09-04T12:45:56.303Z,43.25
2018-09-04T12:47:01.162Z,44.37
2018-09-04T12:48:07.572Z,45.54
2018-09-04T12:49:13.112Z,45.86
2018-09-04T12:50:17.877Z,45.59
2018-09-04T12:51:26.440Z,46.17
2018-09-04T12:52:31.265Z,46.37
2018-09-04T12:53:36.439Z,47.58
2018-09-04T12:54:41.839Z,47.04
2018-09-04T12:55:48.445Z,47.95
2018-09-04T12:56:54.324Z,47.00
2018-09-04T12:58:00.300Z,47.08
2018-09-04T12:59:07.516Z,47.70
2018-09-04T13:00:13.114Z,49.11
2018-09-04T13:01:17.754Z,47.99
2018-09-04T13:02:22.412Z,49.76
2018-09-04T13:03:28.203Z,51.37
2018-09-04T13:04:33.415Z,50.39
2018-09-04T13:05:38.102Z,51.81
2018-09-04T13:06:42.762Z,51.02
2018-09-04T13:07:48.399Z,51.98
2018-09-04T13:08:54.704Z,52.27
2018-09-04T13:10:01.401Z,52.53
2018-09-04T13:11:06.070Z,53.51
2018-09-04T13:12:11.450Z,53.84
2018-09-04T13:13:17.201Z,53.27
2018-09-04T13:14:24.154Z,54.11
2018-09-04T13:15:30.550Z,54.42
2018-09-04T13:16:36.144Z,54.82
2018-09-04T13:17:42.429Z,55.61
2018-09-04T13:18:47.527Z,56.41
2018-09-04T13:19:53.319Z,57.55
2018-09-04T13:21:02.547Z,57.67
2018-09-04T13:22:08.316Z,58.40
2018-09-04T13:23:13.943Z,59.50
2018-09-04T13:24:20.405Z,59.41
2018-09-04T13:25:25.100Z,59.84
2018-09-04T13:26:29.762Z,60.35
2018-09-04T13:27:36.037Z,61.14
2018-09-04T13:28:41.369Z,61.64
2018-09-04T13:29:46.117Z,61.89
2018-09-04T13:30:52.454Z,61.41
2018-09-04T13:31:57.713Z,61.28
2018-09-04T13:33:02.549Z,60.62
2018-09-04T13:34:08.216Z,61.50
2018-09-04T13:35:13.518Z,61.55
2018-09-04T13:36:18.380Z,62.48
2018-09-04T13:37:27.089Z,62.05
2018-09-04T13:38:32.561Z,62.72
2018-09-04T13:40:55.635Z,63.84
2018-09-04T13:42:02.006Z,63.82
2018-09-04T13:43:07.422Z,65.02
2018-09-04T13:44:13.372Z,65.39
2018-09-04T13:45:18.292Z,65.55
2018-09-04T13:46:26.300Z,64.54
2018-09-04T13:47:32.384Z,64.03
2018-09-04T13:48:40.097Z,63.80
2018-09-04T13:49:45.550Z,64.43
2018-09-04T13:50:51.040Z,63.58
2018-09-04T13:51:57.427Z,64.89
2018-09-04T13:54:13.479Z,65.97
2018-09-04T13:55:18.393Z,67.10
2018-09-04T13:56:23.692Z,67.23
2018-09-04T13:57:29.732Z,69.41
2018-09-04T13:58:34.640Z,69.54
2018-09-04T13:59:42.376Z,71.43
2018-09-04T14:00:47.078Z,73.35
2018-09-04T14:01:54.729Z,76.93
2018-09-04T14:02:59.418Z,79.64
2018-09-04T14:04:11.405Z,81.52
2018-09-04T14:05:18.286Z,82.81
2018-09-04T14:06:24.579Z,83.48
2018-09-04T14:07:29.876Z,83.81
2018-09-04T14:08:38.138Z,84.83
2018-09-04T14:09:45.347Z,84.71
2018-09-04T14:10:50.212Z,85.15
2018-09-04T14:11:57.941Z,86.68
2018-09-04T14:13:04.647Z,87.15
2018-09-04T14:14:11.681Z,86.85
2018-09-04T14:15:18.216Z,87.38
2018-09-04T14:16:25.388Z,87.39
2018-09-04T14:17:32.357Z,87.36
2018-09-04T14:18:38.255Z,86.47
2018-09-04T14:19:44.681Z,86.07
2018-09-04T14:20:49.932Z,84.46
2018-09-04T14:21:55.260Z,84.09
2018-09-04T14:23:00.080Z,82.70
2018-09-04T14:24:06.396Z,81.99
2018-09-04T14:25:12.595Z,81.07
2018-09-04T14:26:17.377Z,79.94
2018-09-04T14:27:23.783Z,76.94
2018-09-04T14:29:06.429Z,75.86
2018-09-04T14:30:15.536Z,73.46
2018-09-04T14:30:48.451Z,72.36
2018-09-04T14:31:54.495Z,69.12
2018-09-04T14:33:02.333Z,64.53
2018-09-04T14:34:07.598Z,63.46
2018-09-04T14:35:12.313Z,63.54
2018-09-04T14:36:17.431Z,63.57
2018-09-04T14:37:22.012Z,63.88
2018-09-04T14:38:26.912Z,64.47
2018-09-04T14:39:32.008Z,63.64
2018-09-04T14:40:36.792Z,63.17
2018-09-04T14:41:41.889Z,63.60
2018-09-04T14:42:46.744Z,62.64
2018-09-04T14:43:51.949Z,62.81
2018-09-04T14:44:56.750Z,61.58
2018-09-04T14:46:03.311Z,59.73
2018-09-04T14:47:09.043Z,60.52
2018-09-04T14:48:13.730Z,60.73
2018-09-04T14:49:18.995Z,61.58
2018-09-04T14:50:24.575Z,62.20
2018-09-04T14:51:29.371Z,63.79
2018-09-04T14:52:34.075Z,64.16
2018-09-04T14:53:38.844Z,65.58
2018-09-04T14:54:46.229Z,66.12
2018-09-04T14:55:51.252Z,65.23
2018-09-04T14:56:57.588Z,65.59
2018-09-04T14:58:02.249Z,66.13
2018-09-04T14:59:08.595Z,66.28
2018-09-04T15:00:13.473Z,66.19
2018-09-04T15:01:20.918Z,65.96
2018-09-04T15:02:26.266Z,66.11
2018-09-04T15:03:30.945Z,65.15
2018-09-04T15:04:35.554Z,64.92
2018-09-04T15:05:40.221Z,65.09
2018-09-04T15:06:49.032Z,64.51
2018-09-04T15:07:57.054Z,65.41
2018-09-04T15:09:01.984Z,65.88
2018-09-04T15:10:06.740Z,65.91
2018-09-04T15:11:11.465Z,65.28
2018-09-04T15:12:18.045Z,63.96
2018-09-04T15:13:23.836Z,63.25
2018-09-04T15:14:29.792Z,64.13
2018-09-04T15:15:36.140Z,65.49
2018-09-04T15:16:40.788Z,65.12
2018-09-04T15:17:45.460Z,64.66
2018-09-04T15:18:52.710Z,64.24
2018-09-04T15:19:57.687Z,64.49
2018-09-04T15:21:05.369Z,64.16
2018-09-04T15:22:10.124Z,66.81
2018-09-04T15:23:14.792Z,66.81
2018-09-04T15:24:20.436Z,67.81
2018-09-04T15:25:26.617Z,68.39
2018-09-04T15:26:33.608Z,69.17
2018-09-04T15:27:41.810Z,69.28
2018-09-04T15:28:47.383Z,69.40
2018-09-04T15:29:55.336Z,69.80
2018-09-04T15:31:00.739Z,69.51
2018-09-04T15:32:07.616Z,69.53
2018-09-04T15:33:12.830Z,69.92
2018-09-04T15:34:19.398Z,68.88
2018-09-04T15:35:27.183Z,69.43
2018-09-04T15:36:32.552Z,68.80
2018-09-04T15:37:40.369Z,70.51
2018-09-04T15:38:46.347Z,70.99
2018-09-04T15:39:52.420Z,71.85
2018-09-04T15:40:58.191Z,71.49
2018-09-04T15:42:03.860Z,72.44
2018-09-04T15:43:09.634Z,72.44
2018-09-04T15:44:16.213Z,72.41
2018-09-04T15:45:21.189Z,72.91
2018-09-04T15:46:26.952Z,72.75
2018-09-04T15:47:32.477Z,73.69
2018-09-04T15:48:37.128Z,73.49
2018-09-04T15:49:47.149Z,73.51
2018-09-04T15:50:54.051Z,75.53
2018-09-04T15:52:02.743Z,75.89
2018-09-04T15:53:11.350Z,76.91
2018-09-04T15:54:16.652Z,78.08
2018-09-04T15:55:23.270Z,77.33
2018-09-04T15:56:29.118Z,76.72
2018-09-04T15:57:34.729Z,77.35
2018-09-04T15:58:42.267Z,77.52
2018-09-04T15:59:46.911Z,78.05
2018-09-04T16:00:53.301Z,77.76
2018-09-04T16:01:59.734Z,77.11
2018-09-04T16:03:04.644Z,77.43
2018-09-04T16:04:09.583Z,77.91
2018-09-04T16:05:15.648Z,78.31
2018-09-04T16:06:20.647Z,78.66
2018-09-04T16:07:25.476Z,78.69
2018-09-04T16:08:30.092Z,79.03
2018-09-04T16:09:35.306Z,79.79
2018-09-04T16:10:41.734Z,79.72
2018-09-04T16:11:49.250Z,79.25
2018-09-04T16:12:54.785Z,79.32
2018-09-04T16:14:00.161Z,79.59
2018-09-04T16:15:19.704Z,79.26
2018-09-04T16:16:24.508Z,79.22
2018-09-04T16:17:30.352Z,79.52
2018-09-04T16:18:36.486Z,79.50
2018-09-04T16:19:41.269Z,80.18
2018-09-04T16:20:47.621Z,79.71
2018-09-04T16:21:55.864Z,80.01
2018-09-04T16:23:00.600Z,81.10
2018-09-04T16:24:09.873Z,80.69
2018-09-04T16:25:19.557Z,80.91
2018-09-04T16:26:26.086Z,81.14
2018-09-04T16:27:32.420Z,81.99
2018-09-04T16:28:37.873Z,82.38
2018-09-04T16:29:42.924Z,82.49
2018-09-04T16:30:47.607Z,82.93
2018-09-04T16:33:37.895Z,83.92
2018-09-04T16:34:42.911Z,83.84
2018-09-04T16:35:48.606Z,84.15
2018-09-04T16:36:55.760Z,84.20
2018-09-04T16:38:00.720Z,83.61
2018-09-04T16:39:08.015Z,83.80
2018-09-04T16:40:13.437Z,83.25
2018-09-04T16:41:19.341Z,83.27
2018-09-04T16:42:25.602Z,83.60
2018-09-04T16:43:30.636Z,82.66
2018-09-04T16:44:35.357Z,83.03
2018-09-04T16:45:41.767Z,82.45
2018-09-04T16:46:48.382Z,81.92
2018-09-04T16:47:57.933Z,81.86
2018-09-04T16:49:03.547Z,82.50
2018-09-04T16:50:08.803Z,82.11
2018-09-04T16:51:15.578Z,82.68
2018-09-04T16:52:25.185Z,82.66
2018-09-04T16:53:31.360Z,83.08
2018-09-04T16:54:36.274Z,82.65
2018-09-04T16:55:42.442Z,83.21
2018-09-04T16:56:47.660Z,82.91
2018-09-04T16:57:54.138Z,82.86
2018-09-04T16:58:58.835Z,83.17
2018-09-04T17:00:03.706Z,82.24
2018-09-04T17:01:09.684Z,82.77
2018-09-04T17:02:14.364Z,82.63
2018-09-04T17:03:19.102Z,82.58
2018-09-04T17:04:24.384Z,82.50
2018-09-04T17:05:29.701Z,83.13
2018-09-04T17:06:34.417Z,83.13
2018-09-04T17:07:42.584Z,83.13
2018-09-04T17:08:50.843Z,83.49
2018-09-04T17:09:58.827Z,83.01
2018-09-04T17:11:07.792Z,83.37
2018-09-04T17:12:14.539Z,83.28
2018-09-04T17:13:29.508Z,83.67
2018-09-04T17:14:38.166Z,83.60
2018-09-04T17:15:43.599Z,82.84
2018-09-04T17:16:55.341Z,82.27
2018-09-04T17:18:02.465Z,82.26
2018-09-04T17:19:27.745Z,82.39
2018-09-04T17:20:36.669Z,82.55
2018-09-04T17:21:44.719Z,82.32
2018-09-04T17:22:51.397Z,82.19
2018-09-04T17:23:58.877Z,81.96
2018-09-04T17:25:06.789Z,82.44
2018-09-04T17:26:21.526Z,82.29
2018-09-04T17:27:27.631Z,81.83
2018-09-04T17:28:34.918Z,82.34
2018-09-04T17:29:40.753Z,81.46
2018-09-04T17:30:46.372Z,81.38
2018-09-04T17:31:54.644Z,81.67
2018-09-04T17:33:01.446Z,81.40
2018-09-04T17:34:07.142Z,81.17
2018-09-04T17:35:14.884Z,81.58
2018-09-04T17:36:21.424Z,81.23
2018-09-04T17:37:27.010Z,81.26
2018-09-04T17:38:34.189Z,81.27
2018-09-04T17:39:39.544Z,81.93
2018-09-04T17:40:45.902Z,82.06
2018-09-04T17:41:51.157Z,82.15
2018-09-04T17:42:58.478Z,82.08
2018-09-04T17:44:09.001Z,82.57
2018-09-04T17:45:16.468Z,83.08
2018-09-04T17:46:21.796Z,83.46
2018-09-04T17:47:29.935Z,83.66
2018-09-04T17:48:36.003Z,83.99
2018-09-04T17:49:44.564Z,84.18
2018-09-04T17:50:50.763Z,84.84
2018-09-04T17:51:58.136Z,84.98
2018-09-04T17:53:03.364Z,85.50
2018-09-04T17:54:12.935Z,84.74
2018-09-04T17:55:19.397Z,84.94
2018-09-04T17:56:24.112Z,84.81
2018-09-04T17:57:30.042Z,85.06
2018-09-04T17:58:36.366Z,84.94
2018-09-04T17:59:41.576Z,85.07
2018-09-04T18:00:47.537Z,85.10
2018-09-04T18:01:53.964Z,85.10
2018-09-04T18:02:59.744Z,85.25
2018-09-04T18:04:05.410Z,85.58
2018-09-04T18:05:10.144Z,85.77
2018-09-04T18:06:15.659Z,85.90
2018-09-04T18:07:20.453Z,85.66
2018-09-04T18:08:27.013Z,85.88
2018-09-04T18:09:32.820Z,86.10
2018-09-04T18:10:39.873Z,85.78
2018-09-04T18:11:45.666Z,86.06
2018-09-04T18:12:50.589Z,86.22
2018-09-04T18:13:56.290Z,86.31
2018-09-04T18:15:02.334Z,86.47
2018-09-04T18:16:13.814Z,86.43
2018-09-04T18:17:18.804Z,86.63
2018-09-04T18:18:23.537Z,86.75
2018-09-04T18:19:28.319Z,86.97
2018-09-04T18:20:35.763Z,86.95
2018-09-04T18:21:43.056Z,86.76
2018-09-04T18:22:51.467Z,86.89
2018-09-04T18:23:56.169Z,86.57
2018-09-04T18:25:01.797Z,86.57
2018-09-04T18:26:06.449Z,86.60
2018-09-04T18:27:11.224Z,86.62
2018-09-04T18:28:16.369Z,86.70
2018-09-04T18:29:21.040Z,86.64
2018-09-04T18:30:25.757Z,86.48
2018-09-04T18:31:31.107Z,86.61
2018-09-04T18:32:35.874Z,86.61
2018-09-04T18:33:42.867Z,86.75
2018-09-04T18:34:47.957Z,86.89
2018-09-04T18:35:52.894Z,87.40
2018-09-04T18:36:58.826Z,87.61
2018-09-04T18:38:05.088Z,87.79
2018-09-04T18:39:13.297Z,88.05
2018-09-04T18:40:18.893Z,88.24
2018-09-04T18:41:24.975Z,88.31
2018-09-04T18:42:31.043Z,88.58
2018-09-04T18:43:37.325Z,88.58
2018-09-04T18:44:44.232Z,88.52
2018-09-04T18:45:52.197Z,88.60
2018-09-04T18:46:58.020Z,88.56
2018-09-04T18:48:04.563Z,88.61
2018-09-04T18:49:09.411Z,88.75
2018-09-04T18:50:17.711Z,88.63
2018-09-04T18:51:22.852Z,89.02
2018-09-04T18:52:27.659Z,89.40
2018-09-04T18:53:32.447Z,89.20
2018-09-04T18:54:38.557Z,89.15
2018-09-04T18:55:45.791Z,89.66
2018-09-04T18:56:51.293Z,89.48
2018-09-04T18:57:56.877Z,89.74
2018-09-04T18:59:02.437Z,90.18
2018-09-04T19:00:07.496Z,90.30
2018-09-04T19:01:12.503Z,90.46
2018-09-04T19:02:17.805Z,90.16
2018-09-04T19:03:22.739Z,90.10
2018-09-04T19:04:27.945Z,90.27
2018-09-04T19:05:34.208Z,90.86
2018-09-04T19:06:44.322Z,90.99
2018-09-04T19:07:49.726Z,90.83
2018-09-04T19:08:55.443Z,90.96
2018-09-04T19:10:04.956Z,90.68
2018-09-04T19:11:09.736Z,90.82
2018-09-04T19:12:15.619Z,90.41
2018-09-04T19:13:21.446Z,90.29
2018-09-04T19:14:26.483Z,90.36
2018-09-04T19:15:31.490Z,90.26
2018-09-04T19:16:37.277Z,90.09
2018-09-04T19:17:41.984Z,90.03
2018-09-04T19:18:48.443Z,90.09
2018-09-04T19:19:53.676Z,90.10
2018-09-04T19:20:58.536Z,90.49
2018-09-04T19:22:05.088Z,90.59
2018-09-04T19:23:11.102Z,90.30
2018-09-04T19:24:17.463Z,90.16
2018-09-04T19:25:22.152Z,90.54
2018-09-04T19:26:28.304Z,90.41
2018-09-04T19:27:33.127Z,90.58
2018-09-04T19:28:37.966Z,90.47
2018-09-04T19:29:44.422Z,90.62
2018-09-04T19:30:49.502Z,90.27
2018-09-04T19:31:54.269Z,90.33
2018-09-04T19:33:01.005Z,90.43
2018-09-04T19:34:05.836Z,90.52
2018-09-04T19:35:11.364Z,90.15
2018-09-04T19:36:16.969Z,90.33
2018-09-04T19:37:21.734Z,90.31
2018-09-04T19:38:26.526Z,89.85
2018-09-04T19:39:33.149Z,90.38
2018-09-04T19:40:38.676Z,90.11
2018-09-04T19:41:43.387Z,90.23
2018-09-04T19:42:48.044Z,90.26
2018-09-04T19:43:53.784Z,90.22
2018-09-04T19:45:00.903Z,90.64
2018-09-04T19:46:08.627Z,90.56
2018-09-04T19:47:15.981Z,90.90