createdAt,value
2023-02-02T00:01:52.386Z,100122.44
2023-02-02T00:04:42.049Z,100117.34
2023-02-02T00:07:09.888Z,100119.09
2023-02-02T00:09:37.866Z,100119.13
2023-02-02T00:12:05.857Z,100120.88
2023-02-02T00:14:33.603Z,100128.63
2023-02-02T00:17:01.374Z,100125.22
2023-02-02T00:19:33.964Z,100125.19
2023-02-02T00:22:01.839Z,100131.28
2023-02-02T00:24:29.557Z,100120.19
2023-02-02T00:26:58.568Z,100125.28
2023-02-02T00:29:28.709Z,100126.94
2023-02-02T00:31:56.467Z,100126.75
2023-02-02T00:34:24.413Z,100128.34
2023-02-02T00:36:52.444Z,100131.72
2023-02-02T00:39:22.601Z,100132.47
2023-02-02T00:41:50.562Z,100131.47
2023-02-02T00:44:38.236Z,100130.59
2023-02-02T00:47:06.157Z,100129.75
2023-02-02T00:49:34.008Z,100131.41
2023-02-02T00:52:01.927Z,100127.84
2023-02-02T00:54:29.618Z,100126.06
2023-02-02T00:56:57.633Z,100132.00
2023-02-02T00:59:25.440Z,100133.81
2023-02-02T01:01:53.282Z,100132.97
2023-02-02T01:04:21.029Z,100129.56
2023-02-02T01:06:48.743Z,100138.19
2023-02-02T01:09:16.484Z,100135.66
2023-02-02T01:11:44.348Z,100149.44
2023-02-02T01:14:12.113Z,100145.13
2023-02-02T01:16:40.134Z,100145.28
2023-02-02T01:19:07.991Z,100141.00
2023-02-02T01:21:35.888Z,100147.81
2023-02-02T01:24:03.767Z,100148.59
2023-02-02T01:26:31.640Z,100150.41
2023-02-02T01:28:59.475Z,100148.53
2023-02-02T01:31:27.414Z,100136.41
2023-02-02T01:33:56.126Z,100143.94
2023-02-02T01:36:24.390Z,100148.97
2023-02-02T01:38:52.365Z,100159.22
2023-02-02T01:41:22.332Z,100153.97
2023-02-02T01:43:55.418Z,100151.44
2023-02-02T01:46:34.153Z,100156.78
2023-02-02T01:49:15.298Z,100161.19
2023-02-02T01:52:10.486Z,100168.16
2023-02-02T01:54:47.447Z,100163.19
2023-02-02T01:57:17.960Z,100163.13
2023-02-02T01:59:45.858Z,100164.75
2023-02-02T02:02:13.717Z,100169.69
2023-02-02T02:04:42.767Z,100169.56
2023-02-02T02:07:10.612Z,100155.63
2023-02-02T02:09:38.619Z,100164.25
2023-02-02T02:12:15.796Z,100155.66
2023-02-02T02:15:04.437Z,100161.69
2023-02-02T02:17:41.941Z,100163.25
2023-02-02T02:20:56.789Z,100159.75
2023-02-02T02:23:52.537Z,100147.81
2023-02-02T02:26:34.925Z,100151.47
2023-02-02T02:29:43.297Z,100167.97
2023-02-02T02:32:36.907Z,100159.56
2023-02-02T02:35:26.687Z,100167.56
2023-02-02T02:38:18.453Z,100164.16
2023-02-02T02:40:54.457Z,100160.78
2023-02-02T02:43:27.903Z,100164.19
2023-02-02T02:45:56.519Z,100162.28
2023-02-02T02:48:25.293Z,100169.00
2023-02-02T02:50:53.167Z,100169.84
2023-02-02T02:53:23.903Z,100161.03
2023-02-02T02:55:55.405Z,100164.88
2023-02-02T02:58:36.311Z,100157.03
2023-02-02T03:01:15.004Z,100164.84
2023-02-02T03:04:03.983Z,100160.56
2023-02-02T03:06:53.145Z,100164.84
2023-02-02T03:09:23.584Z,100170.03
2023-02-02T03:11:51.362Z,100161.47
2023-02-02T03:14:19.179Z,100173.63
2023-02-02T03:16:47.012Z,100173.63
2023-02-02T03:19:14.694Z,100165.81
2023-02-02T03:21:42.515Z,100166.53
2023-02-02T03:24:10.348Z,100162.09
2023-02-02T03:26:38.250Z,100154.88
2023-02-02T03:29:06.036Z,100157.97
2023-02-02T03:31:33.903Z,100157.63
2023-02-02T03:34:01.813Z,100161.63
2023-02-02T03:36:29.580Z,100158.75
2023-02-02T03:38:57.375Z,100165.09
2023-02-02T03:41:25.418Z,100162.88
2023-02-02T03:43:53.291Z,100164.22
2023-02-02T03:46:21.156Z,100164.63
2023-02-02T03:48:48.897Z,100167.69
2023-02-02T03:51:16.697Z,100159.38
2023-02-02T03:53:49.904Z,100156.31
2023-02-02T03:56:19.485Z,100162.81
2023-02-02T03:58:47.813Z,100162.66
2023-02-02T04:01:17.021Z,100164.84
2023-02-02T04:03:46.639Z,100156.78
2023-02-02T04:06:14.397Z,100162.19
2023-02-02T04:08:42.147Z,100164.97
2023-02-02T04:11:13.051Z,100165.22
2023-02-02T04:13:41.154Z,100161.94
2023-02-02T04:16:09.055Z,100157.56
2023-02-02T04:18:39.921Z,100165.03
2023-02-02T04:21:07.917Z,100162.91
2023-02-02T04:23:35.968Z,100157.97
2023-02-02T04:26:03.975Z,100160.03
2023-02-02T04:28:31.846Z,100161.69
2023-02-02T04:30:59.761Z,100150.50
2023-02-02T04:33:28.175Z,100161.81
2023-02-02T04:35:55.849Z,100147.06
2023-02-02T04:38:23.774Z,100154.63
2023-02-02T04:40:51.604Z,100155.94
2023-02-02T04:43:19.386Z,100158.44
2023-02-02T04:45:47.332Z,100153.63
2023-02-02T04:48:15.080Z,100154.44
2023-02-02T04:50:42.868Z,100151.13
2023-02-02T04:53:10.558Z,100151.13
2023-02-02T04:55:39.240Z,100163.25
2023-02-02T04:58:07.185Z,100159.78
2023-02-02T05:00:35.146Z,100155.44
2023-02-02T05:03:03.069Z,100158.03
2023-02-02T05:05:31.150Z,100156.34
2023-02-02T05:08:00.230Z,100149.63
2023-02-02T05:10:28.187Z,100156.63
2023-02-02T05:12:56.243Z,100153.84
2023-02-02T05:15:24.500Z,100146.03
2023-02-02T05:17:52.425Z,100139.41
2023-02-02T05:20:20.147Z,100135.97
2023-02-02T05:22:50.325Z,100136.59
2023-02-02T05:25:18.328Z,100132.75
2023-02-02T05:27:46.936Z,100138.75
2023-02-02T05:30:15.303Z,100128.66
2023-02-02T05:32:43.128Z,100132.47
2023-02-02T05:35:11.119Z,100130.28
2023-02-02T05:37:41.525Z,100130.72
2023-02-02T05:40:10.268Z,100128.31
2023-02-02T05:42:38.109Z,100124.34
2023-02-02T05:45:06.411Z,100120.16
2023-02-02T05:47:36.095Z,100120.41
2023-02-02T05:50:04.126Z,100120.47
2023-02-02T05:52:31.946Z,100125.31
2023-02-02T05:54:59.725Z,100120.34
2023-02-02T05:57:28.422Z,100109.91
2023-02-02T05:59:56.381Z,100112.97
2023-02-02T06:02:24.261Z,100116.75
2023-02-02T06:04:51.923Z,100115.63
2023-02-02T06:07:19.769Z,100123.88
2023-02-02T06:09:47.669Z,100123.13
2023-02-02T06:12:15.335Z,100117.41
2023-02-02T06:14:43.080Z,100119.75
2023-02-02T06:17:11.035Z,100115.00
2023-02-02T06:19:38.916Z,100117.13
2023-02-02T06:22:07.463Z,100110.56
2023-02-02T06:24:35.191Z,100113.84
2023-02-02T06:27:03.033Z,100107.31
2023-02-02T06:29:30.815Z,100103.31
2023-02-02T06:31:58.818Z,100101.75
2023-02-02T06:34:26.765Z,100101.03
2023-02-02T06:36:54.561Z,100096.69
2023-02-02T06:39:22.373Z,100096.78
2023-02-02T06:41:52.411Z,100094.81
2023-02-02T06:44:21.476Z,100099.66
2023-02-02T06:46:49.258Z,100100.97
2023-02-02T06:49:16.986Z,100094.78
2023-02-02T06:51:44.952Z,100098.28
2023-02-02T06:54:12.740Z,100094.72
2023-02-02T06:56:40.827Z,100086.91
2023-02-02T06:59:08.686Z,100082.97
2023-02-02T07:01:36.526Z,100080.13
2023-02-02T07:04:04.387Z,100078.63
2023-02-02T07:06:32.273Z,100072.84
2023-02-02T07:09:02.807Z,100079.91
2023-02-02T07:11:40.326Z,100074.81
2023-02-02T07:14:11.585Z,100079.50
2023-02-02T07:16:39.444Z,100067.59
2023-02-02T07:19:07.396Z,100066.97
2023-02-02T07:21:37.770Z,100068.94
2023-02-02T07:24:06.120Z,100067.38
2023-02-02T07:26:35.016Z,100063.25
2023-02-02T07:29:04.885Z,100059.19
2023-02-02T07:31:35.854Z,100055.84
2023-02-02T07:34:04.497Z,100049.00
2023-02-02T07:36:32.087Z,100051.59
2023-02-02T07:39:00.212Z,100058.38
2023-02-02T07:41:28.365Z,100052.16
2023-02-02T07:43:56.106Z,100049.78
2023-02-02T07:46:23.882Z,100050.78
2023-02-02T07:48:55.193Z,100049.00
2023-02-02T07:51:23.104Z,100040.16
2023-02-02T07:53:54.991Z,100046.34
2023-02-02T07:56:25.165Z,100048.34
2023-02-02T07:58:53.891Z,100038.94
2023-02-02T08:01:23.332Z,100042.59
2023-02-02T08:03:51.360Z,100048.81
2023-02-02T08:06:21.607Z,100040.25
2023-02-02T08:08:49.563Z,100043.81
2023-02-02T08:11:18.804Z,100036.09
2023-02-02T08:13:52.652Z,100036.19
2023-02-02T08:16:20.671Z,100032.72
2023-02-02T08:18:48.564Z,100030.28
2023-02-02T08:21:16.475Z,100025.13
2023-02-02T08:23:44.510Z,100019.84
2023-02-02T08:26:19.166Z,100015.03
2023-02-02T08:28:49.104Z,100019.19
2023-02-02T08:31:22.074Z,100018.25
2023-02-02T08:33:50.131Z,100012.16
2023-02-02T08:36:19.428Z,100018.34
2023-02-02T08:38:47.350Z,100015.69
2023-02-02T08:41:17.066Z,100019.38
2023-02-02T08:43:45.052Z,100019.47
2023-02-02T08:46:14.611Z,100015.13
2023-02-02T08:48:42.594Z,100012.53
2023-02-02T08:51:15.546Z,100020.94
2023-02-02T08:53:43.677Z,100015.56
2023-02-02T08:56:13.142Z,100017.59
2023-02-02T08:58:41.128Z,100021.47
2023-02-02T09:01:12.128Z,100012.25
2023-02-02T09:03:40.801Z,100020.00
2023-02-02T09:06:15.762Z,100017.50
2023-02-02T09:08:43.708Z,100029.75
2023-02-02T09:11:18.741Z,100028.16
2023-02-02T09:13:47.690Z,100025.91
2023-02-02T09:16:17.419Z,100010.81
2023-02-02T09:18:45.320Z,100016.47
2023-02-02T09:21:15.025Z,100013.41
2023-02-02T09:23:43.362Z,100008.41
2023-02-02T09:26:21.692Z,100013.84
2023-02-02T09:28:54.056Z,100008.06
2023-02-02T09:31:21.906Z,100008.28
2023-02-02T09:33:49.791Z,100017.19
2023-02-02T09:36:22.292Z,100006.75
2023-02-02T09:38:50.937Z,100003.13
2023-02-02T09:41:39.400Z,99997.75
2023-02-02T09:44:29.027Z,100000.31
2023-02-02T09:47:21.431Z,99996.09
2023-02-02T09:50:26.035Z,100003.16
2023-02-02T09:53:03.124Z,99997.34
2023-02-02T09:55:43.768Z,99991.47
2023-02-02T09:58:16.187Z,99992.53
2023-02-02T10:01:02.137Z,99993.69
2023-02-02T10:03:40.472Z,99989.56
2023-02-02T10:06:25.231Z,99987.13
2023-02-02T10:09:09.657Z,99986.41
2023-02-02T10:11:49.619Z,99985.53
2023-02-02T10:14:26.702Z,99986.63
2023-02-02T10:16:55.656Z,99990.28
2023-02-02T10:19:29.344Z,99990.44
2023-02-02T10:22:07.799Z,99992.41
2023-02-02T10:24:38.219Z,99982.28
2023-02-02T10:27:09.447Z,99986.72
2023-02-02T10:29:54.031Z,99986.66
2023-02-02T10:32:32.300Z,99992.63
2023-02-02T10:35:13.107Z,99983.09
2023-02-02T10:38:06.557Z,99992.50
2023-02-02T10:40:57.152Z,99989.94
2023-02-02T10:43:50.072Z,99986.44
2023-02-02T10:46:34.180Z,99988.97
2023-02-02T10:49:14.008Z,99987.13
2023-02-02T10:51:42.036Z,99984.53
2023-02-02T10:54:25.269Z,99991.56
2023-02-02T10:56:54.358Z,99991.69
2023-02-02T10:59:25.427Z,99986.59
2023-02-02T11:01:53.232Z,99990.16
2023-02-02T11:04:39.319Z,99994.47
2023-02-02T11:07:07.117Z,99989.31
2023-02-02T11:09:40.550Z,99992.78
2023-02-02T11:12:19.671Z,99986.00
2023-02-02T11:14:55.340Z,99992.16
2023-02-02T11:17:26.607Z,99987.06
2023-02-02T11:19:56.358Z,99989.75
2023-02-02T11:22:37.232Z,99985.41
2023-02-02T11:25:07.407Z,99986.25
2023-02-02T11:27:41.977Z,99992.25
2023-02-02T11:30:18.987Z,99987.19
2023-02-02T11:32:49.936Z,99987.09
2023-02-02T11:35:23.590Z,99987.19
2023-02-02T11:38:21.918Z,99992.47
2023-02-02T11:41:04.675Z,99989.94
2023-02-02T11:43:41.883Z,99992.66
2023-02-02T11:46:23.901Z,99990.16
2023-02-02T11:49:10.757Z,99986.81
2023-02-02T11:51:38.626Z,99984.31
2023-02-02T11:54:22.506Z,99983.59
2023-02-02T11:56:51.173Z,99978.50
2023-02-02T11:59:32.555Z,99974.19
2023-02-02T12:02:23.492Z,99978.50
2023-02-02T12:04:56.802Z,99975.06
2023-02-02T12:07:28.551Z,99978.53
2023-02-02T12:10:27.773Z,99975.03
2023-02-02T12:13:01.719Z,99976.75
2023-02-02T12:15:52.929Z,99973.28
2023-02-02T12:18:35.726Z,99977.63
2023-02-02T12:21:13.327Z,99977.63
2023-02-02T12:23:47.211Z,99971.66
2023-02-02T12:26:33.536Z,99975.19
2023-02-02T12:29:11.838Z,99972.72
2023-02-02T12:31:46.351Z,99982.28
2023-02-02T12:34:44.573Z,99977.13
2023-02-02T12:37:32.116Z,99971.09
2023-02-02T12:40:24.635Z,99965.03
2023-02-02T12:43:11.894Z,99957.25
2023-02-02T12:46:10.798Z,99964.06
2023-02-02T12:48:51.822Z,99963.13
2023-02-02T12:51:32.053Z,99966.56
2023-02-02T12:54:34.761Z,99959.66
2023-02-02T12:57:23.638Z,99966.72
2023-02-02T13:00:35.664Z,99964.25
2023-02-02T13:03:16.605Z,99967.91
2023-02-02T13:05:56.342Z,99967.22
2023-02-02T13:08:42.566Z,99969.06
2023-02-02T13:11:30.393Z,99965.72
2023-02-02T13:14:06.484Z,99970.13
2023-02-02T13:16:34.342Z,99967.53
2023-02-02T13:19:10.519Z,99960.69
2023-02-02T13:21:38.389Z,99958.91
2023-02-02T13:24:06.534Z,99958.03
2023-02-02T13:26:39.267Z,99959.84
2023-02-02T13:29:25.651Z,99957.28
2023-02-02T13:32:35.508Z,99953.97
2023-02-02T13:35:17.795Z,99946.34
2023-02-02T13:37:48.355Z,99947.34
2023-02-02T13:40:34.803Z,99951.75
2023-02-02T13:43:40.764Z,99948.34
2023-02-02T13:46:27.335Z,99957.03
2023-02-02T13:49:06.788Z,99945.03
2023-02-02T13:51:40.520Z,99941.56
2023-02-02T13:54:45.951Z,99937.16
2023-02-02T13:57:32.289Z,99937.13
2023-02-02T14:00:15.208Z,99930.19
2023-02-02T14:02:47.435Z,99932.78
2023-02-02T14:05:39.079Z,99937.94
2023-02-02T14:08:08.737Z,99935.41
2023-02-02T14:11:00.394Z,99931.06
2023-02-02T14:14:10.821Z,99923.34
2023-02-02T14:16:38.694Z,99925.94
2023-02-02T14:19:09.645Z,99918.22
2023-02-02T14:21:37.500Z,99921.63
2023-02-02T14:24:24.348Z,99919.94
2023-02-02T14:26:57.805Z,99913.09
2023-02-02T14:29:40.140Z,99913.09
2023-02-02T14:32:07.886Z,99911.38
2023-02-02T14:34:42.966Z,99909.69
2023-02-02T14:37:28.566Z,99922.53
2023-02-02T14:39:59.548Z,99919.09
2023-02-02T14:43:15.427Z,99917.34
2023-02-02T14:45:44.346Z,99914.91
2023-02-02T14:48:27.567Z,99922.03
2023-02-02T14:50:59.734Z,99921.34
2023-02-02T14:53:38.535Z,99915.47
2023-02-02T14:56:11.364Z,99912.97
2023-02-02T14:58:52.798Z,99918.13
2023-02-02T15:01:24.069Z,99918.97
2023-02-02T15:03:58.440Z,99917.28
2023-02-02T15:06:33.595Z,99913.88
2023-02-02T15:09:33.933Z,99913.06
2023-02-02T15:12:04.899Z,99912.25
2023-02-02T15:14:55.981Z,99911.44
2023-02-02T15:17:42.154Z,99908.88
2023-02-02T15:20:45.255Z,99912.28
2023-02-02T15:23:27.258Z,99912.34
2023-02-02T15:26:04.724Z,99914.03
2023-02-02T15:28:43.764Z,99914.03
2023-02-02T15:31:28.646Z,99905.44
2023-02-02T15:33:59.300Z,99895.94
2023-02-02T15:36:35.943Z,99899.41
2023-02-02T15:39:18.575Z,99894.25
2023-02-02T15:41:46.378Z,99889.16
2023-02-02T15:44:28.258Z,99890.16
2023-02-02T15:46:57.141Z,99891.97
2023-02-02T15:49:33.848Z,99886.94
2023-02-02T15:52:11.191Z,99886.19
2023-02-02T15:54:39.142Z,99895.63
2023-02-02T15:57:37.653Z,99885.34
2023-02-02T16:00:44.240Z,99894.81
2023-02-02T16:03:20.061Z,99894.03
2023-02-02T16:05:52.567Z,99890.59
2023-02-02T16:08:35.857Z,99891.41
2023-02-02T16:11:06.041Z,99894.03
2023-02-02T16:13:34.688Z,99893.19
2023-02-02T16:16:23.789Z,99890.69
2023-02-02T16:19:17.237Z,99875.25
2023-02-02T16:21:59.334Z,99875.28
2023-02-02T16:24:34.186Z,99878.91
2023-02-02T16:27:03.353Z,99873.94
2023-02-02T16:29:31.260Z,99872.31
2023-02-02T16:31:59.139Z,99869.06
2023-02-02T16:34:42.114Z,99869.97
2023-02-02T16:37:27.832Z,99875.22
2023-02-02T16:39:56.848Z,99865.81
2023-02-02T16:42:29.776Z,99876.22
2023-02-02T16:44:58.494Z,99872.81
2023-02-02T16:47:26.305Z,99872.84
2023-02-02T16:50:09.432Z,99870.28
2023-02-02T16:53:03.998Z,99860.78
2023-02-02T16:55:47.819Z,99864.25
2023-02-02T16:58:20.094Z,99858.19
2023-02-02T17:01:13.562Z,99860.69
2023-02-02T17:03:47.959Z,99854.59
2023-02-02T17:06:16.403Z,99850.31
2023-02-02T17:08:44.286Z,99855.41
2023-02-02T17:11:25.248Z,99851.94
2023-02-02T17:13:53.868Z,99857.94
2023-02-02T17:16:23.184Z,99857.94
2023-02-02T17:18:51.618Z,99855.41
2023-02-02T17:21:23.733Z,99849.38
2023-02-02T17:23:52.121Z,99854.53
2023-02-02T17:26:20.142Z,99842.47
2023-02-02T17:28:47.985Z,99846.75
2023-02-02T17:31:16.454Z,99845.00
2023-02-02T17:33:44.488Z,99850.13
2023-02-02T17:36:13.627Z,99853.50
2023-02-02T17:38:41.488Z,99850.91
2023-02-02T17:41:10.653Z,99844.06
2023-02-02T17:43:38.464Z,99842.31
2023-02-02T17:46:06.532Z,99844.06
2023-02-02T17:48:34.785Z,99844.00
2023-02-02T17:51:06.847Z,99845.63
2023-02-02T17:53:34.948Z,99845.59
2023-02-02T17:56:02.806Z,99839.53
2023-02-02T17:58:30.797Z,99838.63
2023-02-02T18:00:59.719Z,99833.41
2023-02-02T18:03:29.016Z,99833.31
2023-02-02T18:05:58.237Z,99827.16
2023-02-02T18:08:26.056Z,99828.69
2023-02-02T18:10:53.765Z,99827.66
2023-02-02T18:13:22.458Z,99824.84
2023-02-02T18:15:50.766Z,99822.06
2023-02-02T18:18:18.589Z,99815.81
2023-02-02T18:20:47.671Z,99818.97
2023-02-02T18:23:15.688Z,99811.91
2023-02-02T18:25:43.637Z,99813.44
2023-02-02T18:28:11.684Z,99807.25
2023-02-02T18:30:40.329Z,99808.88
2023-02-02T18:33:09.992Z,99814.88
2023-02-02T18:35:42.027Z,99816.63
2023-02-02T18:38:09.799Z,99811.44
2023-02-02T18:40:38.412Z,99806.41
2023-02-02T18:43:06.194Z,99811.59
2023-02-02T18:45:34.212Z,99805.66
2023-02-02T18:48:02.138Z,99803.22
2023-02-02T18:50:29.969Z,99808.50
2023-02-02T18:52:57.772Z,99819.75
2023-02-02T18:55:25.891Z,99812.00
2023-02-02T18:57:53.897Z,99812.94
2023-02-02T19:00:22.552Z,99812.88
2023-02-02T19:02:50.411Z,99798.53
2023-02-02T19:05:36.409Z,99816.47
2023-02-02T19:08:06.239Z,99814.00
2023-02-02T19:10:34.012Z,99812.41
2023-02-02T19:13:18.700Z,99811.53
2023-02-02T19:15:50.011Z,99818.34
2023-02-02T19:18:20.206Z,99809.84
2023-02-02T19:20:49.381Z,99812.41
2023-02-02T19:23:21.276Z,99810.63
2023-02-02T19:25:51.227Z,99814.91
2023-02-02T19:28:29.648Z,99810.72
2023-02-02T19:30:59.245Z,99809.91
2023-02-02T19:33:35.489Z,99806.47
2023-02-02T19:36:03.305Z,99806.50
2023-02-02T19:38:31.145Z,99804.81
2023-02-02T19:40:58.987Z,99806.53
2023-02-02T19:43:30.139Z,99812.69
2023-02-02T19:45:59.190Z,99815.28
2023-02-02T19:48:31.766Z,99804.13
2023-02-02T19:51:00.872Z,99814.41
2023-02-02T19:53:36.368Z,99809.25
2023-02-02T19:56:21.256Z,99818.59
2023-02-02T19:58:49.105Z,99818.69
2023-02-02T20:01:20.404Z,99815.34
2023-02-02T20:03:48.265Z,99805.09
2023-02-02T20:06:26.719Z,99812.94
2023-02-02T20:08:54.481Z,99812.09
2023-02-02T20:11:45.104Z,99807.09
2023-02-02T20:14:18.941Z,99801.94
2023-02-02T20:17:14.595Z,99801.94
2023-02-02T20:19:42.749Z,99801.19
2023-02-02T20:22:24.449Z,99799.66
2023-02-02T20:24:52.345Z,99790.44
2023-02-02T20:27:21.975Z,99788.03
2023-02-02T20:29:50.855Z,99786.38
2023-02-02T20:32:22.148Z,99785.63
2023-02-02T20:34:50.556Z,99778.81
2023-02-02T20:37:24.131Z,99774.59
2023-02-02T20:39:59.104Z,99775.47
2023-02-02T20:42:26.857Z,99766.91
2023-02-02T20:44:54.846Z,99774.69
2023-02-02T20:47:22.900Z,99756.69
2023-02-02T20:49:50.825Z,99762.75
2023-02-02T20:52:23.886Z,99765.44
2023-02-02T20:54:52.214Z,99760.22
2023-02-02T20:57:20.046Z,99758.44
2023-02-02T20:59:47.913Z,99755.91
2023-02-02T21:02:19.604Z,99757.63
2023-02-02T21:04:48.083Z,99755.97
2023-02-02T21:07:19.414Z,99752.50
2023-02-02T21:09:48.695Z,99750.72
2023-02-02T21:12:16.934Z,99754.22
2023-02-02T21:14:48.064Z,99753.31
2023-02-02T21:17:16.250Z,99748.09
2023-02-02T21:19:44.416Z,99749.78
2023-02-02T21:22:12.729Z,99758.34
2023-02-02T21:24:40.798Z,99751.38
2023-02-02T21:27:09.461Z,99748.72
2023-02-02T21:29:37.482Z,99755.47
2023-02-02T21:32:05.331Z,99751.91
2023-02-02T21:34:33.337Z,99760.34
2023-02-02T21:37:01.186Z,99749.19
2023-02-02T21:39:36.164Z,99753.38
2023-02-02T21:42:10.007Z,99751.66
2023-02-02T21:44:39.552Z,99749.03
2023-02-02T21:47:34.683Z,99747.34
2023-02-02T21:50:29.743Z,99744.78
2023-02-02T21:53:14.350Z,99744.88
2023-02-02T21:55:42.211Z,99743.19
2023-02-02T21:58:18.928Z,99737.19
2023-02-02T22:00:46.918Z,99735.53
2023-02-02T22:03:35.303Z,99733.81
2023-02-02T22:06:27.712Z,99733.00
2023-02-02T22:09:01.859Z,99727.88
2023-02-02T22:11:35.152Z,99725.28
2023-02-02T22:14:21.088Z,99719.28
2023-02-02T22:16:54.262Z,99720.22
2023-02-02T22:19:48.560Z,99725.41
2023-02-02T22:22:21.784Z,99729.75
2023-02-02T22:24:59.133Z,99734.88
2023-02-02T22:27:33.139Z,99736.59
2023-02-02T22:30:03.438Z,99735.72
2023-02-02T22:32:31.325Z,99728.81
2023-02-02T22:34:59.121Z,99734.75
2023-02-02T22:37:26.923Z,99733.88
2023-02-02T22:39:54.645Z,99726.13
2023-02-02T22:42:22.422Z,99715.00
2023-02-02T22:44:50.978Z,99718.47
2023-02-02T22:47:18.789Z,99720.25
2023-02-02T22:49:46.507Z,99719.41
2023-02-02T22:52:14.261Z,99714.22
2023-02-02T22:54:42.091Z,99714.19
2023-02-02T22:57:10.166Z,99708.13
2023-02-02T22:59:38.012Z,99714.00
2023-02-02T23:02:05.730Z,99717.38
2023-02-02T23:04:33.488Z,99699.25
2023-02-02T23:07:01.417Z,99696.69
2023-02-02T23:09:29.235Z,99696.63
2023-02-02T23:11:56.967Z,99689.75
2023-02-02T23:14:24.793Z,99695.81
2023-02-02T23:16:52.583Z,99684.63
2023-02-02T23:19:20.533Z,99688.06
2023-02-02T23:21:48.382Z,99683.78
2023-02-02T23:24:16.159Z,99683.72
2023-02-02T23:26:43.882Z,99679.41
2023-02-02T23:29:11.673Z,99683.69
2023-02-02T23:31:39.474Z,99683.66
2023-02-02T23:34:07.344Z,99687.09
2023-02-02T23:36:35.189Z,99682.78
2023-02-02T23:39:02.941Z,99689.66
2023-02-02T23:41:30.764Z,99691.34
2023-02-02T23:43:58.561Z,99680.00
2023-02-02T23:46:26.732Z,99674.78
2023-02-02T23:48:54.992Z,99673.06
2023-02-02T23:51:22.736Z,99667.09
2023-02-02T23:53:50.576Z,99668.72
2023-02-02T23:56:18.422Z,99667.03
2023-02-02T23:58:46.215Z,99663.50
