createdAt,value
2022-09-28T00:01:00.859Z,10.60
2022-09-28T00:03:28.905Z,10.50
2022-09-28T00:06:03.148Z,10.50
2022-09-28T00:08:30.971Z,10.50
2022-09-28T00:10:59.218Z,10.40
2022-09-28T00:13:29.365Z,10.40
2022-09-28T00:16:04.870Z,10.40
2022-09-28T00:18:33.136Z,10.40
2022-09-28T00:21:02.468Z,10.30
2022-09-28T00:23:30.222Z,10.30
2022-09-28T00:26:02.197Z,10.30
2022-09-28T00:28:32.065Z,10.40
2022-09-28T00:31:00.253Z,10.40
2022-09-28T00:33:29.334Z,10.40
2022-09-28T00:35:58.412Z,10.30
2022-09-28T00:38:28.359Z,10.30
2022-09-28T00:40:56.664Z,10.40
2022-09-28T00:43:25.325Z,10.40
2022-09-28T00:45:58.928Z,10.40
2022-09-28T00:48:30.425Z,10.40
2022-09-28T00:51:01.017Z,10.30
2022-09-28T00:53:32.643Z,10.30
2022-09-28T00:56:03.659Z,10.20
2022-09-28T00:58:34.926Z,10.30
2022-09-28T01:01:05.104Z,10.30
2022-09-28T01:03:34.473Z,10.30
2022-09-28T01:06:04.734Z,10.20
2022-09-28T01:08:35.143Z,10.20
2022-09-28T01:11:03.626Z,10.20
2022-09-28T01:13:33.496Z,10.20
2022-09-28T01:16:10.103Z,10.20
2022-09-28T01:18:43.776Z,10.20
2022-09-28T01:21:17.596Z,10.20
2022-09-28T01:24:09.516Z,10.30
2022-09-28T01:27:07.506Z,10.30
2022-09-28T01:29:44.799Z,10.40
2022-09-28T01:32:22.302Z,10.40
2022-09-28T01:34:56.869Z,10.40
2022-09-28T01:37:32.023Z,10.40
2022-09-28T01:40:03.229Z,10.40
2022-09-28T01:42:35.355Z,10.40
2022-09-28T01:45:10.364Z,10.50
2022-09-28T01:47:40.981Z,10.40
2022-09-28T01:50:13.983Z,10.40
2022-09-28T01:52:48.107Z,10.40
2022-09-28T01:55:21.855Z,10.40
2022-09-28T01:57:56.030Z,10.40
2022-09-28T02:00:27.454Z,10.40
2022-09-28T02:03:01.975Z,10.40
2022-09-28T02:05:40.841Z,10.40
2022-09-28T02:08:11.903Z,10.40
2022-09-28T02:10:44.481Z,10.40
2022-09-28T02:13:18.656Z,10.40
2022-09-28T02:15:52.488Z,10.40
2022-09-28T02:18:20.380Z,10.40
2022-09-28T02:20:53.889Z,10.40
2022-09-28T02:23:23.990Z,10.40
2022-09-28T02:25:56.696Z,10.40
2022-09-28T02:28:25.890Z,10.40
2022-09-28T02:30:53.847Z,10.40
2022-09-28T02:33:26.834Z,10.40
2022-09-28T02:35:55.088Z,10.30
2022-09-28T02:38:25.011Z,10.30
2022-09-28T02:41:03.746Z,10.20
2022-09-28T02:43:44.265Z,10.20
2022-09-28T02:46:21.694Z,10.20
2022-09-28T02:49:20.516Z,10.20
2022-09-28T02:52:01.793Z,10.20
2022-09-28T02:54:46.686Z,10.20
2022-09-28T02:57:28.526Z,10.20
2022-09-28T03:00:05.492Z,10.10
2022-09-28T03:02:39.572Z,10.00
2022-09-28T03:05:20.045Z,10.00
2022-09-28T03:07:57.988Z,10.00
2022-09-28T03:10:36.353Z,10.00
2022-09-28T03:13:04.880Z,10.00
2022-09-28T03:15:35.866Z,10.00
2022-09-28T03:18:04.193Z,10.00
2022-09-28T03:20:33.584Z,10.00
2022-09-28T03:25:50.207Z,10.00
2022-09-28T03:28:18.097Z,10.00
2022-09-28T03:30:47.199Z,10.00
2022-09-28T03:33:15.436Z,10.00
2022-09-28T03:35:43.310Z,10.00
2022-09-28T03:38:11.027Z,10.00
2022-09-28T03:40:39.934Z,10.00
2022-09-28T03:43:07.687Z,10.20
2022-09-28T03:45:35.644Z,10.30
2022-09-28T03:48:04.983Z,10.50
2022-09-28T03:50:34.908Z,10.40
2022-09-28T03:53:04.484Z,10.30
2022-09-28T03:55:32.220Z,10.20
2022-09-28T03:58:00.172Z,10.10
2022-09-28T04:00:28.048Z,10.10
2022-09-28T04:02:56.447Z,10.00
2022-09-28T04:05:25.546Z,9.90
2022-09-28T04:07:57.721Z,9.90
2022-09-28T04:10:25.709Z,9.80
2022-09-28T04:12:55.800Z,9.80
2022-09-28T04:15:23.739Z,9.80
2022-09-28T04:17:51.838Z,9.70
2022-09-28T04:20:59.169Z,9.70
2022-09-28T04:23:28.428Z,9.70
2022-09-28T04:25:56.211Z,9.70
2022-09-28T04:28:41.347Z,9.70
2022-09-28T04:31:11.876Z,9.70
2022-09-28T04:33:39.911Z,9.70
2022-09-28T04:36:10.873Z,9.70
2022-09-28T04:38:52.382Z,9.80
2022-09-28T04:41:22.729Z,9.80
2022-09-28T04:43:51.566Z,9.80
2022-09-28T04:46:19.745Z,9.80
2022-09-28T04:48:57.533Z,9.70
2022-09-28T04:51:45.372Z,9.70
2022-09-28T04:54:13.460Z,9.70
2022-09-28T04:56:42.238Z,9.70
2022-09-28T04:59:10.057Z,9.60
2022-09-28T05:01:38.566Z,9.60
2022-09-28T05:04:26.210Z,9.60
2022-09-28T05:07:13.902Z,9.50
2022-09-28T05:09:41.638Z,9.60
2022-09-28T05:12:10.232Z,9.50
2022-09-28T05:14:38.804Z,9.40
2022-09-28T05:17:06.735Z,9.50
2022-09-28T05:19:41.482Z,9.40
2022-09-28T05:22:14.593Z,9.40
2022-09-28T05:24:47.703Z,9.30
2022-09-28T05:27:15.938Z,9.30
2022-09-28T05:29:47.016Z,9.30
2022-09-28T05:32:41.714Z,9.20
2022-09-28T05:35:20.443Z,9.20
2022-09-28T05:37:49.352Z,9.20
2022-09-28T05:40:18.711Z,9.20
2022-09-28T05:42:46.480Z,9.20
2022-09-28T05:45:14.460Z,9.20
2022-09-28T05:47:46.038Z,9.30
2022-09-28T05:50:16.925Z,9.30
2022-09-28T05:52:45.006Z,9.30
2022-09-28T05:55:15.926Z,9.40
2022-09-28T05:57:45.714Z,9.40
2022-09-28T06:00:13.956Z,9.40
2022-09-28T06:02:46.197Z,9.40
2022-09-28T06:05:14.390Z,9.50
2022-09-28T06:07:42.695Z,9.50
2022-09-28T06:10:10.982Z,9.50
2022-09-28T06:12:43.074Z,9.50
2022-09-28T06:15:17.331Z,9.50
2022-09-28T06:17:46.377Z,9.40
2022-09-28T06:20:52.786Z,9.40
2022-09-28T06:23:30.964Z,9.50
2022-09-28T06:26:00.539Z,9.50
2022-09-28T06:28:28.423Z,9.60
2022-09-28T06:31:01.120Z,9.60
2022-09-28T06:33:30.156Z,9.50
2022-09-28T06:35:59.955Z,9.60
2022-09-28T06:38:27.822Z,9.60
2022-09-28T06:40:55.686Z,9.60
2022-09-28T06:43:23.684Z,9.60
2022-09-28T06:46:11.587Z,9.60
2022-09-28T06:48:51.452Z,9.70
2022-09-28T06:51:25.948Z,9.70
2022-09-28T06:54:08.228Z,9.80
2022-09-28T06:56:49.880Z,9.80
2022-09-28T06:59:20.186Z,9.80
2022-09-28T07:01:49.335Z,9.90
2022-09-28T07:04:46.018Z,10.00
2022-09-28T07:07:33.614Z,10.10
2022-09-28T07:10:16.928Z,10.10
2022-09-28T07:13:03.533Z,10.20
2022-09-28T07:15:45.694Z,10.30
2022-09-28T07:18:18.694Z,10.30
2022-09-28T07:20:53.712Z,10.40
2022-09-28T07:23:22.504Z,10.40
2022-09-28T07:26:22.696Z,10.30
2022-09-28T07:29:01.563Z,10.30
2022-09-28T07:31:42.677Z,10.40
2022-09-28T07:34:39.854Z,10.40
2022-09-28T07:37:13.642Z,10.40
2022-09-28T07:39:59.412Z,10.20
2022-09-28T07:42:29.933Z,10.00
2022-09-28T07:44:58.214Z,9.90
2022-09-28T07:47:32.243Z,9.90
2022-09-28T07:50:33.815Z,9.90
2022-09-28T07:53:10.546Z,9.90
2022-09-28T07:55:52.610Z,10.00
2022-09-28T07:58:38.045Z,10.10
2022-09-28T08:01:34.907Z,10.10
2022-09-28T08:04:03.106Z,10.30
2022-09-28T08:06:32.342Z,10.20
2022-09-28T08:09:01.666Z,10.30
2022-09-28T08:11:49.699Z,10.30
2022-09-28T08:14:35.960Z,10.40
2022-09-28T08:17:23.990Z,10.40
2022-09-28T08:20:13.812Z,10.30
2022-09-28T08:22:44.174Z,10.40
2022-09-28T08:25:12.577Z,10.50
2022-09-28T08:27:40.340Z,10.50
2022-09-28T08:30:09.640Z,10.60
2022-09-28T08:32:47.597Z,10.70
2022-09-28T08:35:38.907Z,10.80
2022-09-28T08:38:15.217Z,10.70
2022-09-28T08:41:19.650Z,10.80
2022-09-28T08:44:23.751Z,10.80
2022-09-28T08:47:32.129Z,10.70
2022-09-28T08:50:22.546Z,10.60
2022-09-28T08:53:13.568Z,10.60
2022-09-28T08:56:07.197Z,10.60
2022-09-28T08:58:41.794Z,10.70
2022-09-28T09:01:16.319Z,10.80
2022-09-28T09:03:46.319Z,10.80
2022-09-28T09:07:03.322Z,10.90
2022-09-28T09:09:48.302Z,10.80
2022-09-28T09:12:25.355Z,10.70
2022-09-28T09:15:15.338Z,10.80
2022-09-28T09:17:55.279Z,10.90
2022-09-28T09:20:41.998Z,11.20
2022-09-28T09:23:20.265Z,11.20
2022-09-28T09:25:51.283Z,11.10
2022-09-28T09:29:17.954Z,11.20
2022-09-28T09:32:08.072Z,11.10
2022-09-28T09:34:47.389Z,11.20
2022-09-28T09:38:00.169Z,11.20
2022-09-28T09:40:58.941Z,11.10
2022-09-28T09:44:26.677Z,11.10
2022-09-28T09:47:26.247Z,11.30
2022-09-28T09:50:05.472Z,11.50
2022-09-28T09:52:46.393Z,11.60
2022-09-28T09:55:19.421Z,11.50
2022-09-28T09:58:03.844Z,11.60
2022-09-28T10:00:38.927Z,11.50
2022-09-28T10:03:23.064Z,11.50
2022-09-28T10:05:57.166Z,11.50
2022-09-28T10:08:26.495Z,11.70
2022-09-28T10:11:05.628Z,11.90
2022-09-28T10:13:33.911Z,12.00
2022-09-28T10:16:06.782Z,12.10
2022-09-28T10:18:38.964Z,12.10
2022-09-28T10:21:25.614Z,12.20
2022-09-28T10:24:02.560Z,12.30
2022-09-28T10:26:36.048Z,12.10
2022-09-28T10:29:09.213Z,12.20
2022-09-28T10:31:41.938Z,12.30
2022-09-28T10:34:28.669Z,12.50
2022-09-28T10:37:00.581Z,12.60
2022-09-28T10:39:37.354Z,12.40
2022-09-28T10:42:10.306Z,12.50
2022-09-28T10:44:52.418Z,12.70
2022-09-28T10:47:32.615Z,12.70
2022-09-28T10:50:01.394Z,12.70
2022-09-28T10:52:39.694Z,12.80
2022-09-28T10:55:30.545Z,12.80
2022-09-28T10:57:58.618Z,12.90
2022-09-28T11:00:38.583Z,12.80
2022-09-28T11:03:24.836Z,12.70
2022-09-28T11:05:57.863Z,12.40
2022-09-28T11:08:30.430Z,12.30
2022-09-28T11:11:08.073Z,12.40
2022-09-28T11:13:44.684Z,12.20
2022-09-28T11:16:28.404Z,12.00
2022-09-28T11:18:59.490Z,11.80
2022-09-28T11:21:32.023Z,11.80
2022-09-28T11:24:08.736Z,12.00
2022-09-28T11:26:43.810Z,12.00
2022-09-28T11:29:22.297Z,12.00
2022-09-28T11:32:04.114Z,11.90
2022-09-28T11:34:57.887Z,11.90
2022-09-28T11:37:40.066Z,12.00
2022-09-28T11:40:20.083Z,12.20
2022-09-28T11:42:57.160Z,12.40
2022-09-28T11:45:39.097Z,12.60
2022-09-28T11:48:11.457Z,12.80
2022-09-28T11:50:50.440Z,12.90
2022-09-28T11:53:26.439Z,12.90
2022-09-28T11:56:10.442Z,13.00
2022-09-28T11:58:42.928Z,12.90
2022-09-28T12:01:25.033Z,13.00
2022-09-28T12:04:18.136Z,13.10
2022-09-28T12:06:51.748Z,13.10
2022-09-28T12:09:28.523Z,13.00
2022-09-28T12:12:07.386Z,13.20
2022-09-28T12:14:43.629Z,13.10
2022-09-28T12:17:21.565Z,13.10
2022-09-28T12:19:55.276Z,13.20
2022-09-28T12:22:32.409Z,13.30
2022-09-28T12:25:02.807Z,13.40
2022-09-28T12:27:38.010Z,13.50
2022-09-28T12:30:13.163Z,13.70
2022-09-28T12:32:45.937Z,13.80
2022-09-28T12:35:15.963Z,13.80
2022-09-28T12:38:01.753Z,13.80
2022-09-28T12:40:38.166Z,13.80
2022-09-28T12:43:23.289Z,14.00
2022-09-28T12:46:12.116Z,14.10
2022-09-28T12:49:47.353Z,14.10
2022-09-28T12:51:51.279Z,14.20
2022-09-28T12:54:38.721Z,14.30
2022-09-28T12:57:28.852Z,14.30
2022-09-28T13:00:04.412Z,14.40
2022-09-28T13:03:03.570Z,14.50
2022-09-28T13:05:46.528Z,14.50
2022-09-28T13:08:23.204Z,14.60
2022-09-28T13:11:07.874Z,14.60
2022-09-28T13:13:49.009Z,14.60
2022-09-28T13:16:23.626Z,14.70
2022-09-28T13:19:02.165Z,14.60
2022-09-28T13:21:37.634Z,14.60
2022-09-28T13:24:20.904Z,14.60
2022-09-28T13:26:59.455Z,14.70
2022-09-28T13:29:28.220Z,14.60
2022-09-28T13:31:59.172Z,14.50
2022-09-28T13:34:29.900Z,14.50
2022-09-28T13:37:23.967Z,14.40
2022-09-28T13:39:53.210Z,14.50
2022-09-28T13:42:52.067Z,14.50
2022-09-28T13:45:53.491Z,14.50
2022-09-28T13:48:23.822Z,14.30
2022-09-28T13:51:05.925Z,14.10
2022-09-28T13:53:48.218Z,13.90
2022-09-28T13:56:28.146Z,13.40
2022-09-28T13:59:02.877Z,13.10
2022-09-28T14:01:38.418Z,12.90
2022-09-28T14:04:19.461Z,12.90
2022-09-28T14:06:55.482Z,12.70
2022-09-28T14:09:42.554Z,12.70
2022-09-28T14:12:31.290Z,12.60
2022-09-28T14:15:00.957Z,12.60
2022-09-28T14:17:51.277Z,12.70
2022-09-28T14:20:23.600Z,12.80
2022-09-28T14:23:33.133Z,12.90
2022-09-28T14:26:21.325Z,13.00
2022-09-28T14:29:01.522Z,13.10
2022-09-28T14:31:31.431Z,13.10
2022-09-28T14:34:01.761Z,13.10
2022-09-28T14:36:52.897Z,13.10
2022-09-28T14:39:40.204Z,13.10
2022-09-28T14:42:18.395Z,13.10
2022-09-28T14:45:23.617Z,13.10
2022-09-28T14:48:18.959Z,13.10
2022-09-28T14:50:48.750Z,13.10
2022-09-28T14:53:24.830Z,13.20
2022-09-28T14:55:56.207Z,13.20
2022-09-28T14:58:26.638Z,13.20
2022-09-28T15:01:03.534Z,13.30
2022-09-28T15:03:36.440Z,13.30
2022-09-28T15:06:04.229Z,13.30
2022-09-28T15:08:39.809Z,13.40
2022-09-28T15:11:12.817Z,13.40
2022-09-28T15:13:41.540Z,13.40
2022-09-28T15:16:13.212Z,13.40
2022-09-28T15:19:00.947Z,13.40
2022-09-28T15:21:35.636Z,13.50
2022-09-28T15:24:03.455Z,13.50
2022-09-28T15:26:33.344Z,13.50
2022-09-28T15:29:04.057Z,13.50
2022-09-28T15:31:36.355Z,13.50
2022-09-28T15:34:23.197Z,13.40
2022-09-28T15:36:51.036Z,13.40
2022-09-28T15:39:22.966Z,13.40
2022-09-28T15:41:51.837Z,13.40
2022-09-28T15:44:32.334Z,13.50
2022-09-28T15:47:13.481Z,13.40
2022-09-28T15:49:47.285Z,13.20
2022-09-28T15:52:29.319Z,13.00
2022-09-28T15:54:58.907Z,12.90
2022-09-28T15:57:33.762Z,12.80
2022-09-28T16:00:02.113Z,12.80
2022-09-28T16:02:39.642Z,12.70
2022-09-28T16:05:34.033Z,12.70
2022-09-28T16:08:03.902Z,12.60
2022-09-28T16:10:34.515Z,12.50
2022-09-28T16:13:15.549Z,12.60
2022-09-28T16:15:43.778Z,12.60
2022-09-28T16:18:23.441Z,12.50
2022-09-28T16:20:54.559Z,12.40
2022-09-28T16:23:25.729Z,12.50
2022-09-28T16:25:58.649Z,12.40
2022-09-28T16:28:51.574Z,12.40
2022-09-28T16:31:28.166Z,12.30
2022-09-28T16:33:58.087Z,12.20
2022-09-28T16:36:30.145Z,12.20
2022-09-28T16:38:57.933Z,12.10
2022-09-28T16:41:28.784Z,12.00
2022-09-28T16:44:00.943Z,12.00
2022-09-28T16:46:34.141Z,11.90
2022-09-28T16:49:02.936Z,11.70
2022-09-28T16:51:32.434Z,11.70
2022-09-28T16:54:29.016Z,11.60
2022-09-28T16:56:56.760Z,11.60
2022-09-28T16:59:24.451Z,11.50
2022-09-28T17:01:52.259Z,11.40
2022-09-28T17:04:19.950Z,11.40
2022-09-28T17:06:49.040Z,11.40
2022-09-28T17:09:16.870Z,11.40
2022-09-28T17:11:44.612Z,11.30
2022-09-28T17:14:12.342Z,11.30
2022-09-28T17:17:06.695Z,11.30
2022-09-28T17:19:30.797Z,11.30
2022-09-28T17:21:59.842Z,11.20
2022-09-28T17:24:27.626Z,11.10
2022-09-28T17:26:56.059Z,11.10
2022-09-28T17:29:23.905Z,11.00
2022-09-28T17:31:52.006Z,11.00
2022-09-28T17:34:20.593Z,10.90
2022-09-28T17:36:48.752Z,10.90
2022-09-28T17:39:19.933Z,10.80
2022-09-28T17:41:47.798Z,10.80
2022-09-28T17:44:15.783Z,10.70
2022-09-28T17:46:47.318Z,10.70
2022-09-28T17:49:15.820Z,10.70
2022-09-28T17:51:43.555Z,10.70
2022-09-28T17:54:12.855Z,10.70
2022-09-28T17:56:42.513Z,10.70
2022-09-28T17:59:14.247Z,10.70
2022-09-28T18:01:42.094Z,10.70
2022-09-28T18:04:33.243Z,10.70
2022-09-28T18:07:01.336Z,10.70
2022-09-28T18:09:29.197Z,10.70
2022-09-28T18:12:01.520Z,10.60
2022-09-28T18:14:30.011Z,10.60
2022-09-28T18:16:57.981Z,10.60
2022-09-28T18:19:31.741Z,10.60
2022-09-28T18:22:01.134Z,10.60
2022-09-28T18:24:29.044Z,10.50
2022-09-28T18:26:57.159Z,10.50
2022-09-28T18:29:29.895Z,10.50
2022-09-28T18:32:00.182Z,10.50
2022-09-28T18:34:27.946Z,10.50
2022-09-28T18:36:55.741Z,10.40
2022-09-28T18:39:24.214Z,10.40
2022-09-28T18:41:52.017Z,10.40
2022-09-28T18:44:19.897Z,10.40
2022-09-28T18:46:49.312Z,10.40
2022-09-28T18:49:17.242Z,10.40
2022-09-28T18:51:45.125Z,10.30
2022-09-28T18:54:12.919Z,10.30
2022-09-28T18:56:40.967Z,10.40
2022-09-28T18:59:12.189Z,10.30
2022-09-28T19:01:41.483Z,10.30
2022-09-28T19:04:13.467Z,10.30
2022-09-28T19:06:44.295Z,10.30
2022-09-28T19:09:13.008Z,10.20
2022-09-28T19:11:40.876Z,10.20
2022-09-28T19:14:11.065Z,10.10
2022-09-28T19:16:38.904Z,10.10
2022-09-28T19:19:06.814Z,10.10
2022-09-28T19:21:36.176Z,10.00
2022-09-28T19:24:04.553Z,10.00
2022-09-28T19:26:33.416Z,10.00
2022-09-28T19:29:02.631Z,10.00
2022-09-28T19:31:31.242Z,9.90
2022-09-28T19:33:59.330Z,9.90
2022-09-28T19:36:29.059Z,9.90
2022-09-28T19:39:02.714Z,9.80
2022-09-28T19:41:44.195Z,9.80
2022-09-28T19:44:20.996Z,9.80
2022-09-28T19:46:48.845Z,9.70
2022-09-28T19:49:19.287Z,9.70
2022-09-28T19:52:10.864Z,9.60
2022-09-28T19:54:38.256Z,9.60
2022-09-28T19:57:07.580Z,9.60
2022-09-28T19:59:36.456Z,9.50
2022-09-28T20:02:04.960Z,9.50
2022-09-28T20:04:32.783Z,9.50
2022-09-28T20:07:01.605Z,9.40
2022-09-28T20:09:29.461Z,9.40
2022-09-28T20:11:58.603Z,9.40
2022-09-28T20:14:32.135Z,9.40
2022-09-28T20:17:02.058Z,9.40
2022-09-28T20:19:29.814Z,9.30
2022-09-28T20:21:59.376Z,9.30
2022-09-28T20:24:28.799Z,9.40
2022-09-28T20:26:58.020Z,9.50
2022-09-28T20:29:26.584Z,9.50
2022-09-28T20:31:54.380Z,9.40
2022-09-28T20:34:22.178Z,9.40
2022-09-28T20:36:49.950Z,9.40
2022-09-28T20:39:18.195Z,9.30
2022-09-28T20:41:47.087Z,9.30
2022-09-28T20:44:16.649Z,9.30
2022-09-28T20:46:44.728Z,9.30
2022-09-28T20:49:12.560Z,9.30
2022-09-28T20:51:40.398Z,9.30
2022-09-28T20:54:08.646Z,9.30
2022-09-28T20:56:38.169Z,9.30
2022-09-28T20:59:07.711Z,9.30
2022-09-28T21:01:36.943Z,9.30
2022-09-28T21:04:06.935Z,9.30
2022-09-28T21:06:36.392Z,9.30
2022-09-28T21:09:05.962Z,9.30
2022-09-28T21:11:35.365Z,9.20
2022-09-28T21:14:06.140Z,9.20
2022-09-28T21:16:36.191Z,9.20
2022-09-28T21:19:04.740Z,9.20
2022-09-28T21:21:33.013Z,9.10
2022-09-28T21:24:00.916Z,9.10
2022-09-28T21:26:31.074Z,9.10
2022-09-28T21:29:00.950Z,9.10
2022-09-28T21:31:32.341Z,9.10
2022-09-28T21:34:01.769Z,9.00
2022-09-28T21:36:29.601Z,8.90
2022-09-28T21:38:57.735Z,8.90
2022-09-28T21:41:26.244Z,8.90
2022-09-28T21:43:54.103Z,8.90
2022-09-28T21:46:22.039Z,8.80
2022-09-28T21:48:53.502Z,8.80
2022-09-28T21:51:22.711Z,8.70
2022-09-28T21:53:50.665Z,8.70
2022-09-28T21:56:18.934Z,8.60
2022-09-28T21:58:47.770Z,8.60
2022-09-28T22:01:19.537Z,8.50
2022-09-28T22:03:50.422Z,8.50
2022-09-28T22:06:20.060Z,8.50
2022-09-28T22:08:50.272Z,8.50
2022-09-28T22:11:20.685Z,8.50
2022-09-28T22:13:50.227Z,8.40
2022-09-28T22:16:20.158Z,8.40
2022-09-28T22:18:48.594Z,8.30
2022-09-28T22:21:18.962Z,8.30
2022-09-28T22:23:47.124Z,8.30
2022-09-28T22:26:18.936Z,8.30
2022-09-28T22:28:47.903Z,8.20
2022-09-28T22:31:16.323Z,8.20
2022-09-28T22:33:44.324Z,8.20
2022-09-28T22:36:12.446Z,8.10
2022-09-28T22:38:40.278Z,8.10
2022-09-28T22:41:08.257Z,8.00
2022-09-28T22:43:37.864Z,8.00
2022-09-28T22:46:07.120Z,8.00
2022-09-28T22:48:35.647Z,8.00
2022-09-28T22:51:05.225Z,8.00
2022-09-28T22:53:33.623Z,8.00
2022-09-28T22:56:04.896Z,7.90
2022-09-28T22:58:33.136Z,8.00
2022-09-28T23:01:08.545Z,7.90
2022-09-28T23:03:36.856Z,7.90
2022-09-28T23:06:04.847Z,7.80
2022-09-28T23:08:32.926Z,7.80
2022-09-28T23:11:00.974Z,7.80
2022-09-28T23:13:30.906Z,7.80
2022-09-28T23:16:00.264Z,7.70
2022-09-28T23:18:31.503Z,7.70
2022-09-28T23:21:00.758Z,7.70
2022-09-28T23:23:29.206Z,7.70
2022-09-28T23:25:57.562Z,7.70
2022-09-28T23:28:26.868Z,7.70
2022-09-28T23:30:55.217Z,7.70
2022-09-28T23:33:23.112Z,7.70
2022-09-28T23:35:52.311Z,7.60
2022-09-28T23:38:20.089Z,7.60
2022-09-28T23:40:48.571Z,7.70
2022-09-28T23:43:16.430Z,7.60
2022-09-28T23:45:44.398Z,7.60
2022-09-28T23:48:12.686Z,7.50
2022-09-28T23:50:40.513Z,7.50
2022-09-28T23:53:09.642Z,7.50
2022-09-28T23:55:37.509Z,7.40
2022-09-28T23:58:05.323Z,7.50
