createdAt,value
2023-01-13T00:02:33.309Z,9.99
2023-01-13T00:05:22.008Z,9.95
2023-01-13T00:08:08.476Z,9.92
2023-01-13T00:10:55.041Z,9.84
2023-01-13T00:13:41.711Z,9.77
2023-01-13T00:16:28.111Z,9.82
2023-01-13T00:19:14.610Z,9.83
2023-01-13T00:22:00.847Z,9.77
2023-01-13T00:24:47.415Z,9.80
2023-01-13T00:27:33.795Z,9.78
2023-01-13T00:30:20.982Z,9.78
2023-01-13T00:33:07.415Z,9.78
2023-01-13T00:36:01.309Z,9.74
2023-01-13T00:38:48.634Z,9.72
2023-01-13T00:41:54.977Z,9.66
2023-01-13T00:44:41.525Z,9.75
2023-01-13T00:47:27.800Z,9.70
2023-01-13T00:50:14.443Z,9.65
2023-01-13T00:53:01.361Z,9.69
2023-01-13T00:55:47.807Z,9.69
2023-01-13T00:58:35.910Z,9.73
2023-01-13T01:01:23.798Z,9.75
2023-01-13T01:04:11.123Z,9.79
2023-01-13T01:06:57.722Z,9.81
2023-01-13T01:09:44.327Z,9.72
2023-01-13T01:12:30.646Z,9.85
2023-01-13T01:15:21.550Z,9.85
2023-01-13T01:18:08.277Z,9.83
2023-01-13T01:20:54.486Z,9.92
2023-01-13T01:23:42.063Z,9.92
2023-01-13T01:26:30.264Z,10.02
2023-01-13T01:29:16.747Z,10.05
2023-01-13T01:32:03.485Z,10.03
2023-01-13T01:34:51.136Z,9.98
2023-01-13T01:37:37.752Z,10.02
2023-01-13T01:40:26.959Z,10.04
2023-01-13T01:43:34.850Z,9.96
2023-01-13T01:46:21.176Z,9.99
2023-01-13T01:49:18.337Z,9.97
2023-01-13T01:52:26.123Z,9.87
2023-01-13T01:55:21.351Z,9.86
2023-01-13T01:58:14.568Z,9.95
2023-01-13T02:01:01.542Z,9.98
2023-01-13T02:03:59.339Z,10.04
2023-01-13T02:06:47.609Z,9.99
2023-01-13T02:09:35.916Z,9.95
2023-01-13T02:12:30.006Z,10.04
2023-01-13T02:15:27.805Z,10.04
2023-01-13T02:18:20.203Z,10.04
2023-01-13T02:21:29.168Z,10.00
2023-01-13T02:24:49.760Z,10.00
2023-01-13T02:27:45.341Z,10.01
2023-01-13T02:31:03.122Z,10.01
2023-01-13T02:34:00.683Z,9.93
2023-01-13T02:36:58.955Z,9.99
2023-01-13T02:40:09.915Z,9.96
2023-01-13T02:43:23.698Z,9.90
2023-01-13T02:46:32.962Z,9.84
2023-01-13T02:49:43.923Z,9.84
2023-01-13T02:52:38.143Z,9.75
2023-01-13T02:55:35.998Z,9.80
2023-01-13T02:58:28.101Z,9.71
2023-01-13T03:01:15.177Z,9.73
2023-01-13T03:04:12.951Z,9.71
2023-01-13T03:07:12.926Z,9.61
2023-01-13T03:10:10.355Z,9.65
2023-01-13T03:13:05.879Z,9.65
2023-01-13T03:16:28.246Z,9.66
2023-01-13T03:19:14.889Z,9.67
2023-01-13T03:22:27.099Z,9.62
2023-01-13T03:25:28.753Z,9.67
2023-01-13T03:28:25.463Z,9.62
2023-01-13T03:31:17.949Z,9.59
2023-01-13T03:34:09.800Z,9.60
2023-01-13T03:36:57.768Z,9.68
2023-01-13T03:39:50.213Z,9.64
2023-01-13T03:42:40.005Z,9.62
2023-01-13T03:45:27.406Z,9.62
2023-01-13T03:48:19.508Z,9.64
2023-01-13T03:51:09.990Z,9.65
2023-01-13T03:54:00.401Z,9.63
2023-01-13T03:56:53.299Z,9.69
2023-01-13T03:59:45.399Z,9.63
2023-01-13T04:02:42.980Z,9.61
2023-01-13T04:05:30.145Z,9.65
2023-01-13T04:08:26.263Z,9.55
2023-01-13T04:11:20.166Z,9.63
2023-01-13T04:14:09.173Z,9.62
2023-01-13T04:16:56.298Z,9.64
2023-01-13T04:19:42.868Z,9.61
2023-01-13T04:22:29.340Z,9.64
2023-01-13T04:25:16.269Z,9.61
2023-01-13T04:28:06.693Z,9.60
2023-01-13T04:30:53.507Z,9.74
2023-01-13T04:33:39.920Z,9.69
2023-01-13T04:36:27.684Z,9.64
2023-01-13T04:39:14.474Z,9.72
2023-01-13T04:42:02.491Z,9.73
2023-01-13T04:44:48.812Z,9.75
2023-01-13T04:47:34.996Z,9.76
2023-01-13T04:50:22.757Z,9.78
2023-01-13T04:53:09.605Z,9.81
2023-01-13T04:55:56.245Z,9.72
2023-01-13T04:58:42.760Z,9.72
2023-01-13T05:01:29.312Z,9.74
2023-01-13T05:04:17.114Z,9.83
2023-01-13T05:07:03.879Z,9.85
2023-01-13T05:09:50.495Z,9.84
2023-01-13T05:12:55.302Z,9.81
2023-01-13T05:16:01.872Z,9.79
2023-01-13T05:18:48.811Z,9.74
2023-01-13T05:21:53.967Z,9.83
2023-01-13T05:24:59.505Z,9.82
2023-01-13T05:27:45.993Z,9.84
2023-01-13T05:30:37.065Z,9.79
2023-01-13T05:33:23.726Z,9.85
2023-01-13T05:36:10.429Z,9.79
2023-01-13T05:38:57.034Z,9.75
2023-01-13T05:42:02.267Z,9.78
2023-01-13T05:44:48.694Z,9.88
2023-01-13T05:47:35.292Z,9.82
2023-01-13T05:50:21.660Z,9.89
2023-01-13T05:53:08.464Z,9.87
2023-01-13T05:55:55.065Z,9.88
2023-01-13T05:58:41.361Z,9.84
2023-01-13T06:01:27.840Z,9.91
2023-01-13T06:04:14.587Z,9.85
2023-01-13T06:07:01.343Z,9.84
2023-01-13T06:09:48.009Z,9.91
2023-01-13T06:12:34.797Z,9.89
2023-01-13T06:15:22.878Z,9.86
2023-01-13T06:18:09.560Z,9.88
2023-01-13T06:20:56.589Z,9.86
2023-01-13T06:23:42.836Z,9.86
2023-01-13T06:26:34.121Z,9.94
2023-01-13T06:29:20.784Z,9.92
2023-01-13T06:32:29.380Z,9.92
2023-01-13T06:35:25.454Z,9.95
2023-01-13T06:38:15.764Z,9.88
2023-01-13T06:41:02.713Z,9.85
2023-01-13T06:43:49.428Z,9.89
2023-01-13T06:46:36.284Z,9.82
2023-01-13T06:49:22.838Z,9.88
2023-01-13T06:52:09.537Z,9.98
2023-01-13T06:54:57.548Z,9.84
2023-01-13T06:57:55.767Z,9.85
2023-01-13T07:00:49.771Z,9.87
2023-01-13T07:03:36.331Z,9.87
2023-01-13T07:06:22.720Z,9.88
2023-01-13T07:09:09.414Z,9.93
2023-01-13T07:11:55.829Z,9.96
2023-01-13T07:15:00.843Z,9.93
2023-01-13T07:17:47.687Z,10.01
2023-01-13T07:20:33.996Z,9.85
2023-01-13T07:23:20.590Z,9.87
2023-01-13T07:26:09.202Z,9.91
2023-01-13T07:28:55.550Z,9.98
2023-01-13T07:31:42.217Z,9.98
2023-01-13T07:34:28.959Z,9.96
2023-01-13T07:37:15.656Z,10.04
2023-01-13T07:40:03.204Z,10.00
2023-01-13T07:43:08.029Z,10.06
2023-01-13T07:46:07.293Z,10.10
2023-01-13T07:48:53.641Z,10.07
2023-01-13T07:51:40.334Z,9.97
2023-01-13T07:54:39.714Z,10.07
2023-01-13T07:57:26.896Z,10.03
2023-01-13T08:00:14.390Z,10.04
2023-01-13T08:03:01.228Z,10.09
2023-01-13T08:05:48.417Z,9.91
2023-01-13T08:08:35.275Z,9.77
2023-01-13T08:11:23.577Z,9.62
2023-01-13T08:14:09.986Z,9.64
2023-01-13T08:16:56.713Z,9.62
2023-01-13T08:19:43.425Z,9.62
2023-01-13T08:22:31.082Z,9.59
2023-01-13T08:25:23.773Z,9.33
2023-01-13T08:28:10.342Z,9.43
2023-01-13T08:31:00.343Z,9.22
2023-01-13T08:33:47.049Z,9.02
2023-01-13T08:36:33.544Z,8.81
2023-01-13T08:39:20.213Z,8.39
2023-01-13T08:42:06.651Z,7.95
2023-01-13T08:44:54.839Z,7.76
2023-01-13T08:47:42.749Z,7.64
2023-01-13T08:50:30.853Z,7.56
2023-01-13T08:53:18.742Z,7.47
2023-01-13T08:56:13.201Z,7.40
2023-01-13T08:59:00.699Z,7.38
2023-01-13T09:01:47.263Z,7.33
2023-01-13T09:04:34.076Z,7.34
2023-01-13T09:07:21.039Z,7.30
2023-01-13T09:10:08.522Z,7.23
2023-01-13T09:13:13.151Z,7.19
2023-01-13T09:15:59.714Z,7.17
2023-01-13T09:18:46.162Z,7.16
2023-01-13T09:21:32.848Z,7.18
2023-01-13T09:24:20.486Z,7.22
2023-01-13T09:27:06.791Z,7.27
2023-01-13T09:29:53.295Z,7.49
2023-01-13T09:32:41.056Z,7.76
2023-01-13T09:35:27.527Z,7.84
2023-01-13T09:38:14.101Z,8.15
2023-01-13T09:41:00.889Z,8.28
2023-01-13T09:43:55.626Z,8.41
2023-01-13T09:46:49.563Z,8.61
2023-01-13T09:49:39.990Z,8.71
2023-01-13T09:52:27.773Z,8.77
2023-01-13T09:55:30.245Z,8.71
2023-01-13T09:58:18.564Z,8.68
2023-01-13T10:01:59.333Z,8.65
2023-01-13T10:05:22.117Z,8.71
2023-01-13T10:08:12.641Z,8.70
2023-01-13T10:11:22.291Z,8.70
2023-01-13T10:14:18.087Z,8.83
2023-01-13T10:17:11.879Z,8.99
2023-01-13T10:20:16.823Z,8.89
2023-01-13T10:23:41.990Z,8.86
2023-01-13T10:26:40.378Z,8.75
2023-01-13T10:29:29.605Z,8.57
2023-01-13T10:32:16.221Z,8.57
2023-01-13T10:35:02.788Z,8.61
2023-01-13T10:37:57.636Z,8.65
2023-01-13T10:40:49.867Z,8.72
2023-01-13T10:43:36.026Z,8.58
2023-01-13T10:46:22.552Z,8.43
2023-01-13T10:49:27.858Z,8.51
2023-01-13T10:52:31.806Z,8.53
2023-01-13T10:55:30.599Z,8.52
2023-01-13T10:58:21.609Z,8.69
2023-01-13T11:01:27.166Z,8.74
2023-01-13T11:04:42.551Z,8.70
2023-01-13T11:07:34.105Z,8.93
2023-01-13T11:10:33.304Z,8.93
2023-01-13T11:13:28.303Z,8.60
2023-01-13T11:16:18.068Z,8.32
2023-01-13T11:19:12.994Z,8.28
2023-01-13T11:22:06.262Z,8.26
2023-01-13T11:24:56.338Z,8.32
2023-01-13T11:27:59.675Z,8.46
2023-01-13T11:30:56.516Z,8.35
2023-01-13T11:33:43.147Z,8.27
2023-01-13T11:36:38.661Z,8.32
2023-01-13T11:39:43.076Z,8.45
2023-01-13T11:42:46.925Z,8.61
2023-01-13T11:45:56.285Z,8.78
2023-01-13T11:48:43.504Z,8.86
2023-01-13T11:51:38.490Z,9.02
2023-01-13T11:54:43.740Z,9.23
2023-01-13T11:57:45.893Z,9.11
2023-01-13T12:01:03.223Z,8.98
2023-01-13T12:04:21.455Z,8.82
2023-01-13T12:07:34.558Z,8.99
2023-01-13T12:10:54.677Z,9.26
2023-01-13T12:14:02.892Z,9.50
2023-01-13T12:16:50.993Z,9.51
2023-01-13T12:19:37.584Z,9.79
2023-01-13T12:22:29.867Z,10.02
2023-01-13T12:25:22.015Z,9.91
2023-01-13T12:28:20.145Z,9.86
2023-01-13T12:31:09.468Z,10.02
2023-01-13T12:34:24.767Z,10.13
2023-01-13T12:37:43.067Z,10.12
2023-01-13T12:40:47.013Z,8.98
2023-01-13T12:43:52.762Z,8.31
2023-01-13T12:46:53.185Z,8.04
2023-01-13T12:49:39.524Z,7.87
2023-01-13T12:52:26.399Z,7.70
2023-01-13T12:55:16.219Z,7.47
2023-01-13T12:58:11.023Z,7.36
2023-01-13T13:01:01.291Z,7.43
2023-01-13T13:04:09.843Z,7.52
2023-01-13T13:07:13.021Z,7.81
2023-01-13T13:10:05.087Z,7.92
2023-01-13T13:13:13.333Z,8.12
2023-01-13T13:16:25.460Z,8.38
2023-01-13T13:19:18.032Z,8.62
2023-01-13T13:22:14.098Z,8.72
2023-01-13T13:25:03.450Z,8.82
2023-01-13T13:28:03.206Z,9.03
2023-01-13T13:31:02.913Z,9.16
2023-01-13T13:34:21.825Z,9.14
2023-01-13T13:37:21.698Z,9.19
2023-01-13T13:40:30.161Z,9.24
2023-01-13T13:43:36.390Z,9.28
2023-01-13T13:46:47.084Z,9.11
2023-01-13T13:49:39.708Z,8.95
2023-01-13T13:52:43.269Z,8.69
2023-01-13T13:55:30.183Z,8.43
2023-01-13T13:58:18.137Z,8.17
2023-01-13T14:01:05.447Z,8.28
2023-01-13T14:04:25.672Z,8.33
2023-01-13T14:07:23.351Z,8.40
2023-01-13T14:10:22.193Z,8.29
2023-01-13T14:13:17.712Z,8.08
2023-01-13T14:16:13.963Z,7.97
2023-01-13T14:19:00.585Z,7.84
2023-01-13T14:21:48.238Z,7.81
2023-01-13T14:24:46.684Z,7.85
2023-01-13T14:27:34.391Z,8.06
2023-01-13T14:30:24.414Z,8.30
2023-01-13T14:33:16.466Z,8.46
2023-01-13T14:36:22.445Z,8.54
2023-01-13T14:39:10.412Z,8.53
2023-01-13T14:41:57.076Z,8.52
2023-01-13T14:45:02.639Z,8.53
2023-01-13T14:47:53.702Z,8.48
2023-01-13T14:50:40.150Z,8.47
2023-01-13T14:53:39.665Z,8.42
2023-01-13T14:56:44.440Z,8.24
2023-01-13T14:59:42.451Z,8.07
2023-01-13T15:02:33.565Z,7.87
2023-01-13T15:05:22.972Z,7.71
2023-01-13T15:08:13.917Z,7.59
2023-01-13T15:11:03.178Z,7.48
2023-01-13T15:14:02.334Z,7.35
2023-01-13T15:16:48.457Z,7.35
2023-01-13T15:19:34.867Z,7.26
2023-01-13T15:22:21.623Z,7.19
2023-01-13T15:25:10.666Z,7.15
2023-01-13T15:27:56.945Z,7.09
2023-01-13T15:30:43.175Z,7.08
2023-01-13T15:33:29.450Z,7.10
2023-01-13T15:36:26.582Z,6.97
2023-01-13T15:39:13.258Z,7.04
2023-01-13T15:42:18.648Z,7.20
2023-01-13T15:45:24.538Z,7.15
2023-01-13T15:48:11.444Z,7.00
2023-01-13T15:50:58.119Z,7.17
2023-01-13T15:53:44.792Z,7.17
2023-01-13T15:56:33.768Z,6.98
2023-01-13T15:59:26.805Z,6.77
2023-01-13T16:02:15.939Z,6.64
2023-01-13T16:05:02.620Z,6.69
2023-01-13T16:07:49.198Z,6.65
2023-01-13T16:10:35.710Z,6.46
2023-01-13T16:13:22.220Z,6.37
2023-01-13T16:16:18.990Z,6.17
2023-01-13T16:19:05.233Z,6.10
2023-01-13T16:21:53.022Z,6.06
2023-01-13T16:24:39.575Z,5.92
2023-01-13T16:27:26.310Z,5.94
2023-01-13T16:30:35.517Z,5.82
2023-01-13T16:33:21.917Z,5.68
2023-01-13T16:36:14.669Z,5.63
2023-01-13T16:39:02.051Z,5.57
2023-01-13T16:41:50.053Z,5.48
2023-01-13T16:44:36.208Z,5.44
2023-01-13T16:47:24.317Z,5.42
2023-01-13T16:50:28.938Z,5.42
2023-01-13T16:53:15.827Z,5.30
2023-01-13T16:56:02.531Z,5.20
2023-01-13T16:58:49.571Z,5.19
2023-01-13T17:01:39.728Z,5.14
2023-01-13T17:04:26.137Z,5.24
2023-01-13T17:07:16.630Z,5.25
2023-01-13T17:10:03.727Z,5.37
2023-01-13T17:12:50.948Z,5.47
2023-01-13T17:15:38.760Z,5.99
2023-01-13T17:18:24.887Z,6.26
2023-01-13T17:21:12.123Z,6.30
2023-01-13T17:23:59.366Z,6.45
2023-01-13T17:26:50.362Z,6.67
2023-01-13T17:29:36.679Z,6.76
2023-01-13T17:32:23.303Z,6.73
2023-01-13T17:35:12.821Z,6.77
2023-01-13T17:37:59.109Z,6.84
2023-01-13T17:40:45.315Z,7.01
2023-01-13T17:43:32.221Z,7.17
2023-01-13T17:46:19.843Z,7.21
2023-01-13T17:49:06.585Z,7.18
2023-01-13T17:51:53.296Z,7.29
2023-01-13T17:54:43.001Z,7.21
2023-01-13T17:57:29.481Z,7.21
2023-01-13T18:00:16.519Z,7.13
2023-01-13T18:03:03.068Z,7.07
2023-01-13T18:05:49.630Z,6.92
2023-01-13T18:08:36.252Z,6.77
2023-01-13T18:11:23.206Z,6.73
2023-01-13T18:14:10.676Z,6.67
2023-01-13T18:16:57.137Z,6.65
2023-01-13T18:20:02.188Z,6.65
2023-01-13T18:23:07.297Z,6.66
2023-01-13T18:26:15.839Z,6.69
2023-01-13T18:29:18.057Z,6.49
2023-01-13T18:32:17.018Z,6.89
2023-01-13T18:35:44.468Z,6.85
2023-01-13T18:38:31.271Z,6.88
2023-01-13T18:41:35.950Z,6.89
2023-01-13T18:44:22.189Z,6.99
2023-01-13T18:47:08.824Z,6.99
2023-01-13T18:49:56.939Z,6.97
2023-01-13T18:52:46.555Z,6.92
2023-01-13T18:55:32.867Z,6.84
2023-01-13T19:05:52.215Z,6.41
2023-01-13T19:08:38.524Z,6.27
2023-01-13T19:11:25.250Z,6.28
2023-01-13T19:14:13.441Z,6.30
2023-01-13T19:17:10.965Z,6.38
2023-01-13T19:19:58.332Z,6.58
2023-01-13T19:22:46.190Z,6.63
2023-01-13T19:25:32.757Z,6.76
2023-01-13T19:28:19.097Z,6.77
2023-01-13T19:31:07.692Z,6.93
2023-01-13T19:33:54.070Z,6.98
2023-01-13T19:36:40.796Z,7.00
2023-01-13T19:39:27.378Z,7.00
2023-01-13T19:42:33.058Z,7.06
2023-01-13T19:45:33.849Z,7.06
2023-01-13T19:48:21.268Z,7.04
2023-01-13T19:51:07.846Z,7.11
2023-01-13T19:53:53.971Z,7.01
2023-01-13T19:56:40.530Z,7.04
2023-01-13T19:59:29.874Z,7.07
2023-01-13T20:02:28.047Z,7.00
2023-01-13T20:05:25.024Z,6.90
2023-01-13T20:08:11.677Z,6.68
2023-01-13T20:11:18.427Z,6.65
2023-01-13T20:14:04.926Z,6.47
2023-01-13T20:16:51.696Z,6.38
2023-01-13T20:19:41.684Z,6.36
2023-01-13T20:22:28.259Z,6.25
2023-01-13T20:25:30.121Z,6.22
2023-01-13T20:28:16.925Z,6.22
2023-01-13T20:31:11.126Z,6.09
2023-01-13T20:33:57.418Z,6.05
2023-01-13T20:36:44.126Z,5.97
2023-01-13T20:39:31.255Z,6.01
2023-01-13T20:42:29.953Z,6.00
2023-01-13T20:45:23.876Z,5.97
2023-01-13T20:48:10.352Z,6.01
2023-01-13T20:50:59.411Z,5.96
2023-01-13T20:53:49.112Z,6.08
2023-01-13T20:56:36.411Z,6.02
2023-01-13T20:59:23.214Z,6.13
2023-01-13T21:02:14.798Z,6.15
2023-01-13T21:05:01.313Z,6.06
2023-01-13T21:07:48.288Z,6.08
2023-01-13T21:10:34.868Z,6.21
2023-01-13T21:13:39.680Z,6.14
2023-01-13T21:16:26.196Z,6.18
2023-01-13T21:19:12.625Z,6.19
2023-01-13T21:21:59.332Z,6.07
2023-01-13T21:24:45.836Z,5.98
2023-01-13T21:27:32.786Z,5.93
2023-01-13T21:30:19.186Z,5.78
2023-01-13T21:33:06.228Z,5.78
2023-01-13T21:35:52.625Z,5.69
2023-01-13T21:38:39.424Z,5.76
2023-01-13T21:41:45.631Z,5.79
2023-01-13T21:44:50.720Z,5.76
2023-01-13T21:47:49.470Z,5.81
2023-01-13T21:50:37.916Z,5.86
2023-01-13T21:53:24.748Z,5.89
2023-01-13T21:56:11.214Z,5.99
2023-01-13T21:58:58.083Z,6.11
2023-01-13T22:02:22.328Z,6.19
2023-01-13T22:04:50.950Z,6.33
2023-01-13T22:07:39.808Z,6.38
2023-01-13T22:10:29.925Z,6.45
2023-01-13T22:13:34.595Z,6.47
2023-01-13T22:16:21.227Z,6.47
2023-01-13T22:19:09.338Z,6.29
2023-01-13T22:21:56.804Z,6.57
2023-01-13T22:24:43.714Z,6.59
2023-01-13T22:27:30.873Z,6.61
2023-01-13T22:30:21.607Z,6.61
2023-01-13T22:33:08.013Z,6.64
2023-01-13T22:35:55.980Z,6.60
2023-01-13T22:38:42.409Z,6.55
2023-01-13T22:41:28.752Z,6.35
2023-01-13T22:44:15.418Z,6.25
2023-01-13T22:47:02.107Z,6.15
2023-01-13T22:49:49.036Z,6.11
2023-01-13T22:52:35.565Z,6.01
2023-01-13T22:55:23.439Z,5.70
2023-01-13T22:58:11.903Z,5.84
2023-01-13T23:01:17.560Z,5.65
2023-01-13T23:04:04.853Z,5.66
2023-01-13T23:06:51.470Z,5.61
2023-01-13T23:09:37.735Z,5.63
2023-01-13T23:12:24.241Z,5.70
2023-01-13T23:15:11.334Z,5.76
2023-01-13T23:17:57.941Z,5.74
2023-01-13T23:20:44.294Z,5.81
2023-01-13T23:23:31.410Z,5.82
2023-01-13T23:26:23.342Z,5.72
2023-01-13T23:29:13.127Z,5.67
2023-01-13T23:31:59.748Z,5.80
2023-01-13T23:34:46.862Z,5.67
2023-01-13T23:37:34.410Z,5.64
2023-01-13T23:40:20.945Z,5.54
2023-01-13T23:43:07.629Z,5.47
2023-01-13T23:46:05.305Z,5.51
2023-01-13T23:48:52.033Z,5.39
2023-01-13T23:51:38.465Z,5.18
2023-01-13T23:54:25.079Z,5.20
2023-01-13T23:57:11.333Z,5.13
2023-01-13T23:59:57.615Z,5.07
