createdAt,value
2023-04-24T00:03:34.180Z,24.4
2023-04-24T00:09:26.517Z,23.4
2023-04-24T00:15:18.536Z,23.1
2023-04-24T00:21:09.691Z,22.8
2023-04-24T00:27:01.102Z,22.6
2023-04-24T00:32:52.237Z,23.1
2023-04-24T00:38:43.495Z,24.8
2023-04-24T00:44:34.772Z,23.8
2023-04-24T00:50:25.601Z,23.1
2023-04-24T00:56:01.587Z,22.8
2023-04-24T01:01:53.279Z,22.8
2023-04-24T01:07:45.952Z,22.7
2023-04-24T01:13:37.819Z,23.4
2023-04-24T01:19:29.470Z,24.6
2023-04-24T01:25:21.417Z,23.5
2023-04-24T01:31:13.074Z,23.1
2023-04-24T01:36:49.724Z,22.8
2023-04-24T01:42:41.038Z,22.6
2023-04-24T01:48:33.176Z,22.6
2023-04-24T01:54:24.399Z,23.9
2023-04-24T02:00:16.398Z,24.5
2023-04-24T02:06:09.862Z,23.3
2023-04-24T02:12:01.444Z,22.9
2023-04-24T02:17:52.777Z,22.7
2023-04-24T02:23:28.501Z,22.6
2023-04-24T02:29:19.645Z,22.4
2023-04-24T02:35:10.864Z,24.1
2023-04-24T02:41:02.643Z,24.1
2023-04-24T02:46:53.926Z,23.1
2023-04-24T02:52:45.740Z,22.8
2023-04-24T02:58:37.084Z,22.6
2023-04-24T03:04:30.578Z,22.6
2023-04-24T03:10:22.579Z,23.1
2023-04-24T03:16:14.398Z,24.8
2023-04-24T03:22:09.179Z,23.9
2023-04-24T03:28:00.448Z,23.3
2023-04-24T03:33:53.085Z,22.9
2023-04-24T03:39:29.060Z,22.8
2023-04-24T03:45:22.982Z,22.6
2023-04-24T03:51:16.562Z,23.2
2023-04-24T03:57:08.045Z,24.7
2023-04-24T04:03:00.017Z,23.8
2023-04-24T04:08:53.222Z,23.4
2023-04-24T04:14:44.224Z,23
2023-04-24T04:20:35.988Z,22.4
2023-04-24T04:26:27.557Z,22.3
2023-04-24T04:32:19.198Z,22.8
2023-04-24T04:38:11.187Z,23.9
2023-04-24T04:44:03.033Z,23.4
2023-04-24T04:49:54.925Z,22.6
2023-04-24T04:55:46.878Z,21.4
2023-04-24T05:01:26.601Z,21
2023-04-24T05:07:34.733Z,20.8
2023-04-24T05:13:44.650Z,20.8
2023-04-24T05:19:36.934Z,21.3
2023-04-24T05:25:27.741Z,21.6
2023-04-24T05:30:48.324Z,21.4
2023-04-24T05:36:40.748Z,21.4
2023-04-24T05:42:31.679Z,21.3
2023-04-24T05:53:59.537Z,21.1
2023-04-24T05:59:50.890Z,21
2023-04-24T06:05:45.722Z,20.8
2023-04-24T06:11:07.728Z,20.7
2023-04-24T06:16:59.520Z,20.6
2023-04-24T06:22:51.162Z,20.6
2023-04-24T06:28:27.499Z,20.6
2023-04-24T06:34:27.560Z,20.4
2023-04-24T06:40:19.455Z,20.4
2023-04-24T06:45:55.703Z,20.4
2023-04-24T06:51:33.002Z,20.4
2023-04-24T06:57:24.318Z,20.4
2023-04-24T07:03:18.589Z,20.3
2023-04-24T07:09:11.379Z,20.3
2023-04-24T07:15:03.363Z,20.3
2023-04-24T07:20:40.735Z,20.3
2023-04-24T07:26:18.806Z,20.3
2023-04-24T07:31:55.817Z,20.3
2023-04-24T07:37:47.783Z,20.2
2023-04-24T07:43:39.470Z,20.2
2023-04-24T07:49:45.977Z,20.2
2023-04-24T07:55:40.577Z,20.1
2023-04-24T08:01:32.001Z,20.1
2023-04-24T08:07:28.290Z,20.1
2023-04-24T08:13:06.692Z,20
2023-04-24T08:18:59.092Z,19.9
2023-04-24T08:24:50.635Z,20
2023-04-24T08:30:44.518Z,20
2023-04-24T08:36:21.567Z,20.1
2023-04-24T08:42:06.480Z,20
2023-04-24T08:48:05.973Z,20
2023-04-24T08:54:06.456Z,19.9
2023-04-24T08:59:58.136Z,19.9
2023-04-24T09:05:37.560Z,19.9
2023-04-24T09:11:29.335Z,19.9
2023-04-24T09:17:21.002Z,19.9
2023-04-24T09:22:57.200Z,19.8
2023-04-24T09:28:49.965Z,19.8
2023-04-24T09:34:26.198Z,19.8
2023-04-24T09:40:02.241Z,19.8
2023-04-24T09:46:03.763Z,19.9
2023-04-24T09:51:58.725Z,19.9
2023-04-24T09:57:51.233Z,19.9
2023-04-24T10:03:44.328Z,19.9
2023-04-24T10:09:36.845Z,19.9
2023-04-24T10:15:29.077Z,19.8
2023-04-24T10:21:21.409Z,19.8
2023-04-24T10:27:12.713Z,19.8
2023-04-24T10:33:05.050Z,19.8
2023-04-24T10:38:56.681Z,19.8
2023-04-24T10:44:48.586Z,19.8
2023-04-24T10:50:40.711Z,19.9
2023-04-24T10:56:32.539Z,19.9
2023-04-24T11:02:25.170Z,19.9
2023-04-24T11:08:03.639Z,19.9
2023-04-24T11:13:41.522Z,19.9
2023-04-24T11:19:18.813Z,19.9
