createdAt,value
2023-03-26T00:01:48.163Z,92343.00
2023-03-26T00:05:48.195Z,92339.00
2023-03-26T00:09:48.120Z,92324.00
2023-03-26T00:13:48.122Z,92320.00
2023-03-26T00:17:48.201Z,92318.00
2023-03-26T00:21:48.127Z,92328.00
2023-03-26T00:25:49.517Z,92328.00
2023-03-26T00:29:48.136Z,92326.00
2023-03-26T00:33:48.153Z,92316.00
2023-03-26T00:37:48.137Z,92316.00
2023-03-26T00:41:48.177Z,92312.00
2023-03-26T00:45:48.162Z,92314.00
2023-03-26T00:49:48.144Z,92308.00
2023-03-26T00:53:48.136Z,92302.00
2023-03-26T00:57:48.150Z,92302.00
2023-03-26T01:01:48.186Z,92304.00
2023-03-26T01:05:48.137Z,92294.00
2023-03-26T01:09:48.154Z,92296.00
2023-03-26T01:13:48.159Z,92292.00
2023-03-26T01:17:48.216Z,92286.00
2023-03-26T01:21:48.192Z,92294.00
2023-03-26T01:25:48.178Z,92292.00
2023-03-26T01:29:48.194Z,92282.00
2023-03-26T01:33:48.236Z,92292.00
2023-03-26T01:37:48.218Z,92292.00
2023-03-26T01:41:48.233Z,92290.00
2023-03-26T01:45:48.250Z,92282.00
2023-03-26T01:49:48.190Z,92282.00
2023-03-26T01:53:48.194Z,92282.00
2023-03-26T01:57:48.213Z,92290.00
2023-03-26T02:01:48.356Z,92288.00
2023-03-26T02:05:48.299Z,92281.00
2023-03-26T02:09:48.305Z,92275.00
2023-03-26T02:13:48.319Z,92277.00
2023-03-26T02:17:48.410Z,92263.00
2023-03-26T02:21:48.398Z,92269.00
2023-03-26T02:25:48.428Z,92267.00
2023-03-26T02:29:48.425Z,92259.00
2023-03-26T02:33:48.418Z,92255.00
2023-03-26T02:37:48.444Z,92261.00
2023-03-26T02:41:48.456Z,92245.00
2023-03-26T02:45:48.505Z,92257.00
2023-03-26T02:49:48.510Z,92249.00
2023-03-26T02:53:48.538Z,92255.00
2023-03-26T02:57:48.523Z,92239.00
2023-03-26T03:01:48.504Z,92214.00
2023-03-26T03:05:48.591Z,92188.00
2023-03-26T03:09:48.517Z,92198.00
2023-03-26T03:13:48.537Z,92196.00
2023-03-26T03:17:48.580Z,92190.00
2023-03-26T03:21:48.548Z,92187.00
2023-03-26T03:25:48.569Z,92185.00
2023-03-26T03:29:48.568Z,92175.00
2023-03-26T03:33:48.582Z,92165.00
2023-03-26T03:37:48.589Z,92155.00
2023-03-26T03:41:48.587Z,92151.00
2023-03-26T03:45:48.602Z,92149.00
2023-03-26T03:49:48.570Z,92143.00
2023-03-26T03:53:48.572Z,92159.00
2023-03-26T03:57:48.565Z,92155.00
2023-03-26T04:01:48.596Z,92145.00
2023-03-26T04:05:48.564Z,92132.00
2023-03-26T04:09:48.562Z,92130.00
2023-03-26T04:13:48.563Z,92116.00
2023-03-26T04:17:48.572Z,92112.00
2023-03-26T04:21:48.562Z,92102.00
2023-03-26T04:25:48.614Z,92090.00
2023-03-26T04:29:48.563Z,92069.00
2023-03-26T04:33:48.548Z,92065.00
2023-03-26T04:37:48.564Z,92063.00
2023-03-26T04:41:48.561Z,92067.00
2023-03-26T04:45:48.548Z,92063.00
2023-03-26T04:49:48.534Z,92065.00
2023-03-26T04:53:48.516Z,92056.00
2023-03-26T04:57:48.527Z,92063.00
2023-03-26T05:01:48.528Z,92057.00
2023-03-26T05:05:48.497Z,92063.00
2023-03-26T05:09:48.483Z,92063.00
2023-03-26T05:13:48.450Z,92065.00
2023-03-26T05:17:48.615Z,92069.00
2023-03-26T05:21:48.432Z,92063.00
2023-03-26T05:25:48.497Z,92059.00
2023-03-26T05:29:48.478Z,92048.00
2023-03-26T05:33:48.485Z,92048.00
2023-03-26T05:37:48.455Z,92036.00
2023-03-26T05:41:48.466Z,92034.00
2023-03-26T05:45:48.496Z,92026.00
2023-03-26T05:49:48.484Z,92020.00
2023-03-26T05:53:48.498Z,92016.00
2023-03-26T05:57:48.648Z,92014.00
2023-03-26T06:01:48.516Z,92010.00
2023-03-26T06:05:48.484Z,92010.00
2023-03-26T06:09:48.497Z,92016.00
2023-03-26T06:13:48.480Z,92008.00
2023-03-26T06:17:48.543Z,92012.00
2023-03-26T06:21:48.480Z,92001.00
2023-03-26T06:25:48.462Z,91995.00
2023-03-26T06:29:49.005Z,91965.00
2023-03-26T06:33:48.501Z,91961.00
2023-03-26T06:37:48.515Z,91942.00
2023-03-26T06:41:48.531Z,91928.00
2023-03-26T06:45:48.541Z,91932.00
2023-03-26T06:49:48.535Z,91928.00
2023-03-26T06:53:48.522Z,91936.00
2023-03-26T06:57:48.535Z,91936.00
2023-03-26T07:01:48.568Z,91934.00
2023-03-26T07:05:48.584Z,91932.00
2023-03-26T07:09:48.600Z,91922.00
2023-03-26T07:13:48.611Z,91912.00
2023-03-26T07:17:48.675Z,91910.00
2023-03-26T07:21:48.630Z,91906.00
2023-03-26T07:25:48.693Z,91877.00
2023-03-26T07:29:48.758Z,91865.00
2023-03-26T07:33:48.783Z,91863.00
2023-03-26T07:37:48.790Z,91830.00
2023-03-26T07:41:48.925Z,91815.00
2023-03-26T07:45:49.063Z,91809.00
2023-03-26T07:49:49.057Z,91811.00
2023-03-26T07:53:49.124Z,91809.00
2023-03-26T07:57:49.162Z,91813.00
2023-03-26T08:01:49.180Z,91803.00
2023-03-26T08:05:49.188Z,91801.00
2023-03-26T08:09:49.177Z,91793.00
2023-03-26T08:13:49.218Z,91789.00
2023-03-26T08:17:49.267Z,91783.00
2023-03-26T08:21:49.249Z,91777.00
2023-03-26T08:25:49.285Z,91774.00
2023-03-26T08:29:49.264Z,91777.00
2023-03-26T08:33:49.270Z,91779.00
2023-03-26T08:37:49.372Z,91779.00
2023-03-26T08:41:49.329Z,91776.00
2023-03-26T08:45:49.319Z,91789.00
2023-03-26T08:49:49.354Z,91787.00
2023-03-26T08:53:49.414Z,91785.00
2023-03-26T08:57:49.454Z,91777.00
2023-03-26T09:01:49.517Z,91764.00
2023-03-26T09:05:49.507Z,91772.00
2023-03-26T09:09:49.523Z,91768.00
2023-03-26T09:13:49.650Z,91740.00
2023-03-26T09:17:49.836Z,91728.00
2023-03-26T09:21:49.829Z,91721.00
2023-03-26T09:25:49.860Z,91709.00
2023-03-26T09:29:49.914Z,91693.00
2023-03-26T09:33:49.892Z,91687.00
2023-03-26T09:37:56.270Z,91685.00
2023-03-26T09:41:50.969Z,91685.00
2023-03-26T09:45:49.992Z,91683.00
2023-03-26T09:49:49.939Z,91677.00
2023-03-26T09:53:49.923Z,91670.00
2023-03-26T09:57:50.023Z,91675.00
2023-03-26T10:01:49.925Z,91681.00
2023-03-26T10:05:49.993Z,91675.00
2023-03-26T10:09:50.050Z,91679.00
2023-03-26T10:13:50.112Z,91687.00
2023-03-26T10:17:50.205Z,91679.00
2023-03-26T10:21:50.184Z,91687.00
2023-03-26T10:25:50.219Z,91687.00
2023-03-26T10:29:50.241Z,91685.00
2023-03-26T10:33:50.291Z,91689.00
2023-03-26T10:37:50.296Z,91695.00
2023-03-26T10:41:50.340Z,91689.00
2023-03-26T10:45:50.458Z,91691.00
2023-03-26T10:49:50.459Z,91701.00
2023-03-26T10:53:50.560Z,91695.00
2023-03-26T10:57:50.517Z,91691.00
2023-03-26T11:01:50.525Z,91693.00
2023-03-26T11:05:50.513Z,91693.00
2023-03-26T11:09:50.494Z,91695.00
2023-03-26T11:13:50.528Z,91693.00
2023-03-26T11:17:50.559Z,91691.00
2023-03-26T11:21:50.585Z,91687.00
2023-03-26T11:25:50.502Z,91685.00
2023-03-26T11:29:50.502Z,91693.00
2023-03-26T11:33:50.517Z,91693.00
2023-03-26T11:37:50.488Z,91697.00
2023-03-26T11:41:50.497Z,91693.00
2023-03-26T11:45:50.481Z,91691.00
2023-03-26T11:49:50.502Z,91687.00
2023-03-26T11:53:50.518Z,91691.00
2023-03-26T11:57:50.542Z,91689.00
2023-03-26T12:01:50.715Z,91697.00
2023-03-26T12:05:50.605Z,91693.00
2023-03-26T12:09:50.658Z,91693.00
2023-03-26T12:13:50.629Z,91699.00
2023-03-26T12:17:50.627Z,91693.00
2023-03-26T12:21:50.650Z,91695.00
2023-03-26T12:25:50.641Z,91693.00
2023-03-26T12:29:50.654Z,91685.00
2023-03-26T12:33:50.720Z,91683.00
2023-03-26T12:37:50.716Z,91687.00
2023-03-26T12:44:43.870Z,91687.00
2023-03-26T12:47:46.182Z,91687.00
2023-03-26T12:49:51.677Z,91691.00
2023-03-26T12:53:50.663Z,91687.00
2023-03-26T12:57:51.499Z,91687.00
2023-03-26T13:01:50.681Z,91689.00
2023-03-26T13:05:50.581Z,91683.00
2023-03-26T13:09:52.889Z,91683.00
2023-03-26T13:13:50.512Z,91683.00
2023-03-26T13:17:50.603Z,91674.00
2023-03-26T13:21:51.756Z,91670.00
2023-03-26T13:25:50.420Z,91668.00
2023-03-26T13:29:50.393Z,91660.00
2023-03-26T13:33:50.352Z,91654.00
2023-03-26T13:37:50.324Z,91650.00
2023-03-26T13:41:50.310Z,91656.00
2023-03-26T13:45:50.397Z,91656.00
2023-03-26T13:49:50.234Z,91656.00
2023-03-26T13:53:50.191Z,91656.00
2023-03-26T13:57:50.145Z,91652.00
2023-03-26T14:01:51.343Z,91636.00
2023-03-26T14:05:50.066Z,91640.00
2023-03-26T14:09:50.020Z,91644.00
2023-03-26T14:13:49.975Z,91634.00
2023-03-26T14:17:49.977Z,91615.00
2023-03-26T14:21:49.925Z,91617.00
2023-03-26T14:25:49.874Z,91615.00
2023-03-26T14:29:56.856Z,91615.00
2023-03-26T14:33:50.782Z,91620.00
2023-03-26T14:37:49.724Z,91622.00
2023-03-26T14:41:49.687Z,91624.00
2023-03-26T14:45:49.651Z,91617.00
2023-03-26T14:49:49.622Z,91605.00
2023-03-26T14:53:49.599Z,91609.00
2023-03-26T14:57:49.574Z,91599.00
2023-03-26T15:01:49.574Z,91597.00
2023-03-26T15:05:49.536Z,91599.00
2023-03-26T15:09:49.497Z,91593.00
2023-03-26T15:13:49.530Z,91587.00
2023-03-26T15:17:49.550Z,91583.00
2023-03-26T15:21:49.512Z,91573.00
2023-03-26T15:25:49.500Z,91556.00
2023-03-26T15:29:49.481Z,91558.00
2023-03-26T15:33:49.478Z,91570.00
2023-03-26T15:37:49.506Z,91573.00
2023-03-26T15:41:49.498Z,91558.00
2023-03-26T15:45:49.556Z,91548.00
2023-03-26T15:49:49.544Z,91541.00
2023-03-26T15:53:49.543Z,91544.00
2023-03-26T15:57:49.546Z,91546.00
2023-03-26T16:01:49.650Z,91544.00
2023-03-26T16:05:49.603Z,91537.00
2023-03-26T16:09:49.623Z,91531.00
2023-03-26T16:13:49.637Z,91517.00
2023-03-26T16:17:49.667Z,91503.00
2023-03-26T16:21:49.652Z,91484.00
2023-03-26T16:25:49.681Z,91462.00
2023-03-26T16:29:49.676Z,91442.00
2023-03-26T16:33:49.683Z,91441.00
2023-03-26T16:37:49.707Z,91448.00
2023-03-26T16:41:49.713Z,91433.00
2023-03-26T16:45:49.733Z,91448.00
2023-03-26T16:50:07.388Z,91452.00
2023-03-26T16:53:50.673Z,91452.00
2023-03-26T16:57:49.661Z,91439.00
2023-03-26T17:01:49.645Z,91435.00
2023-03-26T17:05:49.607Z,91462.00
2023-03-26T17:09:49.541Z,91470.00
2023-03-26T17:13:49.521Z,91488.00
2023-03-26T17:17:49.566Z,91505.00
2023-03-26T17:21:49.463Z,91511.00
2023-03-26T17:25:49.429Z,91519.00
2023-03-26T17:29:49.440Z,91552.00
2023-03-26T17:33:49.523Z,91572.00
2023-03-26T17:37:49.477Z,91581.00
2023-03-26T17:41:49.465Z,91601.00
2023-03-26T17:46:03.385Z,91599.00
2023-03-26T17:49:50.448Z,91595.00
2023-03-26T17:53:49.414Z,91595.00
2023-03-26T17:57:49.395Z,91587.00
2023-03-26T18:01:49.405Z,91577.00
2023-03-26T18:05:49.321Z,91573.00
2023-03-26T18:09:49.285Z,91556.00
2023-03-26T18:13:49.244Z,91548.00
2023-03-26T18:17:49.267Z,91546.00
2023-03-26T18:21:49.317Z,91539.00
2023-03-26T18:25:49.287Z,91521.00
2023-03-26T18:29:49.286Z,91527.00
2023-03-26T18:33:49.283Z,91521.00
2023-03-26T18:37:49.293Z,91509.00
2023-03-26T18:41:49.287Z,91519.00
2023-03-26T18:45:49.318Z,91525.00
2023-03-26T18:49:49.278Z,91525.00
2023-03-26T18:53:49.330Z,91531.00
2023-03-26T18:57:49.316Z,91554.00
2023-03-26T19:01:49.375Z,91568.00
2023-03-26T19:05:49.364Z,91573.00
2023-03-26T19:09:49.332Z,91589.00
2023-03-26T19:13:49.335Z,91597.00
2023-03-26T19:17:49.381Z,91601.00
2023-03-26T19:21:49.381Z,91607.00
2023-03-26T19:25:49.310Z,91599.00
2023-03-26T19:29:49.297Z,91599.00
2023-03-26T19:33:49.340Z,91597.00
2023-03-26T19:37:49.392Z,91595.00
2023-03-26T19:41:49.397Z,91591.00
2023-03-26T19:45:59.230Z,91593.00
2023-03-26T19:49:50.360Z,91587.00
2023-03-26T19:53:49.320Z,91579.00
2023-03-26T19:57:49.291Z,91581.00
2023-03-26T20:01:49.293Z,91573.00
2023-03-26T20:05:49.235Z,91572.00
2023-03-26T20:09:49.184Z,91573.00
2023-03-26T20:13:49.160Z,91572.00
2023-03-26T20:17:49.242Z,91585.00
2023-03-26T20:21:49.075Z,91591.00
2023-03-26T20:25:49.009Z,91595.00
2023-03-26T20:29:48.968Z,91585.00
2023-03-26T20:33:48.929Z,91577.00
2023-03-26T20:37:48.910Z,91568.00
2023-03-26T20:41:48.887Z,91570.00
2023-03-26T20:45:48.865Z,91570.00
2023-03-26T20:49:48.834Z,91550.00
2023-03-26T20:53:48.834Z,91552.00
2023-03-26T20:57:48.818Z,91572.00
2023-03-26T21:01:48.830Z,91568.00
2023-03-26T21:05:48.779Z,91573.00
2023-03-26T21:09:48.817Z,91583.00
2023-03-26T21:13:48.708Z,91593.00
2023-03-26T21:17:48.743Z,91601.00
2023-03-26T21:21:48.656Z,91591.00
2023-03-26T21:25:48.614Z,91589.00
2023-03-26T21:29:48.590Z,91573.00
2023-03-26T21:33:48.552Z,91573.00
2023-03-26T21:37:48.564Z,91575.00
2023-03-26T21:41:48.517Z,91583.00
2023-03-26T21:45:49.556Z,91583.00
2023-03-26T21:49:48.470Z,91581.00
2023-03-26T21:53:48.453Z,91572.00
2023-03-26T21:57:48.442Z,91572.00
2023-03-26T22:01:48.446Z,91570.00
2023-03-26T22:05:48.393Z,91566.00
2023-03-26T22:09:48.381Z,91570.00
2023-03-26T22:13:48.337Z,91572.00
2023-03-26T22:17:48.365Z,91577.00
2023-03-26T22:21:48.319Z,91579.00
2023-03-26T22:25:48.337Z,91581.00
2023-03-26T22:29:48.353Z,91581.00
2023-03-26T22:33:48.375Z,91579.00
2023-03-26T22:37:48.381Z,91570.00
2023-03-26T22:41:48.387Z,91570.00
2023-03-26T22:45:48.410Z,91566.00
2023-03-26T22:49:48.440Z,91558.00
2023-03-26T22:53:48.450Z,91570.00
2023-03-26T22:57:48.441Z,91566.00
2023-03-26T23:01:48.497Z,91566.00
2023-03-26T23:05:48.491Z,91572.00
2023-03-26T23:09:48.498Z,91568.00
2023-03-26T23:13:48.497Z,91566.00
2023-03-26T23:17:54.551Z,91568.00
2023-03-26T23:21:49.457Z,91556.00
2023-03-26T23:25:48.428Z,91550.00
2023-03-26T23:29:48.378Z,91550.00
2023-03-26T23:33:48.336Z,91546.00
2023-03-26T23:37:48.299Z,91550.00
2023-03-26T23:41:48.268Z,91548.00
2023-03-26T23:45:48.286Z,91554.00
2023-03-26T23:49:48.193Z,91552.00
2023-03-26T23:53:48.162Z,91566.00
2023-03-26T23:57:48.151Z,91558.00
