createdAt,value
2017-08-25T00:00:10.806Z,0
2017-08-25T00:01:13.272Z,0
2017-08-25T00:02:16.067Z,0
2017-08-25T00:03:18.896Z,0
2017-08-25T00:04:21.351Z,0
2017-08-25T00:05:24.165Z,0
2017-08-25T00:06:26.635Z,0
2017-08-25T00:07:29.425Z,0
2017-08-25T00:08:32.227Z,0
2017-08-25T00:09:34.691Z,0
2017-08-25T00:10:37.151Z,0
2017-08-25T00:11:39.603Z,0
2017-08-25T00:12:42.071Z,0
2017-08-25T00:13:44.523Z,0
2017-08-25T00:14:47.319Z,0
2017-08-25T00:15:49.782Z,0
2017-08-25T00:16:52.237Z,0
2017-08-25T00:17:54.796Z,0
2017-08-25T00:18:57.266Z,0
2017-08-25T00:19:59.707Z,0
2017-08-25T00:21:02.523Z,0
2017-08-25T00:22:04.983Z,0
2017-08-25T00:23:07.470Z,0
2017-08-25T00:24:09.925Z,0
2017-08-25T00:25:12.395Z,0
2017-08-25T00:26:14.858Z,0
2017-08-25T00:27:17.312Z,0
2017-08-25T00:28:19.771Z,0
2017-08-25T00:29:22.229Z,0
2017-08-25T00:30:24.693Z,0
2017-08-25T00:31:27.147Z,0
2017-08-25T00:32:29.611Z,0
2017-08-25T00:33:32.423Z,0
2017-08-25T00:34:35.221Z,0
2017-08-25T00:35:38.017Z,0
2017-08-25T00:36:40.466Z,0
2017-08-25T00:37:42.922Z,0
2017-08-25T00:38:45.382Z,0
2017-08-25T00:39:47.831Z,0
2017-08-25T00:40:50.309Z,0
2017-08-25T00:41:52.761Z,0
2017-08-25T00:42:55.223Z,0
2017-08-25T00:43:58.008Z,0
2017-08-25T00:45:00.472Z,0
2017-08-25T00:46:02.915Z,0
2017-08-25T00:47:05.377Z,0
2017-08-25T00:48:07.832Z,0
2017-08-25T00:49:10.292Z,0
2017-08-25T00:50:12.745Z,0
2017-08-25T00:51:15.204Z,0
2017-08-25T00:52:17.663Z,0
2017-08-25T00:53:20.148Z,0
2017-08-25T00:54:22.597Z,0
2017-08-25T00:55:25.058Z,0
2017-08-25T00:56:27.530Z,0
2017-08-25T00:57:29.987Z,0
2017-08-25T00:58:32.768Z,0
2017-08-25T00:59:35.225Z,0
2017-08-25T01:00:37.704Z,0
2017-08-25T01:01:40.484Z,0
2017-08-25T01:02:43.626Z,0
2017-08-25T01:03:46.427Z,0
2017-08-25T01:04:48.878Z,0
2017-08-25T01:05:51.342Z,0
2017-08-25T01:06:53.799Z,0
2017-08-25T01:07:56.615Z,0
2017-08-25T01:08:59.073Z,0
2017-08-25T01:10:01.527Z,0
2017-08-25T01:11:03.983Z,0
2017-08-25T01:12:06.772Z,0
2017-08-25T01:13:09.213Z,0
2017-08-25T01:14:11.669Z,0
2017-08-25T01:15:14.128Z,0
2017-08-25T01:16:16.589Z,0
2017-08-25T01:17:19.375Z,0
2017-08-25T01:18:22.173Z,0
2017-08-25T01:19:24.624Z,0
2017-08-25T01:20:27.087Z,0
2017-08-25T01:21:29.534Z,0
2017-08-25T01:22:31.994Z,0
2017-08-25T01:23:34.443Z,0
2017-08-25T01:24:36.902Z,0
2017-08-25T01:25:39.701Z,0
2017-08-25T01:26:42.155Z,0
2017-08-25T01:27:44.610Z,0
2017-08-25T01:28:47.068Z,0
2017-08-25T01:29:49.519Z,0
2017-08-25T01:30:51.972Z,0
2017-08-25T01:31:54.425Z,0
2017-08-25T01:32:56.873Z,0
2017-08-25T01:33:59.332Z,0
2017-08-25T01:35:01.776Z,0
2017-08-25T01:36:04.238Z,0
2017-08-25T01:37:06.695Z,0
2017-08-25T01:38:09.154Z,0
2017-08-25T01:39:11.603Z,0
2017-08-25T01:40:14.059Z,0
2017-08-25T01:41:16.504Z,0
2017-08-25T01:42:18.951Z,0
2017-08-25T01:43:21.421Z,0
2017-08-25T01:44:23.872Z,0
2017-08-25T01:45:26.315Z,0
2017-08-25T01:46:29.131Z,0
2017-08-25T01:47:31.585Z,0
2017-08-25T01:48:34.382Z,0
2017-08-25T01:49:36.843Z,0
2017-08-25T01:50:39.285Z,0
2017-08-25T01:51:41.761Z,0
2017-08-25T01:52:44.548Z,0
2017-08-25T01:53:47.000Z,0
2017-08-25T01:54:49.450Z,0
2017-08-25T01:55:51.909Z,0
2017-08-25T01:56:54.364Z,0
2017-08-25T01:57:56.813Z,0
2017-08-25T01:58:59.266Z,0
2017-08-25T02:00:01.727Z,0
2017-08-25T02:01:04.183Z,0
2017-08-25T02:02:06.632Z,0
2017-08-25T02:03:09.089Z,0
2017-08-25T02:04:11.537Z,0
2017-08-25T02:05:14.003Z,0
2017-08-25T02:06:16.448Z,0
2017-08-25T02:07:18.904Z,0
2017-08-25T02:08:21.358Z,0
2017-08-25T02:09:24.143Z,0
2017-08-25T02:10:26.599Z,0
2017-08-25T02:11:29.050Z,0
2017-08-25T02:12:31.876Z,0
2017-08-25T02:13:34.329Z,0
2017-08-25T02:14:37.120Z,0
2017-08-25T02:15:39.586Z,0
2017-08-25T02:16:42.372Z,0
2017-08-25T02:17:44.837Z,0
2017-08-25T02:18:47.294Z,0
2017-08-25T02:19:49.752Z,0
2017-08-25T02:20:52.204Z,0
2017-08-25T02:21:54.658Z,0
2017-08-25T02:22:57.108Z,0
2017-08-25T02:23:59.574Z,0
2017-08-25T02:25:02.023Z,0
2017-08-25T02:26:04.478Z,0
2017-08-25T02:27:06.935Z,0
2017-08-25T02:28:09.387Z,0
2017-08-25T02:29:11.836Z,0
2017-08-25T02:30:14.290Z,0
2017-08-25T02:31:16.745Z,0
2017-08-25T02:32:19.192Z,0
2017-08-25T02:33:21.653Z,0
2017-08-25T02:34:24.104Z,0
2017-08-25T02:35:27.112Z,0
2017-08-25T02:36:29.908Z,0
2017-08-25T02:37:32.723Z,0
2017-08-25T02:38:35.165Z,0
2017-08-25T02:39:37.625Z,0
2017-08-25T02:40:40.062Z,0
2017-08-25T02:41:42.876Z,0
2017-08-25T02:42:45.331Z,0
2017-08-25T02:43:47.773Z,0
2017-08-25T02:44:50.233Z,0
2017-08-25T02:45:53.044Z,0
2017-08-25T02:46:55.852Z,0
2017-08-25T02:47:58.321Z,0
2017-08-25T02:49:00.771Z,0
2017-08-25T02:50:03.230Z,0
2017-08-25T02:51:06.028Z,0
2017-08-25T02:52:08.482Z,0
2017-08-25T02:53:11.276Z,0
2017-08-25T02:54:14.091Z,0
2017-08-25T02:55:16.540Z,0
2017-08-25T02:56:19.000Z,0
2017-08-25T02:57:21.788Z,0
2017-08-25T02:58:24.251Z,0
2017-08-25T02:59:26.729Z,0
2017-08-25T03:00:29.499Z,0
2017-08-25T03:01:31.957Z,0
2017-08-25T03:02:34.455Z,0
2017-08-25T03:03:36.898Z,0
2017-08-25T03:04:39.359Z,0
2017-08-25T03:05:41.827Z,0
2017-08-25T03:06:44.283Z,0
2017-08-25T03:07:46.739Z,0
2017-08-25T03:08:49.192Z,0
2017-08-25T03:09:51.646Z,0
2017-08-25T03:10:54.445Z,0
2017-08-25T03:11:56.893Z,0
2017-08-25T03:12:59.712Z,0
2017-08-25T03:14:02.181Z,0
2017-08-25T03:15:04.633Z,0
2017-08-25T03:16:07.078Z,0
2017-08-25T03:17:09.872Z,0
2017-08-25T03:18:12.362Z,0
2017-08-25T03:19:14.821Z,0
2017-08-25T03:20:17.320Z,0
2017-08-25T03:21:19.766Z,0
2017-08-25T03:22:22.220Z,0
2017-08-25T03:23:24.731Z,0
2017-08-25T03:24:27.186Z,0
2017-08-25T03:25:29.656Z,0
2017-08-25T03:26:32.463Z,0
2017-08-25T03:27:34.913Z,0
2017-08-25T03:28:37.363Z,0
2017-08-25T03:29:40.162Z,0
2017-08-25T03:30:42.644Z,0
2017-08-25T03:31:45.091Z,0
2017-08-25T03:32:47.595Z,0
2017-08-25T03:33:50.045Z,0
2017-08-25T03:34:52.538Z,0
2017-08-25T03:35:54.998Z,0
2017-08-25T03:36:57.448Z,0
2017-08-25T03:37:59.958Z,4
2017-08-25T03:39:02.405Z,4
2017-08-25T03:40:04.868Z,0
2017-08-25T03:41:08.007Z,4
2017-08-25T03:42:10.801Z,4
2017-08-25T03:43:13.253Z,8
2017-08-25T03:44:15.708Z,4
2017-08-25T03:45:18.177Z,8
2017-08-25T03:46:20.987Z,8
2017-08-25T03:47:23.473Z,12
2017-08-25T03:48:25.925Z,16
2017-08-25T03:49:28.382Z,16
2017-08-25T03:50:30.870Z,20
2017-08-25T03:51:33.324Z,20
2017-08-25T03:52:35.820Z,28
2017-08-25T03:53:38.280Z,32
2017-08-25T03:54:40.768Z,36
2017-08-25T03:55:43.224Z,44
2017-08-25T03:56:45.677Z,48
2017-08-25T03:57:48.170Z,56
2017-08-25T03:58:50.628Z,68
2017-08-25T03:59:53.086Z,76
2017-08-25T04:00:55.529Z,92
2017-08-25T04:01:58.335Z,104
2017-08-25T04:03:00.805Z,124
2017-08-25T04:04:03.251Z,132
2017-08-25T04:05:05.756Z,152
2017-08-25T04:06:08.214Z,176
2017-08-25T04:07:10.669Z,192
2017-08-25T04:08:13.177Z,208
2017-08-25T04:09:15.628Z,224
2017-08-25T04:10:18.426Z,240
2017-08-25T04:11:20.888Z,260
2017-08-25T04:12:23.332Z,280
2017-08-25T04:13:25.783Z,304
2017-08-25T04:14:28.237Z,336
2017-08-25T04:15:30.718Z,368
2017-08-25T04:16:33.169Z,404
2017-08-25T04:17:35.627Z,448
2017-08-25T04:18:38.421Z,496
2017-08-25T04:19:40.904Z,544
2017-08-25T04:20:43.381Z,596
2017-08-25T04:21:45.829Z,652
2017-08-25T04:22:48.313Z,708
2017-08-25T04:23:50.770Z,768
2017-08-25T04:24:53.227Z,816
2017-08-25T04:25:56.013Z,860
2017-08-25T04:26:58.460Z,908
2017-08-25T04:28:01.342Z,956
2017-08-25T04:29:03.761Z,1012
2017-08-25T04:30:06.273Z,1076
2017-08-25T04:31:09.056Z,1144
2017-08-25T04:32:11.906Z,1220
2017-08-25T04:33:14.366Z,1292
2017-08-25T04:34:16.826Z,1364
2017-08-25T04:35:19.314Z,1424
2017-08-25T04:36:21.766Z,1476
2017-08-25T04:37:24.274Z,1520
2017-08-25T04:38:27.066Z,1564
2017-08-25T04:39:29.518Z,1608
2017-08-25T04:40:31.971Z,1640
2017-08-25T04:41:34.429Z,1688
2017-08-25T04:42:37.230Z,1744
2017-08-25T04:43:39.682Z,1800
2017-08-25T04:44:42.504Z,1876
2017-08-25T04:45:44.964Z,1980
2017-08-25T04:46:47.409Z,2088
2017-08-25T04:47:49.865Z,2188
2017-08-25T04:48:52.654Z,2296
2017-08-25T04:49:55.110Z,2392
2017-08-25T04:50:57.565Z,2468
2017-08-25T04:52:00.067Z,2536
2017-08-25T04:53:02.537Z,2644
2017-08-25T04:54:05.034Z,2832
2017-08-25T04:55:07.852Z,3040
2017-08-25T04:56:10.305Z,3144
2017-08-25T04:57:12.782Z,3184
2017-08-25T04:58:15.230Z,3180
2017-08-25T04:59:17.694Z,3156
2017-08-25T05:00:20.136Z,3136
2017-08-25T05:01:22.592Z,3096
2017-08-25T05:02:25.105Z,3020
2017-08-25T05:03:27.592Z,2900
2017-08-25T05:04:30.042Z,2792
2017-08-25T05:05:32.499Z,2912
2017-08-25T05:06:34.947Z,2984
2017-08-25T05:07:37.406Z,3092
2017-08-25T05:08:39.859Z,3144
2017-08-25T05:09:42.762Z,3380
2017-08-25T05:10:45.611Z,3524
2017-08-25T05:11:48.066Z,3552
2017-08-25T05:12:50.858Z,3720
2017-08-25T05:13:53.317Z,3780
2017-08-25T05:14:55.771Z,3940
2017-08-25T05:15:58.257Z,4100
2017-08-25T05:17:00.709Z,4160
2017-08-25T05:18:03.166Z,4148
2017-08-25T05:19:05.610Z,4276
2017-08-25T05:20:08.075Z,4412
2017-08-25T05:21:10.589Z,4364
2017-08-25T05:22:13.038Z,4228
2017-08-25T05:23:15.504Z,4168
2017-08-25T05:24:17.942Z,4088
2017-08-25T05:25:20.398Z,4060
2017-08-25T05:26:22.883Z,4132
2017-08-25T05:27:25.353Z,4332
2017-08-25T05:28:27.808Z,4520
2017-08-25T05:29:30.256Z,4572
2017-08-25T05:30:32.736Z,4676
2017-08-25T05:31:35.183Z,4928
2017-08-25T05:32:37.694Z,5264
2017-08-25T05:33:40.147Z,5564
2017-08-25T05:34:42.594Z,5776
2017-08-25T05:35:45.046Z,5576
2017-08-25T05:36:47.507Z,5364
2017-08-25T05:37:50.010Z,5264
2017-08-25T05:38:52.465Z,5120
2017-08-25T05:39:54.911Z,5084
2017-08-25T05:40:57.355Z,5220
2017-08-25T05:41:59.820Z,5504
2017-08-25T05:43:02.382Z,6120
2017-08-25T05:44:04.824Z,7000
2017-08-25T05:45:07.285Z,7132
2017-08-25T05:46:09.739Z,6936
2017-08-25T05:47:12.196Z,6692
2017-08-25T05:48:14.710Z,6984
2017-08-25T05:49:17.159Z,7720
2017-08-25T05:50:19.959Z,8400
2017-08-25T05:51:22.428Z,8624
2017-08-25T05:52:24.888Z,8384
2017-08-25T05:53:27.332Z,8240
2017-08-25T05:54:29.829Z,8408
2017-08-25T05:55:32.284Z,8132
2017-08-25T05:56:34.732Z,7944
2017-08-25T05:57:37.536Z,7868
2017-08-25T05:58:40.002Z,8152
2017-08-25T05:59:42.813Z,8760
2017-08-25T06:00:45.304Z,9544
2017-08-25T06:01:47.733Z,10476
2017-08-25T06:02:50.188Z,11320
2017-08-25T06:03:52.737Z,12120
2017-08-25T06:04:55.541Z,12088
2017-08-25T06:05:58.036Z,11792
2017-08-25T06:07:00.493Z,11784
2017-08-25T06:08:02.949Z,11892
2017-08-25T06:09:05.754Z,11996
2017-08-25T06:10:08.598Z,12396
2017-08-25T06:11:11.053Z,12860
2017-08-25T06:12:13.586Z,13176
2017-08-25T06:13:16.046Z,13112
2017-08-25T06:14:18.492Z,12700
2017-08-25T06:15:20.958Z,11836
2017-08-25T06:16:23.409Z,11192
2017-08-25T06:17:25.886Z,11608
2017-08-25T06:18:28.341Z,12208
2017-08-25T06:19:30.791Z,12896
2017-08-25T06:20:33.247Z,13348
2017-08-25T06:21:36.049Z,13140
2017-08-25T06:22:38.586Z,12984
2017-08-25T06:23:41.044Z,12676
2017-08-25T06:24:43.492Z,12532
2017-08-25T06:25:45.947Z,12376
2017-08-25T06:26:48.766Z,12480
2017-08-25T06:27:51.586Z,12852
2017-08-25T06:28:54.435Z,13340
2017-08-25T06:29:56.890Z,13928
2017-08-25T06:30:59.346Z,14120
2017-08-25T06:32:01.804Z,14012
2017-08-25T06:33:04.264Z,13792
2017-08-25T06:34:06.807Z,13348
2017-08-25T06:35:09.256Z,12544
2017-08-25T06:36:11.722Z,12112
2017-08-25T06:37:14.175Z,12004
2017-08-25T06:38:16.977Z,11944
2017-08-25T06:39:19.422Z,11940
2017-08-25T06:40:21.978Z,12112
2017-08-25T06:41:24.446Z,12088
2017-08-25T06:42:26.888Z,12296
2017-08-25T06:43:29.348Z,12564
2017-08-25T06:44:31.796Z,12792
2017-08-25T06:45:34.669Z,12960
2017-08-25T06:46:37.126Z,13264
2017-08-25T06:47:39.581Z,13520
2017-08-25T06:48:42.037Z,13828
2017-08-25T06:49:44.498Z,14060
2017-08-25T06:50:47.004Z,14208
2017-08-25T06:51:49.824Z,14440
2017-08-25T06:52:52.274Z,14604
2017-08-25T06:53:54.736Z,14476
2017-08-25T06:54:57.184Z,14308
2017-08-25T06:55:59.991Z,14140
2017-08-25T06:57:02.489Z,13960
2017-08-25T06:58:04.942Z,13788
2017-08-25T06:59:07.394Z,13336
2017-08-25T07:00:09.853Z,12460
2017-08-25T07:01:12.307Z,11564
2017-08-25T07:02:14.806Z,10984
2017-08-25T07:03:17.260Z,10360
2017-08-25T07:04:19.720Z,10200
2017-08-25T07:05:22.175Z,9776
2017-08-25T07:06:24.638Z,9412
2017-08-25T07:07:27.773Z,9288
2017-08-25T07:08:30.274Z,10072
2017-08-25T07:09:32.731Z,11616
2017-08-25T07:10:35.199Z,12136
2017-08-25T07:11:37.768Z,12268
2017-08-25T07:12:40.221Z,12544
2017-08-25T07:13:42.670Z,13124
2017-08-25T07:14:45.138Z,12892
2017-08-25T07:15:48.142Z,13080
2017-08-25T07:16:50.651Z,15624
2017-08-25T07:17:53.303Z,16220
2017-08-25T07:18:55.941Z,17704
2017-08-25T07:19:58.399Z,18020
2017-08-25T07:21:00.858Z,18624
2017-08-25T07:22:03.320Z,18656
2017-08-25T07:23:05.778Z,15456
2017-08-25T07:24:08.229Z,16688
2017-08-25T07:25:10.694Z,17640
2017-08-25T07:26:13.491Z,17588
2017-08-25T07:27:15.952Z,16276
2017-08-25T07:28:18.412Z,15976
2017-08-25T07:29:20.856Z,16324
2017-08-25T07:30:23.269Z,17312
2017-08-25T07:31:25.679Z,18064
2017-08-25T07:32:28.117Z,17476
2017-08-25T07:33:30.548Z,18104
2017-08-25T07:34:32.982Z,16704
2017-08-25T07:35:35.428Z,16488
2017-08-25T07:36:38.276Z,18024
2017-08-25T07:37:41.263Z,15452
2017-08-25T07:38:43.749Z,18508
2017-08-25T07:39:46.177Z,15528
2017-08-25T07:40:48.664Z,17776
2017-08-25T07:41:51.101Z,20928
2017-08-25T07:42:53.571Z,20352
2017-08-25T07:43:56.047Z,15284
2017-08-25T07:44:58.522Z,19360
2017-08-25T07:46:00.927Z,16516
2017-08-25T07:47:03.427Z,16344
2017-08-25T07:48:05.882Z,17240
2017-08-25T07:49:08.369Z,16624
2017-08-25T07:50:10.813Z,15624
2017-08-25T07:51:13.234Z,16008
2017-08-25T07:52:15.661Z,15308
2017-08-25T07:53:18.113Z,14584
2017-08-25T07:54:20.614Z,14948
2017-08-25T07:55:23.019Z,14552
2017-08-25T07:56:25.452Z,14452
2017-08-25T07:57:27.874Z,14580
2017-08-25T07:58:30.691Z,15076
2017-08-25T07:59:33.158Z,15628
2017-08-25T08:00:35.914Z,16292
2017-08-25T08:01:38.698Z,35648
2017-08-25T08:02:41.505Z,59712
2017-08-25T08:03:43.952Z,20160
2017-08-25T08:04:46.460Z,58944
2017-08-25T08:05:48.866Z,68032
2017-08-25T08:06:51.297Z,75424
2017-08-25T08:07:53.719Z,76192
2017-08-25T08:08:56.156Z,59584
2017-08-25T08:09:58.574Z,80736
2017-08-25T08:11:00.991Z,38560
2017-08-25T08:12:03.462Z,54720
2017-08-25T08:13:05.903Z,55936
2017-08-25T08:14:08.328Z,37344
2017-08-25T08:15:10.800Z,37376
2017-08-25T08:16:13.233Z,30720
2017-08-25T08:17:15.658Z,27616
2017-08-25T08:18:18.113Z,49632
2017-08-25T08:19:20.943Z,47328
2017-08-25T08:20:23.386Z,57408
2017-08-25T08:21:25.846Z,31872
2017-08-25T08:22:28.623Z,44704
2017-08-25T08:23:31.138Z,82688
2017-08-25T08:24:33.544Z,80736
2017-08-25T08:25:35.984Z,70496
2017-08-25T08:26:38.425Z,69600
2017-08-25T08:27:40.929Z,43072
2017-08-25T08:28:43.721Z,71104
2017-08-25T08:29:46.161Z,51968
2017-08-25T08:30:48.566Z,75648
2017-08-25T08:31:51.007Z,76352
2017-08-25T08:32:53.425Z,75104
2017-08-25T08:33:55.860Z,66368
2017-08-25T08:34:58.282Z,67776
2017-08-25T08:36:00.712Z,63776
2017-08-25T08:37:03.141Z,61696
2017-08-25T08:38:05.548Z,60992
2017-08-25T08:39:07.966Z,52032
2017-08-25T08:40:10.375Z,33824
2017-08-25T08:41:12.862Z,44192
2017-08-25T08:42:15.309Z,31040
2017-08-25T08:43:17.727Z,83808
2017-08-25T08:44:20.138Z,82752
2017-08-25T08:45:22.537Z,99936
2017-08-25T08:46:24.978Z,93216
2017-08-25T08:47:27.426Z,85632
2017-08-25T08:48:29.870Z,28864
2017-08-25T08:49:32.296Z,48832
2017-08-25T08:50:34.699Z,86880
2017-08-25T08:51:37.111Z,96992
2017-08-25T08:52:39.568Z,93664
2017-08-25T08:53:42.315Z,87968
2017-08-25T08:54:44.770Z,89856
2017-08-25T08:55:47.197Z,87520
2017-08-25T08:56:49.595Z,88512
2017-08-25T08:57:52.053Z,97088
2017-08-25T08:58:54.531Z,93472
2017-08-25T08:59:56.968Z,100192
2017-08-25T09:00:59.375Z,90496
2017-08-25T09:02:01.795Z,23072
2017-08-25T09:03:04.259Z,24192
2017-08-25T09:04:06.756Z,40160
2017-08-25T09:05:09.868Z,19936
2017-08-25T09:06:12.507Z,24000
2017-08-25T09:07:14.959Z,25152
2017-08-25T09:08:17.387Z,29664
2017-08-25T09:09:19.820Z,17604
2017-08-25T09:10:22.227Z,15504
2017-08-25T09:11:24.798Z,17496
2017-08-25T09:12:27.288Z,26016
2017-08-25T09:13:29.723Z,53248
2017-08-25T09:14:32.608Z,27072
2017-08-25T09:15:35.017Z,52704
2017-08-25T09:16:37.568Z,39008
2017-08-25T09:17:39.988Z,119360
2017-08-25T09:18:42.406Z,127264
2017-08-25T09:19:44.867Z,125664
2017-08-25T09:20:47.392Z,124480
2017-08-25T09:21:49.829Z,42880
2017-08-25T09:22:52.304Z,111104
2017-08-25T09:23:54.718Z,103136
2017-08-25T09:24:57.331Z,93696
2017-08-25T09:25:59.735Z,83296
2017-08-25T09:27:02.575Z,82400
2017-08-25T09:28:05.404Z,47520
2017-08-25T09:29:07.819Z,90816
2017-08-25T09:30:10.248Z,93056
2017-08-25T09:31:12.660Z,61088
2017-08-25T09:32:15.077Z,118176
2017-08-25T09:33:17.836Z,105536
2017-08-25T09:34:20.247Z,102688
2017-08-25T09:35:22.664Z,111424
2017-08-25T09:36:25.084Z,34528
2017-08-25T09:37:27.484Z,43264
2017-08-25T09:38:29.901Z,38080
2017-08-25T09:39:32.319Z,119616
2017-08-25T09:40:34.723Z,121888
2017-08-25T09:41:37.477Z,37152
2017-08-25T09:42:39.881Z,115040
2017-08-25T09:43:42.297Z,92224
2017-08-25T09:44:44.792Z,116512
2017-08-25T09:45:47.259Z,31264
2017-08-25T09:46:49.736Z,103904
2017-08-25T09:47:52.151Z,25056
2017-08-25T09:48:54.567Z,119712
2017-08-25T09:49:56.978Z,101088
2017-08-25T09:50:59.388Z,33600
2017-08-25T09:52:01.811Z,138112
2017-08-25T09:53:04.228Z,144192
2017-08-25T09:54:06.643Z,133408
2017-08-25T09:55:09.057Z,132800
2017-08-25T09:56:11.470Z,124576
2017-08-25T09:57:13.883Z,145792
2017-08-25T09:58:16.309Z,144256
2017-08-25T09:59:18.719Z,34720
2017-08-25T10:00:21.551Z,134144
2017-08-25T10:01:24.049Z,121728
2017-08-25T10:02:26.525Z,47520
2017-08-25T10:03:28.961Z,27232
2017-08-25T10:04:31.380Z,30752
2017-08-25T10:05:33.794Z,111424
2017-08-25T10:06:36.211Z,105984
2017-08-25T10:07:38.715Z,105984
2017-08-25T10:08:41.137Z,23968
2017-08-25T10:09:43.562Z,22080
2017-08-25T10:10:45.983Z,20704
2017-08-25T10:11:48.397Z,105728
2017-08-25T10:12:50.823Z,103840
2017-08-25T10:13:53.236Z,114400
2017-08-25T10:14:55.653Z,117952
2017-08-25T10:15:58.069Z,20896
2017-08-25T10:17:00.486Z,22144
2017-08-25T10:18:02.902Z,66464
2017-08-25T10:19:05.314Z,40000
2017-08-25T10:20:07.738Z,40416
2017-08-25T10:21:10.570Z,98432
2017-08-25T10:22:12.986Z,103008
2017-08-25T10:23:15.406Z,107168
2017-08-25T10:24:17.826Z,101952
2017-08-25T10:25:20.308Z,104896
2017-08-25T10:26:22.729Z,96192
2017-08-25T10:27:25.149Z,102720
2017-08-25T10:28:27.566Z,34720
2017-08-25T10:29:30.077Z,23456
2017-08-25T10:30:32.495Z,24192
2017-08-25T10:31:34.908Z,27392
2017-08-25T10:32:37.333Z,30624
2017-08-25T10:33:39.829Z,37408
2017-08-25T10:34:42.239Z,46848
2017-08-25T10:35:44.670Z,42720
2017-08-25T10:36:47.077Z,54080
2017-08-25T10:37:49.497Z,57824
2017-08-25T10:38:51.913Z,68000
2017-08-25T10:39:54.456Z,35904
2017-08-25T10:40:56.873Z,27424
2017-08-25T10:41:59.286Z,23488
2017-08-25T10:43:01.793Z,21632
2017-08-25T10:44:04.215Z,23584
2017-08-25T10:45:06.636Z,29088
2017-08-25T10:46:09.164Z,37696
2017-08-25T10:47:11.922Z,65056
2017-08-25T10:48:14.677Z,37056
2017-08-25T10:49:17.096Z,31328
2017-08-25T10:50:19.520Z,28960
2017-08-25T10:51:22.379Z,28928
2017-08-25T10:52:24.797Z,29920
2017-08-25T10:53:27.221Z,30304
2017-08-25T10:54:29.636Z,36064
2017-08-25T10:55:32.756Z,21440
2017-08-25T10:56:35.331Z,13412
2017-08-25T10:57:37.743Z,8292
2017-08-25T10:58:40.496Z,6488
2017-08-25T10:59:42.911Z,6192
2017-08-25T11:00:45.563Z,6336
2017-08-25T11:01:47.964Z,6768
2017-08-25T11:02:50.742Z,8188
2017-08-25T11:03:53.150Z,10020
2017-08-25T11:04:55.594Z,10764
2017-08-25T11:05:58.176Z,11468
2017-08-25T11:07:00.592Z,13120
2017-08-25T11:08:03.169Z,16084
2017-08-25T11:09:05.920Z,19744
2017-08-25T11:10:08.348Z,27072
2017-08-25T11:11:10.754Z,24320
2017-08-25T11:12:13.165Z,20896
2017-08-25T11:13:15.580Z,19168
2017-08-25T11:14:17.993Z,17468
2017-08-25T11:15:20.405Z,16488
2017-08-25T11:16:22.824Z,16244
2017-08-25T11:17:25.229Z,17488
2017-08-25T11:18:27.660Z,21440
2017-08-25T11:19:30.279Z,26432
2017-08-25T11:20:32.691Z,31424
2017-08-25T11:21:35.273Z,38208
2017-08-25T11:22:37.676Z,39200
2017-08-25T11:23:40.432Z,43136
2017-08-25T11:24:42.849Z,46432
2017-08-25T11:25:45.257Z,63680
2017-08-25T11:26:47.670Z,72864
2017-08-25T11:27:50.088Z,95488
2017-08-25T11:28:52.495Z,135616
2017-08-25T11:29:54.913Z,118752
2017-08-25T11:30:57.329Z,115232
2017-08-25T11:31:59.753Z,37856
2017-08-25T11:33:03.325Z,47936
2017-08-25T11:34:15.913Z,44416
2017-08-25T11:35:29.662Z,45248
2017-08-25T11:36:43.405Z,24512
2017-08-25T11:37:57.844Z,17960
2017-08-25T11:39:13.275Z,12604
2017-08-25T11:40:27.187Z,9704
2017-08-25T11:41:40.596Z,8640
2017-08-25T11:42:52.786Z,9476
2017-08-25T11:44:05.132Z,10620
2017-08-25T11:45:18.004Z,11996
2017-08-25T11:46:29.759Z,13044
2017-08-25T11:47:32.203Z,13080
2017-08-25T11:48:34.682Z,13612
2017-08-25T11:49:37.095Z,14424
2017-08-25T11:50:39.532Z,16036
2017-08-25T11:51:42.308Z,20000
2017-08-25T11:52:44.728Z,28064
2017-08-25T11:53:47.149Z,36128
2017-08-25T11:54:49.569Z,49344
2017-08-25T11:55:51.996Z,102048
2017-08-25T11:56:54.736Z,84512
2017-08-25T11:57:57.143Z,106912
2017-08-25T11:58:59.868Z,111648
2017-08-25T12:00:02.299Z,124096
2017-08-25T12:01:04.925Z,122336
2017-08-25T12:02:07.668Z,121024
2017-08-25T12:03:10.107Z,113024
2017-08-25T12:04:12.894Z,105152
2017-08-25T12:05:16.546Z,98912
2017-08-25T12:06:18.971Z,99328
2017-08-25T12:07:21.391Z,97216
2017-08-25T12:08:23.814Z,93824
2017-08-25T12:09:26.239Z,105920
2017-08-25T12:10:28.664Z,104384
2017-08-25T12:11:31.604Z,100384
2017-08-25T12:12:34.260Z,97504
2017-08-25T12:13:36.670Z,40096
2017-08-25T12:14:39.089Z,34688
2017-08-25T12:15:41.511Z,46688
2017-08-25T12:16:43.932Z,22368
2017-08-25T12:17:46.507Z,21760
2017-08-25T12:18:48.942Z,20928
2017-08-25T12:19:51.355Z,21504
2017-08-25T12:20:53.779Z,21408
2017-08-25T12:21:56.199Z,22656
2017-08-25T12:22:58.621Z,27840
2017-08-25T12:24:01.363Z,115904
2017-08-25T12:25:03.781Z,90976
2017-08-25T12:26:06.195Z,109920
2017-08-25T12:27:08.604Z,82528
2017-08-25T12:28:11.046Z,105600
2017-08-25T12:29:13.727Z,105152
2017-08-25T12:30:16.903Z,109152
2017-08-25T12:31:19.679Z,94464
2017-08-25T12:32:22.094Z,105408
2017-08-25T12:33:24.506Z,117504
2017-08-25T12:34:26.930Z,115584
2017-08-25T12:35:29.346Z,111872
2017-08-25T12:36:31.885Z,108768
2017-08-25T12:37:34.298Z,39392
2017-08-25T12:38:36.714Z,107968
2017-08-25T12:39:39.133Z,52608
2017-08-25T12:40:41.562Z,30304
2017-08-25T12:41:43.961Z,30688
2017-08-25T12:42:46.522Z,29184
2017-08-25T12:43:48.935Z,47904
2017-08-25T12:44:51.353Z,26432
2017-08-25T12:45:53.772Z,82720
2017-08-25T12:46:56.184Z,19712
2017-08-25T12:47:58.604Z,17612
2017-08-25T12:49:01.096Z,18116
2017-08-25T12:50:03.541Z,20512
2017-08-25T12:51:05.958Z,83552
2017-08-25T12:52:08.377Z,29120
2017-08-25T12:53:10.801Z,22272
2017-08-25T12:54:13.213Z,19552
2017-08-25T12:55:15.954Z,17560
2017-08-25T12:56:18.375Z,16184
2017-08-25T12:57:20.805Z,15556
2017-08-25T12:58:23.219Z,14024
2017-08-25T12:59:25.667Z,12056
2017-08-25T13:00:28.072Z,10776
2017-08-25T13:01:30.511Z,10304
2017-08-25T13:02:32.931Z,9884
2017-08-25T13:03:35.345Z,9672
2017-08-25T13:04:37.763Z,10520
2017-08-25T13:05:40.575Z,12908
2017-08-25T13:06:43.327Z,16144
2017-08-25T13:07:46.396Z,19968
2017-08-25T13:08:48.819Z,22048
2017-08-25T13:09:51.245Z,24704
2017-08-25T13:10:54.000Z,31488
2017-08-25T13:11:56.421Z,93760
2017-08-25T13:12:58.838Z,83232
2017-08-25T13:14:01.465Z,69824
2017-08-25T13:15:03.882Z,93408
2017-08-25T13:16:06.289Z,94944
2017-08-25T13:17:08.709Z,96960
2017-08-25T13:18:11.127Z,96224
2017-08-25T13:19:13.939Z,83840
2017-08-25T13:20:17.181Z,80192
2017-08-25T13:21:19.609Z,86240
2017-08-25T13:22:22.028Z,91232
2017-08-25T13:23:24.690Z,99840
2017-08-25T13:24:27.121Z,27360
2017-08-25T13:25:29.555Z,26208
2017-08-25T13:26:31.967Z,27936
2017-08-25T13:27:34.390Z,27936
2017-08-25T13:28:36.937Z,93952
2017-08-25T13:29:39.358Z,92608
2017-08-25T13:30:41.776Z,79328
2017-08-25T13:31:44.541Z,82368
2017-08-25T13:32:46.978Z,65184
2017-08-25T13:33:51.680Z,90272
2017-08-25T13:34:54.103Z,84576
2017-08-25T13:35:56.547Z,82752
2017-08-25T13:36:58.967Z,83584
2017-08-25T13:38:01.396Z,87456
2017-08-25T13:39:03.822Z,85312
2017-08-25T13:40:06.263Z,100160
2017-08-25T13:41:08.687Z,96000
2017-08-25T13:42:11.827Z,89504
2017-08-25T13:43:14.236Z,86720
2017-08-25T13:44:17.535Z,86144
2017-08-25T13:45:19.960Z,89472
2017-08-25T13:46:22.822Z,85376
2017-08-25T13:47:25.588Z,84896
2017-08-25T13:48:28.032Z,89856
2017-08-25T13:49:30.447Z,32608
2017-08-25T13:50:32.874Z,27744
2017-08-25T13:51:35.296Z,25312
2017-08-25T13:52:37.717Z,24352
2017-08-25T13:53:40.133Z,24448
2017-08-25T13:54:42.655Z,25792
2017-08-25T13:55:45.435Z,26816
2017-08-25T13:56:47.843Z,31264
2017-08-25T13:57:50.257Z,71328
2017-08-25T13:58:52.679Z,36064
2017-08-25T13:59:55.100Z,30976
2017-08-25T14:00:57.518Z,29056