createdAt,value
2018-06-19T00:01:16.164Z,19.10
2018-06-19T00:03:44.845Z,19.00
2018-06-19T00:06:13.150Z,19.00
2018-06-19T00:08:41.351Z,18.90
2018-06-19T00:11:10.369Z,18.90
2018-06-19T00:13:38.539Z,18.90
2018-06-19T00:16:06.777Z,18.80
2018-06-19T00:18:37.556Z,18.80
2018-06-19T00:21:15.538Z,18.70
2018-06-19T00:23:43.926Z,18.70
2018-06-19T00:26:12.307Z,18.60
2018-06-19T00:28:43.045Z,18.60
2018-06-19T00:31:11.385Z,18.50
2018-06-19T00:33:40.014Z,18.50
2018-06-19T00:36:08.638Z,18.40
2018-06-19T00:41:05.110Z,18.30
2018-06-19T00:43:33.761Z,18.30
2018-06-19T00:46:02.309Z,18.30
2018-06-19T00:48:30.685Z,18.20
2018-06-19T00:50:59.161Z,18.20
2018-06-19T00:53:27.706Z,18.10
2018-06-19T00:56:06.094Z,18.10
2018-06-19T00:58:34.441Z,18.10
2018-06-19T01:01:02.705Z,18.00
2018-06-19T01:03:31.032Z,18.00
2018-06-19T01:05:59.466Z,17.90
2018-06-19T01:08:27.709Z,17.90
2018-06-19T01:10:56.018Z,17.90
2018-06-19T01:13:24.627Z,17.90
2018-06-19T01:15:53.294Z,17.90
2018-06-19T01:18:21.832Z,17.80
2018-06-19T01:20:50.163Z,17.80
2018-06-19T01:23:18.495Z,17.80
2018-06-19T01:25:47.136Z,17.70
2018-06-19T01:28:15.524Z,17.70
2018-06-19T01:30:43.861Z,17.70
2018-06-19T01:33:12.462Z,17.60
2018-06-19T01:35:40.942Z,17.60
2018-06-19T01:38:09.564Z,17.50
2018-06-19T01:40:38.037Z,17.60
2018-06-19T01:43:06.609Z,17.50
2018-06-19T01:45:34.884Z,17.40
2018-06-19T01:48:03.207Z,17.50
2018-06-19T01:50:31.514Z,17.40
2018-06-19T01:52:59.872Z,17.40
2018-06-19T01:55:28.736Z,17.40
2018-06-19T01:57:57.023Z,17.30
2018-06-19T02:00:25.376Z,17.30
2018-06-19T02:02:53.695Z,17.30
2018-06-19T02:05:22.504Z,17.30
2018-06-19T02:07:50.788Z,17.20
2018-06-19T02:10:19.120Z,17.20
2018-06-19T02:12:47.470Z,17.20
2018-06-19T02:15:16.027Z,17.20
2018-06-19T02:17:44.708Z,17.10
2018-06-19T02:20:13.082Z,17.10
2018-06-19T02:22:41.371Z,17.20
2018-06-19T02:25:09.722Z,17.30
2018-06-19T02:27:38.213Z,17.30
2018-06-19T02:30:06.531Z,17.30
2018-06-19T02:32:34.907Z,17.40
2018-06-19T02:35:03.244Z,17.40
2018-06-19T02:37:31.882Z,17.40
2018-06-19T02:40:00.381Z,17.50
2018-06-19T02:42:28.716Z,17.50
2018-06-19T02:44:56.964Z,17.60
2018-06-19T02:47:25.322Z,17.60
2018-06-19T02:49:53.722Z,17.60
2018-06-19T02:52:22.144Z,17.60
2018-06-19T02:54:50.482Z,17.70
2018-06-19T02:57:18.778Z,17.70
2018-06-19T03:02:15.189Z,17.70
2018-06-19T03:04:43.495Z,17.70
2018-06-19T03:07:11.799Z,17.70
2018-06-19T03:12:08.379Z,17.80
2018-06-19T03:14:36.980Z,17.80
2018-06-19T03:17:05.291Z,17.70
2018-06-19T03:19:33.568Z,17.80
2018-06-19T03:22:01.881Z,17.80
2018-06-19T03:24:30.386Z,17.70
2018-06-19T03:26:58.714Z,17.70
2018-06-19T03:29:27.017Z,17.70
2018-06-19T03:31:55.364Z,17.70
2018-06-19T03:34:24.282Z,17.70
2018-06-19T03:36:52.596Z,17.70
2018-06-19T03:39:21.098Z,17.80
2018-06-19T03:41:49.761Z,17.70
2018-06-19T03:44:18.045Z,17.80
2018-06-19T03:46:46.360Z,17.80
2018-06-19T03:49:14.653Z,17.80
2018-06-19T03:51:42.961Z,17.80
2018-06-19T03:54:11.301Z,17.80
2018-06-19T03:56:39.846Z,17.80
2018-06-19T03:59:08.092Z,17.80
2018-06-19T04:01:36.268Z,17.80
2018-06-19T04:04:04.507Z,17.80
2018-06-19T04:06:32.893Z,17.80
2018-06-19T04:09:03.016Z,17.80
2018-06-19T04:11:31.491Z,17.80
2018-06-19T04:13:59.716Z,17.80
2018-06-19T04:16:27.917Z,17.80
2018-06-19T04:18:56.140Z,17.90
2018-06-19T04:21:24.420Z,17.90
2018-06-19T04:23:52.688Z,17.90
2018-06-19T04:26:20.918Z,18.00
2018-06-19T04:28:49.359Z,18.00
2018-06-19T04:31:17.589Z,18.00
2018-06-19T04:33:45.814Z,18.00
2018-06-19T04:36:13.974Z,18.10
2018-06-19T04:38:42.171Z,18.00
2018-06-19T04:41:10.385Z,18.00
2018-06-19T04:43:38.577Z,18.00
2018-06-19T04:46:06.774Z,18.00
2018-06-19T04:48:34.975Z,18.00
2018-06-19T04:51:03.156Z,18.00
2018-06-19T04:53:31.370Z,18.00
2018-06-19T04:55:59.580Z,18.00
2018-06-19T04:58:27.789Z,18.00
2018-06-19T05:00:56.024Z,18.00
2018-06-19T05:03:24.212Z,18.00
2018-06-19T05:05:52.509Z,18.00
2018-06-19T05:08:20.757Z,18.00
2018-06-19T05:10:48.917Z,18.00
2018-06-19T05:13:17.214Z,18.00
2018-06-19T05:15:45.421Z,18.10
2018-06-19T05:18:13.725Z,18.10
2018-06-19T05:20:41.971Z,18.10
2018-06-19T05:23:10.217Z,18.10
2018-06-19T05:25:38.492Z,18.10
2018-06-19T05:28:06.676Z,18.10
2018-06-19T05:30:34.935Z,18.10
2018-06-19T05:33:03.154Z,18.10
2018-06-19T05:35:31.376Z,18.10
2018-06-19T05:37:59.572Z,18.10
2018-06-19T05:40:27.730Z,18.10
2018-06-19T05:42:55.900Z,18.10
2018-06-19T05:45:24.092Z,18.10
2018-06-19T05:47:52.276Z,18.20
2018-06-19T05:50:20.472Z,18.20
2018-06-19T05:52:48.658Z,18.20
2018-06-19T05:55:16.850Z,18.20
2018-06-19T05:57:45.034Z,18.10
2018-06-19T06:00:13.244Z,18.20
2018-06-19T06:02:41.415Z,18.20
2018-06-19T06:05:09.574Z,18.10
2018-06-19T06:07:37.757Z,18.20
2018-06-19T06:10:05.963Z,18.20
2018-06-19T06:12:34.127Z,18.20
2018-06-19T06:15:02.297Z,18.20
2018-06-19T06:19:58.393Z,18.30
2018-06-19T06:22:26.557Z,18.30
2018-06-19T06:24:55.194Z,18.40
2018-06-19T06:27:23.388Z,18.40
2018-06-19T06:29:51.570Z,18.40
2018-06-19T06:34:47.713Z,18.40
2018-06-19T06:37:15.917Z,18.40
2018-06-19T06:39:44.137Z,18.40
2018-06-19T06:42:12.313Z,18.40
2018-06-19T06:44:40.501Z,18.40
2018-06-19T06:47:09.121Z,18.40
2018-06-19T06:49:37.317Z,18.40
2018-06-19T06:52:05.614Z,18.40
2018-06-19T06:54:35.487Z,18.40
2018-06-19T06:57:03.670Z,18.40
2018-06-19T06:59:31.985Z,18.40
2018-06-19T07:02:00.174Z,18.40
2018-06-19T07:04:28.699Z,18.50
2018-06-19T07:06:56.865Z,18.50
2018-06-19T07:09:25.157Z,18.50
2018-06-19T07:11:53.306Z,18.40
2018-06-19T07:14:21.467Z,18.50
2018-06-19T07:16:49.885Z,18.60
2018-06-19T07:19:18.135Z,18.60
2018-06-19T07:21:46.318Z,18.70
2018-06-19T07:24:14.512Z,18.80
2018-06-19T07:26:42.677Z,18.90
2018-06-19T07:29:10.907Z,18.90
2018-06-19T07:31:39.142Z,18.90
2018-06-19T07:34:07.339Z,18.90
2018-06-19T07:36:35.509Z,19.00
2018-06-19T07:39:05.413Z,19.00
2018-06-19T07:41:33.587Z,19.00
2018-06-19T07:44:01.826Z,19.10
2018-06-19T07:46:30.874Z,19.10
2018-06-19T07:48:59.076Z,19.20
2018-06-19T07:51:27.227Z,19.10
2018-06-19T07:53:55.419Z,19.10
2018-06-19T07:56:23.590Z,19.10
2018-06-19T07:58:51.799Z,19.00
2018-06-19T08:01:20.113Z,19.10
2018-06-19T08:03:48.333Z,19.20
2018-06-19T08:06:16.521Z,19.20
2018-06-19T08:08:44.747Z,19.30
2018-06-19T08:11:12.919Z,19.30
2018-06-19T08:13:41.094Z,19.20
2018-06-19T08:16:09.314Z,19.20
2018-06-19T08:18:37.525Z,19.20
2018-06-19T08:21:05.961Z,19.20
2018-06-19T08:23:34.178Z,19.20
2018-06-19T08:26:02.390Z,19.10
2018-06-19T08:28:30.576Z,19.10
2018-06-19T08:30:58.766Z,19.10
2018-06-19T08:33:26.921Z,19.00
2018-06-19T08:35:55.106Z,19.00
2018-06-19T08:38:23.378Z,19.00
2018-06-19T08:40:51.541Z,19.00
2018-06-19T08:43:19.689Z,18.90
2018-06-19T08:45:47.889Z,18.90
2018-06-19T08:48:16.057Z,18.90
2018-06-19T08:50:44.221Z,18.90
2018-06-19T08:53:12.392Z,18.90
2018-06-19T08:55:40.594Z,19.00
2018-06-19T08:58:08.790Z,19.00
2018-06-19T09:00:37.007Z,19.00
2018-06-19T09:03:05.472Z,19.00
2018-06-19T09:05:33.665Z,19.00
2018-06-19T09:08:01.851Z,19.00
2018-06-19T09:10:30.025Z,19.00
2018-06-19T09:12:58.209Z,19.20
2018-06-19T09:15:26.394Z,19.20
2018-06-19T09:17:54.549Z,19.30
2018-06-19T09:20:22.781Z,19.40
2018-06-19T09:22:51.036Z,19.40
2018-06-19T09:25:19.231Z,19.40
2018-06-19T09:27:47.399Z,19.40
2018-06-19T09:30:15.649Z,19.50
2018-06-19T09:32:43.838Z,19.60
2018-06-19T09:35:12.142Z,19.70
2018-06-19T09:37:40.379Z,19.80
2018-06-19T09:40:08.569Z,19.90
2018-06-19T09:42:36.808Z,19.90
2018-06-19T09:45:05.054Z,20.00
2018-06-19T09:47:33.255Z,20.10
2018-06-19T09:50:01.450Z,20.20
2018-06-19T09:52:29.655Z,20.30
2018-06-19T09:54:57.835Z,20.30
2018-06-19T09:57:25.998Z,20.50
2018-06-19T09:59:54.192Z,20.60
2018-06-19T10:02:22.374Z,20.70
2018-06-19T10:04:50.529Z,20.60
2018-06-19T10:07:21.015Z,20.60
2018-06-19T10:09:50.422Z,20.60
2018-06-19T10:12:18.677Z,20.50
2018-06-19T10:14:46.869Z,20.50
2018-06-19T10:17:15.057Z,20.40
2018-06-19T10:19:43.936Z,20.40
2018-06-19T10:22:12.128Z,20.40
2018-06-19T10:24:40.305Z,20.40
2018-06-19T10:27:08.452Z,20.50
2018-06-19T10:29:36.636Z,20.50
2018-06-19T10:32:04.913Z,20.60
2018-06-19T10:34:33.074Z,20.60
2018-06-19T10:37:01.281Z,20.70
2018-06-19T10:39:29.485Z,20.80
2018-06-19T10:41:57.638Z,20.90
2018-06-19T10:44:25.796Z,20.90
2018-06-19T10:46:53.969Z,20.90
2018-06-19T10:49:22.144Z,21.00
2018-06-19T10:51:50.340Z,20.90
2018-06-19T10:54:18.523Z,21.00
2018-06-19T10:56:46.677Z,21.10
2018-06-19T10:59:14.849Z,21.10
2018-06-19T11:01:43.016Z,21.20
2018-06-19T11:06:39.129Z,21.30
2018-06-19T11:09:09.053Z,21.40
2018-06-19T11:11:37.204Z,21.50
2018-06-19T11:14:05.459Z,21.50
2018-06-19T11:16:33.591Z,21.50
2018-06-19T11:19:01.747Z,21.70
2018-06-19T11:21:29.978Z,21.70
2018-06-19T11:23:58.192Z,21.80
2018-06-19T11:26:26.333Z,21.80
2018-06-19T11:28:54.565Z,21.90
2018-06-19T11:31:22.697Z,21.90
2018-06-19T11:33:50.866Z,21.90
2018-06-19T11:36:19.034Z,21.90
2018-06-19T11:38:47.217Z,21.90
2018-06-19T11:41:15.390Z,21.90
2018-06-19T11:43:43.561Z,21.90
2018-06-19T11:46:11.853Z,21.90
2018-06-19T11:48:40.025Z,21.90
2018-06-19T11:51:08.301Z,22.00
2018-06-19T11:53:36.503Z,22.10
2018-06-19T11:56:04.681Z,22.30
2018-06-19T11:58:32.887Z,22.40
2018-06-19T12:01:01.082Z,22.60
2018-06-19T12:03:29.262Z,22.80
2018-06-19T12:05:57.469Z,23.10
2018-06-19T12:08:25.641Z,23.40
2018-06-19T12:10:53.756Z,23.50
2018-06-19T12:13:21.929Z,23.70
2018-06-19T12:15:51.670Z,23.80
2018-06-19T12:18:20.089Z,24.20
2018-06-19T12:20:48.619Z,24.50
2018-06-19T12:23:16.794Z,24.50
2018-06-19T12:25:44.973Z,24.50
2018-06-19T12:28:14.908Z,24.70
2018-06-19T12:30:43.159Z,24.90
2018-06-19T12:33:11.394Z,25.00
2018-06-19T12:35:39.636Z,24.90
2018-06-19T12:38:07.870Z,24.80
2018-06-19T12:40:36.148Z,24.70
2018-06-19T12:43:04.623Z,24.50
2018-06-19T12:45:32.772Z,24.20
2018-06-19T12:48:00.977Z,24.10
2018-06-19T12:50:41.501Z,24.10
2018-06-19T12:53:21.411Z,24.30
2018-06-19T12:56:01.710Z,24.60
2018-06-19T12:58:30.143Z,24.70
2018-06-19T13:00:58.864Z,24.90
2018-06-19T13:03:38.431Z,25.00
2018-06-19T13:06:17.994Z,25.00
2018-06-19T13:08:46.265Z,24.80
2018-06-19T13:11:14.588Z,24.50
2018-06-19T13:13:54.100Z,24.30
2018-06-19T13:16:33.419Z,24.20
2018-06-19T13:19:12.923Z,24.00
2018-06-19T13:21:42.220Z,23.90
2018-06-19T13:24:10.437Z,23.80
2018-06-19T13:26:38.701Z,23.80
2018-06-19T13:29:51.005Z,23.80
2018-06-19T13:32:19.192Z,23.90
2018-06-19T13:34:47.407Z,23.90
2018-06-19T13:37:15.623Z,23.90
2018-06-19T13:42:23.736Z,23.90
2018-06-19T13:44:58.493Z,23.90
2018-06-19T13:47:26.782Z,23.90
2018-06-19T13:49:54.969Z,23.90
2018-06-19T13:52:23.231Z,23.90
2018-06-19T13:54:51.487Z,23.90
2018-06-19T13:57:32.429Z,23.90
2018-06-19T14:00:02.734Z,24.00
2018-06-19T14:02:30.974Z,24.10
2018-06-19T14:04:59.501Z,24.10
2018-06-19T14:07:28.765Z,24.00
2018-06-19T14:13:01.580Z,24.20
2018-06-19T14:15:32.452Z,24.40
2018-06-19T14:18:00.721Z,24.50
2018-06-19T14:20:29.196Z,24.70
2018-06-19T14:22:57.419Z,24.70
2018-06-19T14:25:25.677Z,24.90
2018-06-19T14:27:53.960Z,25.10
2018-06-19T14:30:22.129Z,25.30
2018-06-19T14:32:50.347Z,25.50
2018-06-19T14:35:18.708Z,25.60
2018-06-19T14:37:46.903Z,25.60
2018-06-19T14:40:15.574Z,25.70
2018-06-19T14:42:43.735Z,25.70
2018-06-19T14:45:12.190Z,25.50
2018-06-19T14:47:40.600Z,25.40
2018-06-19T14:50:08.814Z,25.30
2018-06-19T14:52:37.043Z,25.30
2018-06-19T14:55:05.882Z,25.20
2018-06-19T14:57:34.144Z,25.10
2018-06-19T15:00:02.336Z,25.10
2018-06-19T15:02:30.542Z,25.00
2018-06-19T15:05:01.768Z,24.90
2018-06-19T15:07:35.165Z,24.90
2018-06-19T15:10:03.360Z,25.00
2018-06-19T15:12:31.492Z,25.00
2018-06-19T15:14:59.682Z,25.00
2018-06-19T15:17:27.876Z,25.10
2018-06-19T15:19:56.046Z,25.10
2018-06-19T15:22:24.260Z,25.10
2018-06-19T15:24:52.449Z,25.00
2018-06-19T15:27:20.621Z,25.00
2018-06-19T15:29:48.808Z,25.00
2018-06-19T15:32:16.953Z,25.00
2018-06-19T15:34:45.133Z,25.10
2018-06-19T15:37:13.332Z,25.10
2018-06-19T15:39:41.511Z,25.10
2018-06-19T15:42:09.726Z,25.00
2018-06-19T15:44:38.035Z,24.90
2018-06-19T15:47:06.223Z,24.90
2018-06-19T15:49:34.376Z,24.90
2018-06-19T15:52:02.613Z,24.80
2018-06-19T15:54:30.815Z,24.70
2018-06-19T15:56:58.980Z,24.80
2018-06-19T15:59:27.163Z,24.80
2018-06-19T16:01:55.458Z,24.90
2018-06-19T16:04:23.623Z,24.90
2018-06-19T16:06:51.815Z,24.90
2018-06-19T16:09:19.977Z,24.90
2018-06-19T16:11:48.182Z,24.90
2018-06-19T16:14:16.430Z,24.80
2018-06-19T16:16:44.641Z,24.70
2018-06-19T16:19:12.810Z,24.70
2018-06-19T16:21:40.969Z,24.60
2018-06-19T16:24:09.182Z,24.60
2018-06-19T16:26:37.355Z,24.50
2018-06-19T16:29:05.526Z,24.50
2018-06-19T16:31:35.067Z,24.40
2018-06-19T16:34:03.250Z,24.30
2018-06-19T16:36:31.499Z,24.30
2018-06-19T16:38:59.673Z,24.20
2018-06-19T16:41:27.837Z,24.20
2018-06-19T16:43:56.037Z,24.20
2018-06-19T16:46:24.292Z,24.10
2018-06-19T16:48:52.445Z,24.10
2018-06-19T16:51:20.605Z,24.00
2018-06-19T16:53:48.864Z,24.00
2018-06-19T16:56:20.587Z,24.00
2018-06-19T16:58:48.746Z,24.00
2018-06-19T17:01:16.906Z,23.90
2018-06-19T17:03:45.324Z,23.90
2018-06-19T17:06:13.469Z,23.80
2018-06-19T17:08:41.638Z,23.70
2018-06-19T17:11:09.816Z,23.70
2018-06-19T17:13:37.999Z,23.60
2018-06-19T17:16:06.148Z,23.50
2018-06-19T17:18:34.938Z,23.40
2018-06-19T17:21:04.138Z,23.40
2018-06-19T17:23:32.296Z,23.40
2018-06-19T17:26:00.523Z,23.30
2018-06-19T17:28:28.700Z,23.40
2018-06-19T17:30:56.865Z,23.40
2018-06-19T17:33:25.011Z,23.30
2018-06-19T17:35:53.186Z,23.30
2018-06-19T17:40:49.352Z,23.30
2018-06-19T17:43:17.477Z,23.20
2018-06-19T17:45:45.655Z,23.20
2018-06-19T17:48:13.852Z,23.20
2018-06-19T17:50:42.067Z,23.20
2018-06-19T17:53:10.254Z,23.20
2018-06-19T17:55:38.437Z,23.10
2018-06-19T17:58:06.614Z,23.10
2018-06-19T18:00:34.942Z,23.00
2018-06-19T18:03:03.384Z,23.00
2018-06-19T18:05:31.626Z,23.00
2018-06-19T18:07:59.882Z,22.90
2018-06-19T18:10:28.052Z,22.80
2018-06-19T18:12:56.247Z,22.80
2018-06-19T18:15:24.436Z,22.80
2018-06-19T18:17:52.610Z,22.70
2018-06-19T18:20:20.807Z,22.70
2018-06-19T18:22:51.382Z,22.70
2018-06-19T18:25:19.544Z,22.70
2018-06-19T18:27:48.478Z,22.70
2018-06-19T18:30:16.685Z,22.70
2018-06-19T18:32:44.874Z,22.70
2018-06-19T18:35:13.088Z,22.70
2018-06-19T18:37:41.260Z,22.70
2018-06-19T18:40:09.441Z,22.60
2018-06-19T18:42:37.608Z,22.60
2018-06-19T18:45:05.810Z,22.60
2018-06-19T18:47:34.037Z,22.50
2018-06-19T18:50:02.201Z,22.50
2018-06-19T18:52:30.396Z,22.50
2018-06-19T18:54:58.591Z,22.50
2018-06-19T18:57:26.818Z,22.50
2018-06-19T18:59:55.019Z,22.50
2018-06-19T19:02:23.306Z,22.50
2018-06-19T19:04:52.246Z,22.40
2018-06-19T19:07:20.385Z,22.40
2018-06-19T19:09:53.980Z,22.40
2018-06-19T19:12:22.148Z,22.30
2018-06-19T19:14:55.860Z,22.30
2018-06-19T19:17:29.564Z,22.30
2018-06-19T19:19:57.786Z,22.30
2018-06-19T19:22:28.491Z,22.30
2018-06-19T19:24:56.696Z,22.30
2018-06-19T19:27:30.233Z,22.20
2018-06-19T19:30:01.056Z,22.20
2018-06-19T19:32:29.711Z,22.10
2018-06-19T19:34:58.516Z,22.10
2018-06-19T19:37:32.316Z,22.10
2018-06-19T19:40:00.623Z,22.10
2018-06-19T19:42:28.879Z,22.00
2018-06-19T19:44:57.195Z,22.00
2018-06-19T19:47:30.599Z,22.00
2018-06-19T19:49:58.969Z,21.90
2018-06-19T19:52:27.206Z,21.90
2018-06-19T19:54:55.472Z,21.90
2018-06-19T19:57:28.941Z,21.90
2018-06-19T19:59:57.215Z,21.90
2018-06-19T20:02:26.413Z,21.80
2018-06-19T20:04:54.699Z,21.70
2018-06-19T20:07:22.975Z,21.60
2018-06-19T20:09:51.274Z,21.60
2018-06-19T20:12:19.801Z,21.50
2018-06-19T20:14:48.064Z,21.50
2018-06-19T20:17:16.611Z,21.50
2018-06-19T20:19:44.893Z,21.50
2018-06-19T20:22:13.113Z,21.40
2018-06-19T20:24:41.348Z,21.40
2018-06-19T20:27:09.581Z,21.40
2018-06-19T20:29:37.884Z,21.40
2018-06-19T20:32:06.558Z,21.40
2018-06-19T20:34:34.823Z,21.40
2018-06-19T20:37:03.115Z,21.40
2018-06-19T20:39:31.347Z,21.40
2018-06-19T20:41:59.611Z,21.40
2018-06-19T20:44:27.852Z,21.40
2018-06-19T20:46:56.163Z,21.40
2018-06-19T20:49:24.553Z,21.40
2018-06-19T20:54:20.763Z,21.40
2018-06-19T20:56:49.620Z,21.40
2018-06-19T20:59:17.859Z,21.30
2018-06-19T21:01:46.107Z,21.30
2018-06-19T21:04:14.360Z,21.30
2018-06-19T21:06:42.616Z,21.30
2018-06-19T21:09:10.889Z,21.30
2018-06-19T21:11:39.102Z,21.20
2018-06-19T21:14:07.351Z,21.20
2018-06-19T21:16:35.611Z,21.20
2018-06-19T21:19:03.883Z,21.10
2018-06-19T21:21:32.163Z,21.10
2018-06-19T21:24:00.418Z,21.10
2018-06-19T21:26:28.675Z,21.10
2018-06-19T21:28:56.967Z,21.10
2018-06-19T21:31:25.255Z,21.00
2018-06-19T21:33:53.606Z,21.00
2018-06-19T21:36:21.839Z,21.00
2018-06-19T21:38:50.104Z,21.00
2018-06-19T21:41:18.431Z,21.00
2018-06-19T21:43:46.691Z,20.90
2018-06-19T21:46:14.955Z,20.90
2018-06-19T21:48:43.204Z,20.90
2018-06-19T21:51:11.541Z,20.80
2018-06-19T21:53:39.793Z,20.80
2018-06-19T21:56:08.076Z,20.80
2018-06-19T21:58:36.623Z,20.70
2018-06-19T22:01:04.855Z,20.70
2018-06-19T22:03:33.077Z,20.70
2018-06-19T22:06:01.309Z,20.70
2018-06-19T22:08:34.519Z,20.70
2018-06-19T22:11:02.789Z,20.70
2018-06-19T22:13:31.044Z,20.70
2018-06-19T22:15:59.326Z,20.60
2018-06-19T22:18:27.934Z,20.70
2018-06-19T22:20:56.209Z,20.60
2018-06-19T22:23:24.506Z,20.60
2018-06-19T22:25:52.845Z,20.60
2018-06-19T22:28:21.098Z,20.60
2018-06-19T22:30:49.358Z,20.60
2018-06-19T22:33:17.682Z,20.60
2018-06-19T22:38:13.939Z,20.60
2018-06-19T22:40:42.359Z,20.60
2018-06-19T22:43:10.624Z,20.60
2018-06-19T22:45:38.887Z,20.60
2018-06-19T22:48:07.153Z,20.60
2018-06-19T22:53:03.364Z,20.50
2018-06-19T22:55:31.680Z,20.50
2018-06-19T22:57:59.924Z,20.50
2018-06-19T23:00:28.193Z,20.40
2018-06-19T23:03:02.247Z,20.40
2018-06-19T23:05:30.488Z,20.50
2018-06-19T23:07:58.792Z,20.50
2018-06-19T23:10:27.646Z,20.50
2018-06-19T23:12:55.843Z,20.50
2018-06-19T23:15:24.270Z,20.50
2018-06-19T23:17:52.648Z,20.50
2018-06-19T23:20:20.872Z,20.50
2018-06-19T23:22:50.440Z,20.60
2018-06-19T23:25:18.970Z,20.60
2018-06-19T23:27:47.298Z,20.50
2018-06-19T23:30:16.435Z,20.50
2018-06-19T23:32:44.699Z,20.50
2018-06-19T23:35:13.055Z,20.50
2018-06-19T23:37:42.092Z,20.40
2018-06-19T23:40:10.366Z,20.40
2018-06-19T23:42:38.589Z,20.30
2018-06-19T23:45:06.820Z,20.30
2018-06-19T23:47:35.449Z,20.30
2018-06-19T23:50:03.725Z,20.30
2018-06-19T23:52:32.027Z,20.30
2018-06-19T23:55:00.595Z,20.30
2018-06-19T23:57:28.845Z,20.30
2018-06-19T23:59:57.074Z,20.20
