createdAt,value
2019-03-03T00:01:03.056Z,18.23
2019-03-03T00:03:31.136Z,14.60
2019-03-03T00:05:59.172Z,16.77
2019-03-03T00:08:27.388Z,15.65
2019-03-03T00:10:55.449Z,13.80
2019-03-03T00:13:23.690Z,16.43
2019-03-03T00:15:51.991Z,16.35
2019-03-03T00:18:20.145Z,15.18
2019-03-03T00:20:48.390Z,14.73
2019-03-03T00:23:16.636Z,18.77
2019-03-03T00:25:44.689Z,14.33
2019-03-03T00:28:13.969Z,15.43
2019-03-03T00:30:42.068Z,14.73
2019-03-03T00:33:10.540Z,13.28
2019-03-03T00:35:38.672Z,15.68
2019-03-03T00:38:28.655Z,12.37
2019-03-03T00:41:16.019Z,15.90
2019-03-03T00:44:04.460Z,13.88
2019-03-03T00:46:49.276Z,13.83
2019-03-03T00:49:39.776Z,12.58
2019-03-03T00:52:28.048Z,15.95
2019-03-03T00:55:18.181Z,14.78
2019-03-03T00:57:59.740Z,13.93
2019-03-03T01:00:42.264Z,12.37
2019-03-03T01:03:15.241Z,15.90
2019-03-03T01:05:55.643Z,13.48
2019-03-03T01:08:55.153Z,13.93
2019-03-03T01:11:45.498Z,13.45
2019-03-03T01:14:30.542Z,11.55
2019-03-03T01:17:22.596Z,13.15
2019-03-03T01:20:07.328Z,12.75
2019-03-03T01:23:03.118Z,11.28
2019-03-03T01:25:31.936Z,11.48
2019-03-03T01:28:00.080Z,14.65
2019-03-03T01:30:29.848Z,14.80
2019-03-03T01:32:59.759Z,11.50
2019-03-03T01:35:27.972Z,13.63
2019-03-03T01:37:55.809Z,12.82
2019-03-03T01:40:23.976Z,12.15
2019-03-03T01:42:52.164Z,13.75
2019-03-03T01:45:20.457Z,14.30
2019-03-03T01:47:48.473Z,15.85
2019-03-03T01:50:16.688Z,16.20
2019-03-03T01:52:44.917Z,13.85
2019-03-03T01:55:13.099Z,13.68
2019-03-03T01:57:41.412Z,10.95
2019-03-03T02:00:27.970Z,13.93
2019-03-03T02:02:57.214Z,12.90
2019-03-03T02:05:26.154Z,15.65
2019-03-03T02:07:54.476Z,14.30
2019-03-03T02:10:23.544Z,13.45
2019-03-03T02:12:51.572Z,14.70
2019-03-03T02:15:19.674Z,13.05
2019-03-03T02:17:47.951Z,12.78
2019-03-03T02:20:17.438Z,12.45
2019-03-03T02:22:45.768Z,12.50
2019-03-03T02:25:14.115Z,14.93
2019-03-03T02:27:42.303Z,13.85
2019-03-03T02:30:13.372Z,11.20
2019-03-03T02:32:41.316Z,13.00
2019-03-03T02:35:09.498Z,13.58
2019-03-03T02:37:37.677Z,12.82
2019-03-03T02:40:06.559Z,15.60
2019-03-03T02:42:36.651Z,13.45
2019-03-03T02:45:05.692Z,15.20
2019-03-03T02:47:33.853Z,12.40
2019-03-03T02:50:02.517Z,11.93
2019-03-03T02:52:30.845Z,10.20
2019-03-03T02:54:58.948Z,12.70
2019-03-03T02:57:27.278Z,13.95
2019-03-03T02:59:55.208Z,11.93
2019-03-03T03:02:44.384Z,13.03
2019-03-03T03:05:14.172Z,11.57
2019-03-03T03:07:51.111Z,11.63
2019-03-03T03:10:36.040Z,12.70
2019-03-03T03:13:28.002Z,14.45
2019-03-03T03:16:19.674Z,9.90
2019-03-03T03:19:05.744Z,12.45
2019-03-03T03:21:53.280Z,11.75
2019-03-03T03:24:37.678Z,11.28
2019-03-03T03:27:21.855Z,12.95
2019-03-03T03:30:15.504Z,10.95
2019-03-03T03:32:48.312Z,11.95
2019-03-03T03:35:25.308Z,11.97
2019-03-03T03:38:01.800Z,12.35
2019-03-03T03:40:58.164Z,11.30
2019-03-03T03:43:45.680Z,10.85
2019-03-03T03:46:35.930Z,10.23
2019-03-03T03:49:23.812Z,10.78
2019-03-03T03:52:03.512Z,9.75
2019-03-03T03:54:45.532Z,12.63
2019-03-03T03:57:39.261Z,9.30
2019-03-03T04:00:15.901Z,10.00
2019-03-03T04:03:09.202Z,8.78
2019-03-03T04:05:55.062Z,10.65
2019-03-03T04:08:36.816Z,9.88
2019-03-03T04:11:36.453Z,12.35
2019-03-03T04:14:26.841Z,9.73
2019-03-03T04:17:13.051Z,9.85
2019-03-03T04:19:58.831Z,8.18
2019-03-03T04:22:34.772Z,8.65
2019-03-03T04:25:34.847Z,9.13
2019-03-03T04:28:18.641Z,10.18
2019-03-03T04:31:06.061Z,8.18
2019-03-03T04:33:48.361Z,11.00
2019-03-03T04:36:32.423Z,9.25
2019-03-03T04:39:25.860Z,8.25
2019-03-03T04:42:21.032Z,9.80
2019-03-03T04:45:17.668Z,8.08
2019-03-03T04:48:11.010Z,9.75
2019-03-03T04:51:02.885Z,8.53
2019-03-03T04:53:41.867Z,9.48
2019-03-03T04:56:38.607Z,9.40
2019-03-03T04:59:36.531Z,8.53
2019-03-03T05:02:31.697Z,9.85
2019-03-03T05:05:05.999Z,10.82
2019-03-03T05:07:47.755Z,9.73
2019-03-03T05:10:38.233Z,9.08
2019-03-03T05:13:40.934Z,9.55
2019-03-03T05:16:26.918Z,9.40
2019-03-03T05:19:14.228Z,8.73
2019-03-03T05:21:42.436Z,7.78
2019-03-03T05:24:10.585Z,7.70
2019-03-03T05:26:39.043Z,8.38
2019-03-03T05:29:08.298Z,8.10
2019-03-03T05:31:38.192Z,9.10
2019-03-03T05:34:06.393Z,7.45
2019-03-03T05:36:34.651Z,10.98
2019-03-03T05:39:03.915Z,6.28
2019-03-03T05:41:31.923Z,6.92
2019-03-03T05:44:00.135Z,7.65
2019-03-03T05:46:30.025Z,9.70
2019-03-03T05:48:57.879Z,10.13
2019-03-03T05:51:26.139Z,8.50
2019-03-03T05:53:54.087Z,7.62
2019-03-03T05:56:22.369Z,7.12
2019-03-03T05:58:50.600Z,8.25
2019-03-03T06:01:18.816Z,7.97
2019-03-03T06:03:47.130Z,10.32
2019-03-03T06:06:15.783Z,6.83
2019-03-03T06:08:43.464Z,7.67
2019-03-03T06:11:11.718Z,8.53
2019-03-03T06:13:39.940Z,7.00
2019-03-03T06:16:08.011Z,6.42
2019-03-03T06:18:36.259Z,8.10
2019-03-03T06:21:04.406Z,5.87
2019-03-03T06:23:32.742Z,7.42
2019-03-03T06:26:00.899Z,5.70
2019-03-03T06:28:28.865Z,6.70
2019-03-03T06:30:57.009Z,7.03
2019-03-03T06:33:26.609Z,7.87
2019-03-03T06:35:54.987Z,6.53
2019-03-03T06:38:23.159Z,12.60
2019-03-03T06:40:51.461Z,6.95
2019-03-03T06:43:19.515Z,7.33
2019-03-03T06:45:47.585Z,7.95
2019-03-03T06:48:15.689Z,6.30
2019-03-03T06:50:43.720Z,7.47
2019-03-03T06:53:11.836Z,5.22
2019-03-03T06:55:39.963Z,6.15
2019-03-03T06:58:08.487Z,5.67
2019-03-03T07:00:36.621Z,6.95
2019-03-03T07:03:04.648Z,5.28
2019-03-03T07:05:32.864Z,5.90
2019-03-03T07:08:01.065Z,4.50
2019-03-03T07:10:29.243Z,5.75
2019-03-03T07:12:57.293Z,4.95
2019-03-03T07:15:27.161Z,5.15
2019-03-03T07:17:55.049Z,5.40
2019-03-03T07:20:23.167Z,4.30
2019-03-03T07:22:51.318Z,5.20
2019-03-03T07:25:19.319Z,4.47
2019-03-03T07:27:47.561Z,4.83
2019-03-03T07:30:16.039Z,4.50
2019-03-03T07:33:14.782Z,4.90
2019-03-03T07:35:52.459Z,5.40
2019-03-03T07:38:26.326Z,5.40
2019-03-03T07:41:02.879Z,7.12
2019-03-03T07:43:38.587Z,4.60
2019-03-03T07:50:05.127Z,3.58
2019-03-03T07:52:33.418Z,5.90
2019-03-03T07:55:06.945Z,5.45
2019-03-03T07:57:37.740Z,6.22
2019-03-03T08:00:11.936Z,5.15
2019-03-03T08:03:02.282Z,4.28
2019-03-03T08:05:30.828Z,5.55
2019-03-03T08:07:58.947Z,3.33
2019-03-03T08:10:27.089Z,5.12
2019-03-03T08:12:55.330Z,3.42
2019-03-03T08:15:23.841Z,6.55
2019-03-03T08:17:52.080Z,5.78
2019-03-03T08:20:20.609Z,8.20
2019-03-03T08:22:49.084Z,4.78
2019-03-03T08:25:17.437Z,4.20
2019-03-03T08:27:45.760Z,5.42
2019-03-03T08:30:20.117Z,3.58
2019-03-03T08:32:48.213Z,8.10
2019-03-03T08:35:16.446Z,3.30
2019-03-03T08:37:44.667Z,7.05
2019-03-03T08:40:12.822Z,3.27
2019-03-03T08:42:55.256Z,4.92
2019-03-03T08:45:57.708Z,5.50
2019-03-03T08:48:56.050Z,5.78
2019-03-03T08:51:43.037Z,8.35
2019-03-03T08:54:31.181Z,5.42
2019-03-03T08:57:34.167Z,5.58
2019-03-03T09:00:41.344Z,6.35
2019-03-03T09:03:51.354Z,5.10
2019-03-03T09:06:43.640Z,5.80
2019-03-03T09:09:31.577Z,7.00
2019-03-03T09:12:04.352Z,7.62
2019-03-03T09:14:52.092Z,7.62
2019-03-03T09:17:41.251Z,3.40
2019-03-03T09:20:27.359Z,8.83
2019-03-03T09:23:14.951Z,11.22
2019-03-03T09:26:12.395Z,4.20
2019-03-03T09:29:16.037Z,6.03
2019-03-03T09:32:34.729Z,4.25
2019-03-03T09:35:24.374Z,7.90
2019-03-03T09:38:36.397Z,7.17
2019-03-03T09:41:47.248Z,7.47
2019-03-03T09:47:54.480Z,5.30
2019-03-03T09:51:02.176Z,7.67
2019-03-03T09:54:11.735Z,5.35
2019-03-03T09:57:17.511Z,4.87
2019-03-03T10:00:20.152Z,4.92
2019-03-03T10:03:35.760Z,8.40
2019-03-03T10:06:42.001Z,3.77
2019-03-03T10:09:59.189Z,3.35
2019-03-03T10:13:05.489Z,4.80
2019-03-03T10:16:16.451Z,5.62
2019-03-03T10:22:08.002Z,3.80
2019-03-03T10:25:10.877Z,5.67
2019-03-03T10:28:24.791Z,7.03
2019-03-03T10:31:33.272Z,7.22
2019-03-03T10:34:44.970Z,2.95
2019-03-03T10:37:48.519Z,3.92
2019-03-03T10:40:59.246Z,5.12
2019-03-03T10:44:02.184Z,6.28
2019-03-03T10:47:15.048Z,4.15
2019-03-03T10:50:22.987Z,6.60
2019-03-03T10:53:34.046Z,3.58
2019-03-03T10:59:54.934Z,3.72
2019-03-03T11:02:59.824Z,4.58
2019-03-03T11:06:05.524Z,2.92
2019-03-03T11:09:18.089Z,3.20
2019-03-03T11:12:23.639Z,3.67
2019-03-03T11:15:37.621Z,4.05
2019-03-03T11:18:56.083Z,4.03
2019-03-03T11:22:02.165Z,6.35
2019-03-03T11:25:06.360Z,6.15
2019-03-03T11:28:24.295Z,4.12
2019-03-03T11:31:34.895Z,4.90
2019-03-03T11:34:46.157Z,4.85
2019-03-03T11:38:02.772Z,5.87
2019-03-03T11:41:07.232Z,4.33
2019-03-03T11:44:06.521Z,5.53
2019-03-03T11:47:11.746Z,3.42
2019-03-03T11:50:43.610Z,5.10
2019-03-03T11:53:40.503Z,3.42
2019-03-03T11:56:55.038Z,3.85
2019-03-03T12:00:06.936Z,4.53
2019-03-03T12:03:12.463Z,4.95
2019-03-03T12:06:17.004Z,6.42
2019-03-03T12:09:33.717Z,4.00
2019-03-03T12:12:40.271Z,4.12
2019-03-03T12:15:58.618Z,3.55
2019-03-03T12:19:05.908Z,3.33
2019-03-03T12:22:06.472Z,3.80
2019-03-03T12:25:13.528Z,5.08
2019-03-03T12:28:31.200Z,3.40
2019-03-03T12:31:45.114Z,4.25
2019-03-03T12:35:00.546Z,4.10
2019-03-03T12:38:18.868Z,5.00
2019-03-03T12:41:27.482Z,4.10
2019-03-03T12:44:47.316Z,6.42
2019-03-03T12:48:11.610Z,5.00
2019-03-03T12:51:19.636Z,4.72
2019-03-03T12:54:34.554Z,3.47
2019-03-03T12:57:39.208Z,7.33
2019-03-03T13:00:39.414Z,5.15
2019-03-03T13:03:45.780Z,4.57
2019-03-03T13:06:50.942Z,4.45
2019-03-03T13:09:54.794Z,4.40
2019-03-03T13:12:59.384Z,4.30
2019-03-03T13:16:03.983Z,4.40
2019-03-03T13:19:09.356Z,3.17
2019-03-03T13:21:58.162Z,4.80
2019-03-03T13:24:53.943Z,6.62
2019-03-03T13:27:45.528Z,4.28
2019-03-03T13:34:02.089Z,4.75
2019-03-03T13:37:09.823Z,3.55
2019-03-03T13:40:09.841Z,5.75
2019-03-03T13:43:15.666Z,4.77
2019-03-03T13:46:03.158Z,3.80
2019-03-03T13:48:51.455Z,4.90
2019-03-03T13:51:37.304Z,5.47
2019-03-03T13:54:29.366Z,4.12
2019-03-03T13:57:20.449Z,3.55
2019-03-03T14:00:09.580Z,2.40
2019-03-03T14:02:54.876Z,5.17
2019-03-03T14:05:46.553Z,6.47
2019-03-03T14:08:37.441Z,6.53
2019-03-03T14:11:27.557Z,4.47
2019-03-03T14:14:13.979Z,3.25
2019-03-03T14:17:06.606Z,3.60
2019-03-03T14:19:52.350Z,3.85
2019-03-03T14:22:33.012Z,6.62
2019-03-03T14:28:05.473Z,7.45
2019-03-03T14:30:48.652Z,2.95
2019-03-03T14:33:42.892Z,4.25
2019-03-03T14:36:30.830Z,3.47
2019-03-03T14:39:20.605Z,3.92
2019-03-03T14:42:09.505Z,3.37
2019-03-03T14:44:55.851Z,8.05
2019-03-03T14:47:42.707Z,5.87
2019-03-03T14:50:31.695Z,5.80
2019-03-03T14:53:15.466Z,4.10
2019-03-03T14:56:01.176Z,3.15
2019-03-03T14:58:49.069Z,3.40
2019-03-03T15:01:36.082Z,3.98
2019-03-03T15:04:25.756Z,6.40
2019-03-03T15:07:17.009Z,3.45
2019-03-03T15:10:09.240Z,6.83
2019-03-03T15:12:51.656Z,2.52
2019-03-03T15:18:22.427Z,3.95
2019-03-03T15:20:51.421Z,4.47
2019-03-03T15:23:34.965Z,3.25
2019-03-03T15:26:22.869Z,4.30
2019-03-03T15:28:54.605Z,2.20
2019-03-03T15:31:38.685Z,4.75
2019-03-03T15:34:25.204Z,3.58
2019-03-03T15:37:12.644Z,2.75
2019-03-03T15:40:16.444Z,2.17
2019-03-03T15:43:03.203Z,3.35
2019-03-03T15:45:55.056Z,4.00
2019-03-03T15:48:42.771Z,2.33
2019-03-03T15:51:32.830Z,4.42
2019-03-03T15:54:22.885Z,3.70
2019-03-03T15:57:10.649Z,3.58
2019-03-03T16:00:08.730Z,3.87
2019-03-03T16:02:58.530Z,3.22
2019-03-03T16:05:49.987Z,3.62
2019-03-03T16:08:38.110Z,3.25
2019-03-03T16:11:32.948Z,3.70
2019-03-03T16:14:24.539Z,4.00
2019-03-03T16:17:09.449Z,3.02
2019-03-03T16:19:56.694Z,3.22
2019-03-03T16:22:46.930Z,3.02
2019-03-03T16:25:28.996Z,3.80
2019-03-03T16:28:10.724Z,5.78
2019-03-03T16:30:44.251Z,2.12
2019-03-03T16:33:39.912Z,4.95
2019-03-03T16:36:28.601Z,2.77
2019-03-03T16:39:15.043Z,2.12
2019-03-03T16:42:04.408Z,2.62
2019-03-03T16:44:57.323Z,4.85
2019-03-03T16:47:46.777Z,2.62
2019-03-03T16:50:38.578Z,4.65
2019-03-03T16:53:28.332Z,4.42
2019-03-03T16:56:17.935Z,2.47
2019-03-03T16:59:02.523Z,4.25
2019-03-03T17:01:46.217Z,3.75
2019-03-03T17:04:20.477Z,2.67
2019-03-03T17:06:57.641Z,3.33
2019-03-03T17:09:51.300Z,3.05
2019-03-03T17:12:19.954Z,2.50
2019-03-03T17:14:48.695Z,3.22
2019-03-03T17:17:17.459Z,4.85
2019-03-03T17:19:46.111Z,3.40
2019-03-03T17:22:14.354Z,2.87
2019-03-03T17:24:42.916Z,5.30
2019-03-03T17:27:11.595Z,5.15
2019-03-03T17:29:40.190Z,2.10
2019-03-03T17:32:10.808Z,3.92
2019-03-03T17:34:39.729Z,2.85
2019-03-03T17:37:07.865Z,17.32
2019-03-03T17:39:36.001Z,48.00
2019-03-03T17:42:04.202Z,2.80
2019-03-03T17:44:32.239Z,4.03
2019-03-03T17:47:00.651Z,3.27
2019-03-03T17:49:28.870Z,2.80
2019-03-03T17:51:57.547Z,2.70
2019-03-03T17:54:26.122Z,4.87
2019-03-03T17:56:54.285Z,2.60
2019-03-03T17:59:22.597Z,4.92
2019-03-03T18:01:51.784Z,2.50
2019-03-03T18:04:20.104Z,2.55
2019-03-03T18:06:48.299Z,2.17
2019-03-03T18:09:16.639Z,3.33
2019-03-03T18:11:44.792Z,2.52
2019-03-03T18:14:13.004Z,2.95
2019-03-03T18:16:41.136Z,2.10
2019-03-03T18:19:09.465Z,3.62
2019-03-03T18:21:38.033Z,2.08
2019-03-03T18:24:06.064Z,3.22
2019-03-03T18:26:34.378Z,3.25
2019-03-03T18:29:04.767Z,2.72
2019-03-03T18:31:32.722Z,5.45
2019-03-03T18:34:01.185Z,2.30
2019-03-03T18:36:29.701Z,3.45
2019-03-03T18:38:59.418Z,3.35
2019-03-03T18:41:28.538Z,2.65
2019-03-03T18:43:56.711Z,3.55
2019-03-03T18:46:24.765Z,4.25
2019-03-03T18:48:52.945Z,2.42
2019-03-03T18:51:21.220Z,5.58
2019-03-03T18:53:49.378Z,3.72
2019-03-03T18:56:17.551Z,4.45
2019-03-03T18:59:14.596Z,2.60
2019-03-03T19:02:05.172Z,4.28
2019-03-03T19:04:56.128Z,4.25
2019-03-03T19:07:49.393Z,4.58
2019-03-03T19:10:26.767Z,3.22
2019-03-03T19:13:11.887Z,3.47
2019-03-03T19:16:06.130Z,4.95
2019-03-03T19:18:56.242Z,2.75
2019-03-03T19:21:46.420Z,4.78
2019-03-03T19:24:35.298Z,3.33
2019-03-03T19:27:15.708Z,4.40
2019-03-03T19:29:52.787Z,3.58
2019-03-03T19:32:44.914Z,3.62
2019-03-03T19:35:38.635Z,2.65
2019-03-03T19:38:15.238Z,3.52
2019-03-03T19:40:48.188Z,5.45
2019-03-03T19:43:44.102Z,2.77
2019-03-03T19:46:33.854Z,2.98
2019-03-03T19:49:13.664Z,2.63
2019-03-03T19:52:02.193Z,3.08
2019-03-03T19:54:37.914Z,3.12
2019-03-03T19:57:22.587Z,4.37
2019-03-03T20:00:02.806Z,3.72
2019-03-03T20:02:44.875Z,2.40
2019-03-03T20:05:33.980Z,3.17
2019-03-03T20:08:16.306Z,2.55
2019-03-03T20:10:57.050Z,4.10
2019-03-03T20:13:36.992Z,2.72
2019-03-03T20:16:31.102Z,4.53
2019-03-03T20:19:12.774Z,4.62
2019-03-03T20:21:46.317Z,2.98
2019-03-03T20:24:20.296Z,3.33
2019-03-03T20:26:55.362Z,4.28
2019-03-03T20:29:24.619Z,2.98
2019-03-03T20:32:00.859Z,3.77
2019-03-03T20:34:33.153Z,4.15
2019-03-03T20:37:02.074Z,3.02
2019-03-03T20:39:31.551Z,3.30
2019-03-03T20:42:15.232Z,5.28
2019-03-03T20:44:53.784Z,3.17
2019-03-03T20:47:43.481Z,2.92
2019-03-03T20:50:19.251Z,3.17
2019-03-03T20:52:51.411Z,3.02
2019-03-03T20:55:21.806Z,3.22
2019-03-03T20:58:08.147Z,3.80
2019-03-03T21:00:44.770Z,2.87
2019-03-03T21:03:15.563Z,3.95
2019-03-03T21:05:49.666Z,4.15
2019-03-03T21:08:22.736Z,5.10
2019-03-03T21:10:55.857Z,3.52
2019-03-03T21:13:34.132Z,4.45
2019-03-03T21:16:05.327Z,3.20
2019-03-03T21:18:52.518Z,3.40
2019-03-03T21:21:41.039Z,2.67
2019-03-03T21:24:20.672Z,3.02
2019-03-03T21:26:54.810Z,4.75
2019-03-03T21:29:34.822Z,3.10
2019-03-03T21:32:25.234Z,3.83
2019-03-03T21:37:54.796Z,3.55
2019-03-03T21:43:51.832Z,3.52
2019-03-03T21:46:43.532Z,3.72
2019-03-03T21:49:37.234Z,3.55
2019-03-03T21:52:32.306Z,5.53
2019-03-03T21:55:33.637Z,4.28
2019-03-03T21:58:27.353Z,6.03
2019-03-03T22:01:25.746Z,3.62
2019-03-03T22:04:24.430Z,5.12
2019-03-03T22:07:19.522Z,4.25
2019-03-03T22:10:13.780Z,4.22
2019-03-03T22:13:07.308Z,6.55
2019-03-03T22:16:01.752Z,2.98
2019-03-03T22:18:51.918Z,4.83
2019-03-03T22:21:42.784Z,3.47
2019-03-03T22:24:48.655Z,3.77
2019-03-03T22:27:40.130Z,3.72
2019-03-03T22:30:28.617Z,3.30
2019-03-03T22:33:25.501Z,4.62
2019-03-03T22:36:26.882Z,4.03
2019-03-03T22:39:20.526Z,3.20
2019-03-03T22:42:14.755Z,2.42
2019-03-03T22:45:07.111Z,2.30
2019-03-03T22:48:04.882Z,2.37
2019-03-03T22:51:04.072Z,3.52
2019-03-03T22:53:52.804Z,5.75
2019-03-03T22:56:46.065Z,7.95
2019-03-03T22:59:39.387Z,2.80
2019-03-03T23:02:34.004Z,2.92
2019-03-03T23:06:07.495Z,6.22
2019-03-03T23:09:39.382Z,7.10
2019-03-03T23:12:55.228Z,8.30
2019-03-03T23:16:17.587Z,8.90
2019-03-03T23:19:51.493Z,5.70
2019-03-03T23:23:26.713Z,5.97
2019-03-03T23:26:20.126Z,10.35
2019-03-03T23:29:21.201Z,8.75
2019-03-03T23:35:13.584Z,5.70
2019-03-03T23:38:13.857Z,6.72
2019-03-03T23:41:09.731Z,8.85
2019-03-03T23:44:04.761Z,10.25
2019-03-03T23:47:01.057Z,11.50
2019-03-03T23:50:03.619Z,16.70
2019-03-03T23:53:07.391Z,7.15
2019-03-03T23:56:02.071Z,7.28
2019-03-03T23:58:57.343Z,7.28
