createdAt,value
2023-11-01T00:03:15.110Z,13.6
2023-11-01T00:09:06.678Z,13.4
2023-11-01T00:14:42.733Z,13.3
2023-11-01T00:20:19.830Z,13.2
2023-11-01T00:26:13.077Z,13.1
2023-11-01T00:31:49.491Z,13
2023-11-01T00:37:26.914Z,12.9
2023-11-01T00:43:02.686Z,12.8
2023-11-01T00:48:39.064Z,12.7
2023-11-01T00:54:15.929Z,12.6
2023-11-01T00:59:52.347Z,12.5
2023-11-01T01:05:14.831Z,12.4
2023-11-01T01:10:52.250Z,12.3
2023-11-01T01:16:43.722Z,12.3
2023-11-01T01:22:21.450Z,12.2
2023-11-01T01:28:13.946Z,12.1
2023-11-01T01:33:50.254Z,12.1
2023-11-01T01:39:41.953Z,12
2023-11-01T01:45:18.831Z,12
2023-11-01T01:51:02.449Z,11.9
2023-11-01T01:56:22.748Z,11.9
2023-11-01T02:01:55.438Z,11.9
2023-11-01T02:07:34.933Z,11.8
2023-11-01T02:13:11.457Z,11.8
2023-11-01T02:18:47.702Z,11.8
2023-11-01T02:24:23.642Z,11.8
2023-11-01T02:29:59.764Z,11.8
2023-11-01T02:35:36.361Z,11.8
2023-11-01T02:41:28.052Z,11.8
2023-11-01T02:47:04.585Z,11.7
2023-11-01T02:52:41.642Z,11.7
2023-11-01T02:58:01.824Z,11.6
2023-11-01T03:03:22.849Z,11.6
2023-11-01T03:08:59.566Z,11.6
2023-11-01T03:14:35.431Z,11.6
2023-11-01T03:20:12.031Z,11.5
2023-11-01T03:25:48.698Z,11.5
2023-11-01T03:31:24.446Z,11.4
2023-11-01T03:37:16.616Z,11.3
2023-11-01T03:42:53.403Z,11.2
2023-11-01T03:48:45.144Z,11.1
2023-11-01T03:54:22.045Z,10.9
2023-11-01T03:59:58.986Z,10.7
2023-11-01T04:05:36.714Z,10.5
2023-11-01T04:11:28.134Z,10.4
2023-11-01T04:17:04.482Z,10.3
2023-11-01T04:22:39.917Z,10.1
2023-11-01T04:28:16.169Z,9.8
2023-11-01T04:33:53.306Z,9.6
2023-11-01T04:39:29.132Z,9.5
2023-11-01T04:44:50.447Z,9.4
2023-11-01T04:50:29.336Z,9.3
2023-11-01T04:56:07.611Z,9.1
2023-11-01T05:01:43.884Z,9.1
2023-11-01T05:07:37.711Z,9.1
2023-11-01T05:13:13.200Z,8.9
2023-11-01T05:18:50.530Z,8.9
2023-11-01T05:24:26.940Z,8.9
2023-11-01T05:30:03.825Z,9.2
2023-11-01T05:35:42.777Z,10.4
2023-11-01T05:41:19.882Z,12.8
2023-11-01T05:46:25.525Z,15.6
2023-11-01T05:51:31.238Z,18.6
2023-11-01T05:57:22.847Z,21.9
2023-11-01T06:02:43.705Z,24.4
2023-11-01T06:08:21.250Z,25.9
2023-11-01T06:13:42.090Z,28.1
2023-11-01T06:19:20.361Z,31.4
2023-11-01T06:24:40.480Z,35.1
2023-11-01T06:30:17.585Z,39.1
2023-11-01T06:35:55.065Z,42.8
2023-11-01T06:41:32.219Z,46.4
2023-11-01T06:47:09.208Z,49.7
2023-11-01T06:52:46.401Z,52.6
2023-11-01T06:58:10.104Z,55.6
2023-11-01T07:03:32.438Z,56.5
2023-11-01T07:09:08.716Z,51.4
2023-11-01T07:14:29.097Z,44.3
2023-11-01T07:20:05.996Z,52.5
2023-11-01T07:25:27.129Z,58.2
2023-11-01T07:31:03.278Z,55.3
2023-11-01T07:36:40.177Z,50.1
2023-11-01T07:42:15.690Z,50.1
2023-11-01T07:47:53.314Z,54.1
2023-11-01T07:53:30.171Z,47.9
2023-11-01T07:58:50.860Z,44.2
2023-11-01T08:04:28.417Z,43.2
2023-11-01T08:09:52.374Z,42
2023-11-01T08:15:14.570Z,40.8
2023-11-01T08:20:20.336Z,40.9
2023-11-01T08:25:26.052Z,39.7
2023-11-01T08:31:02.664Z,39
2023-11-01T08:36:25.031Z,38.1
2023-11-01T08:41:46.061Z,36.8
2023-11-01T08:47:38.353Z,35.1
2023-11-01T08:52:44.681Z,42.1
2023-11-01T08:57:50.446Z,53.9
2023-11-01T09:03:45.446Z,59.9
2023-11-01T09:08:50.671Z,48.9
2023-11-01T09:14:18.690Z,40.1
2023-11-01T09:19:24.437Z,38.4
2023-11-01T09:25:02.961Z,37.7
2023-11-01T09:30:24.331Z,46.2
2023-11-01T09:35:30.087Z,61.3
2023-11-01T09:40:50.933Z,65.2
2023-11-01T09:51:34.372Z,59.8
2023-11-01T09:57:10.927Z,61.1
2023-11-01T10:02:32.152Z,63.1
2023-11-01T10:07:53.321Z,64.7
2023-11-01T10:13:02.345Z,65.1
2023-11-01T10:18:08.237Z,67.3
2023-11-01T10:23:14.440Z,67.3
2023-11-01T10:28:36.635Z,61.8
2023-11-01T10:34:01.931Z,62.8
2023-11-01T10:39:22.631Z,63.6
2023-11-01T10:45:01.520Z,63.8
2023-11-01T10:50:42.711Z,64
2023-11-01T10:56:20.863Z,63.5
2023-11-01T11:01:57.414Z,62.9
2023-11-01T11:07:40.944Z,62.8
2023-11-01T11:13:18.651Z,62.8
2023-11-01T11:18:59.794Z,63.1
2023-11-01T11:23:51.583Z,63.1
2023-11-01T11:29:13.743Z,62.1
2023-11-01T11:34:38.363Z,58.9
2023-11-01T11:40:14.926Z,58
2023-11-01T11:45:20.066Z,58.9
2023-11-01T11:50:57.441Z,60
2023-11-01T11:56:19.248Z,60.4
2023-11-01T12:01:43.095Z,60.3
2023-11-01T12:06:49.290Z,60.3
2023-11-01T12:12:41.272Z,59.5
2023-11-01T12:18:17.568Z,59.1
2023-11-01T12:23:55.680Z,58.7
2023-11-01T12:29:01.771Z,58.3
2023-11-01T12:34:08.058Z,58
2023-11-01T12:39:14.160Z,58
2023-11-01T12:44:53.811Z,60.8
2023-11-01T12:50:00.074Z,62.7
2023-11-01T12:55:52.326Z,63.6
2023-11-01T13:01:32.643Z,63.8
2023-11-01T13:07:25.281Z,63.4
2023-11-01T13:12:46.529Z,62.8
2023-11-01T13:18:43.833Z,62.1
2023-11-01T13:24:23.043Z,61.4
2023-11-01T13:30:15.597Z,60.4
2023-11-01T13:36:09.622Z,59.4
2023-11-01T13:41:45.413Z,58.5
2023-11-01T13:47:07.557Z,57.1
2023-11-01T13:52:47.245Z,55.3
2023-11-01T13:58:52.159Z,53.2
2023-11-01T14:04:46.670Z,51.3
2023-11-01T14:10:41.898Z,49.2
2023-11-01T14:16:19.108Z,47.3
2023-11-01T14:22:14.850Z,44.8
2023-11-01T14:27:51.506Z,42.5
2023-11-01T14:33:43.277Z,40.3
2023-11-01T14:39:20.007Z,37.6
2023-11-01T14:45:13.181Z,35.2
2023-11-01T14:50:49.259Z,32.7
2023-11-01T14:56:26.663Z,30.2
2023-11-01T15:02:18.907Z,28
2023-11-01T15:07:55.438Z,26.2
2023-11-01T15:13:33.351Z,24.4
2023-11-01T15:19:11.416Z,22.8
2023-11-01T15:25:02.416Z,21.4
2023-11-01T15:30:56.014Z,20.2
2023-11-01T15:36:52.004Z,19.1
2023-11-01T15:42:46.081Z,18.2
2023-11-01T15:48:42.792Z,17.3
2023-11-01T15:54:22.666Z,16.6
2023-11-01T16:00:01.921Z,15.9
2023-11-01T16:05:59.327Z,15.4
2023-11-01T16:11:21.054Z,14.8
2023-11-01T16:17:16.364Z,14.4
2023-11-01T16:23:10.757Z,13.9
2023-11-01T16:29:03.059Z,13.4
2023-11-01T16:34:42.919Z,13.1
2023-11-01T16:40:05.254Z,12.6
2023-11-01T16:45:57.474Z,12.3
2023-11-01T16:51:52.923Z,12
2023-11-01T16:57:45.030Z,11.7
2023-11-01T17:03:28.217Z,11.5
2023-11-01T17:09:05.045Z,11.2
2023-11-01T17:14:57.054Z,10.9
2023-11-01T17:20:49.618Z,10.6
2023-11-01T17:26:40.370Z,10.3
2023-11-01T17:32:20.039Z,10.1
2023-11-01T17:38:07.279Z,9.9
2023-11-01T17:44:01.154Z,9.6
2023-11-01T17:49:53.471Z,9.5
2023-11-01T17:55:45.560Z,9.3
2023-11-01T18:01:26.687Z,9.3
2023-11-01T18:07:01.412Z,9.1
2023-11-01T18:12:39.600Z,8.9
2023-11-01T18:18:19.965Z,8.8
2023-11-01T18:24:03.270Z,8.6
2023-11-01T18:29:43.749Z,8.5
2023-11-01T18:35:21.741Z,8.4
2023-11-01T18:41:00.033Z,8.3
2023-11-01T18:46:39.101Z,8.1
2023-11-01T18:52:16.433Z,8.1
2023-11-01T18:58:10.512Z,7.9
2023-11-01T19:03:48.866Z,7.8
2023-11-01T19:09:42.672Z,7.6
2023-11-01T19:15:20.501Z,7.5
2023-11-01T19:21:19.249Z,7.4
2023-11-01T19:27:15.352Z,7.3
2023-11-01T19:32:57.355Z,7.1
2023-11-01T19:39:00.095Z,7.1
2023-11-01T19:44:22.984Z,7.1
2023-11-01T19:49:46.064Z,7
2023-11-01T19:55:28.122Z,7
2023-11-01T20:01:06.602Z,6.9
2023-11-01T20:06:46.223Z,6.9
2023-11-01T20:12:24.904Z,6.9
2023-11-01T20:17:55.335Z,6.8
2023-11-01T20:23:34.279Z,6.8
2023-11-01T20:29:00.423Z,6.8
2023-11-01T20:34:38.296Z,6.8
2023-11-01T20:40:15.991Z,6.8
2023-11-01T20:45:54.020Z,6.8
2023-11-01T20:51:32.010Z,6.8
2023-11-01T20:56:54.422Z,6.8
2023-11-01T21:02:32.419Z,6.8
2023-11-01T21:07:55.291Z,6.8
2023-11-01T21:13:35.708Z,6.8
2023-11-01T21:19:13.625Z,6.8
2023-11-01T21:24:39.126Z,6.8
2023-11-01T21:30:15.928Z,6.8
2023-11-01T21:36:05.500Z,6.8
2023-11-01T21:41:40.863Z,6.8
2023-11-01T21:47:28.344Z,6.8
2023-11-01T21:52:50.087Z,6.8
2023-11-01T21:58:16.771Z,6.8
2023-11-01T22:03:42.878Z,6.8
2023-11-01T22:09:13.367Z,6.8
2023-11-01T22:14:49.011Z,6.8
2023-11-01T22:20:28.051Z,6.8
2023-11-01T22:26:04.313Z,6.8
2023-11-01T22:31:57.440Z,6.7
2023-11-01T22:37:35.076Z,6.8
2023-11-01T22:43:12.034Z,6.7
2023-11-01T22:49:04.877Z,6.7
2023-11-01T22:54:56.433Z,6.7
2023-11-01T23:00:46.559Z,6.7
2023-11-01T23:06:37.987Z,6.8
2023-11-01T23:12:14.811Z,6.8
2023-11-01T23:17:51.414Z,6.8
2023-11-01T23:23:28.687Z,6.8
2023-11-01T23:29:13.895Z,6.8
2023-11-01T23:34:54.144Z,6.8
2023-11-01T23:40:41.006Z,6.8
2023-11-01T23:46:17.638Z,6.9
2023-11-01T23:52:45.414Z,6.9
2023-11-01T23:58:37.500Z,6.9
