createdAt,value
2023-04-16T00:02:13.896Z,4.77
2023-04-16T00:05:16.304Z,3.63
2023-04-16T00:08:18.594Z,4.72
2023-04-16T00:11:20.809Z,2.70
2023-04-16T00:14:23.101Z,11.80
2023-04-16T00:17:25.661Z,9.70
2023-04-16T00:20:27.962Z,6.38
2023-04-16T00:23:30.535Z,5.70
2023-04-16T00:26:32.822Z,3.80
2023-04-16T00:29:35.112Z,2.03
2023-04-16T00:32:37.424Z,3.70
2023-04-16T00:35:39.781Z,1.67
2023-04-16T00:38:42.017Z,1.92
2023-04-16T00:41:44.346Z,0.95
2023-04-16T00:44:46.590Z,1.20
2023-04-16T00:47:48.828Z,3.37
2023-04-16T00:50:51.102Z,8.77
2023-04-16T00:53:53.349Z,4.15
2023-04-16T00:56:56.714Z,5.82
2023-04-16T00:59:58.994Z,4.82
2023-04-16T01:03:01.547Z,3.93
2023-04-16T01:06:03.951Z,5.22
2023-04-16T01:09:06.223Z,9.10
2023-04-16T01:12:08.575Z,6.10
2023-04-16T01:15:11.569Z,4.38
2023-04-16T01:18:21.172Z,4.60
2023-04-16T01:21:23.465Z,3.92
2023-04-16T01:24:25.674Z,1.95
2023-04-16T01:27:27.922Z,9.75
2023-04-16T01:30:30.184Z,17.70
2023-04-16T01:33:42.458Z,12.30
2023-04-16T01:36:47.044Z,11.95
2023-04-16T01:39:49.307Z,8.05
2023-04-16T01:42:51.770Z,5.90
2023-04-16T01:45:59.915Z,6.80
2023-04-16T01:49:02.631Z,2.97
2023-04-16T01:52:04.963Z,2.40
2023-04-16T01:55:07.457Z,3.35
2023-04-16T01:58:11.079Z,4.47
2023-04-16T02:01:13.836Z,3.20
2023-04-16T02:04:16.500Z,3.30
2023-04-16T02:07:18.844Z,3.03
2023-04-16T02:10:21.123Z,3.65
2023-04-16T02:13:25.608Z,4.00
2023-04-16T02:16:27.867Z,2.80
2023-04-16T02:19:45.454Z,3.17
2023-04-16T02:22:48.138Z,2.00
2023-04-16T02:25:53.809Z,2.72
2023-04-16T02:28:56.202Z,2.33
2023-04-16T02:32:03.436Z,3.33
2023-04-16T02:35:07.909Z,2.57
2023-04-16T02:38:10.246Z,3.40
2023-04-16T02:41:12.554Z,3.72
2023-04-16T02:44:14.817Z,2.50
2023-04-16T02:47:17.155Z,3.55
2023-04-16T02:50:19.560Z,2.67
2023-04-16T02:53:21.873Z,2.60
2023-04-16T02:56:24.142Z,2.50
2023-04-16T03:00:36.316Z,5.20
2023-04-16T03:03:38.671Z,3.60
2023-04-16T03:06:41.029Z,2.97
2023-04-16T03:09:43.364Z,3.85
2023-04-16T03:12:45.649Z,4.25
2023-04-16T03:15:51.414Z,2.75
2023-04-16T03:18:53.761Z,2.90
2023-04-16T03:21:56.265Z,3.33
2023-04-16T03:24:58.567Z,3.95
2023-04-16T03:28:01.050Z,4.18
2023-04-16T03:31:03.623Z,3.10
2023-04-16T03:34:06.117Z,4.78
2023-04-16T03:37:12.029Z,3.13
2023-04-16T03:40:14.564Z,3.40
2023-04-16T03:43:17.505Z,4.07
2023-04-16T03:46:19.816Z,4.80
2023-04-16T03:49:22.262Z,2.75
2023-04-16T03:52:24.938Z,3.07
2023-04-16T03:55:28.697Z,2.92
2023-04-16T03:58:32.388Z,3.75
2023-04-16T04:01:34.742Z,2.47
2023-04-16T04:04:38.497Z,2.97
2023-04-16T04:07:40.875Z,3.70
2023-04-16T04:10:43.392Z,2.58
2023-04-16T04:13:47.615Z,2.25
2023-04-16T04:16:49.893Z,3.05
2023-04-16T04:20:00.891Z,3.00
2023-04-16T04:23:05.382Z,2.60
2023-04-16T04:26:07.867Z,2.70
2023-04-16T04:29:10.688Z,2.83
2023-04-16T04:32:13.049Z,2.53
2023-04-16T04:35:15.536Z,2.85
2023-04-16T04:38:20.075Z,3.03
2023-04-16T04:41:23.285Z,3.95
2023-04-16T04:44:25.602Z,6.30
2023-04-16T04:47:27.934Z,5.35
2023-04-16T04:50:30.613Z,3.78
2023-04-16T04:53:33.194Z,3.40
2023-04-16T04:56:35.683Z,4.97
2023-04-16T04:59:37.946Z,3.70
2023-04-16T05:02:40.445Z,4.07
2023-04-16T05:05:42.799Z,4.45
2023-04-16T05:08:45.026Z,4.10
2023-04-16T05:11:47.258Z,3.97
2023-04-16T05:14:49.541Z,7.45
2023-04-16T05:17:51.865Z,5.65
2023-04-16T05:20:54.135Z,4.70
2023-04-16T05:23:56.354Z,6.03
2023-04-16T05:26:58.616Z,5.55
2023-04-16T05:30:00.852Z,3.72
2023-04-16T05:33:03.068Z,4.07
2023-04-16T05:36:05.362Z,6.72
2023-04-16T05:39:08.136Z,7.07
2023-04-16T05:42:10.586Z,6.18
2023-04-16T05:45:12.910Z,5.95
2023-04-16T05:48:15.226Z,4.55
2023-04-16T05:51:17.446Z,4.55
2023-04-16T05:54:19.710Z,4.63
2023-04-16T05:57:21.921Z,5.05
2023-04-16T06:00:24.229Z,8.88
2023-04-16T06:03:26.599Z,9.32
2023-04-16T06:06:28.865Z,11.45
2023-04-16T06:09:31.370Z,5.40
2023-04-16T06:12:33.609Z,7.28
2023-04-16T06:15:35.885Z,11.05
2023-04-16T06:18:38.120Z,6.95
2023-04-16T06:21:40.437Z,7.80
2023-04-16T06:24:42.736Z,14.80
2023-04-16T06:27:45.013Z,8.25
2023-04-16T06:30:47.336Z,7.22
2023-04-16T06:33:49.574Z,12.00
2023-04-16T06:36:52.185Z,10.65
2023-04-16T06:39:54.394Z,11.47
2023-04-16T06:42:56.606Z,13.55
2023-04-16T06:45:58.832Z,17.65
2023-04-16T06:49:01.124Z,13.52
2023-04-16T06:52:05.715Z,16.05
2023-04-16T06:55:09.767Z,13.10
2023-04-16T06:58:12.048Z,13.05
2023-04-16T07:01:14.304Z,12.30
2023-04-16T07:04:16.619Z,18.42
2023-04-16T07:07:18.945Z,11.10
2023-04-16T07:10:21.359Z,11.33
2023-04-16T07:13:23.614Z,9.48
2023-04-16T07:16:25.982Z,8.30
2023-04-16T07:19:32.454Z,7.32
2023-04-16T07:22:34.737Z,7.57
2023-04-16T07:25:37.020Z,8.33
2023-04-16T07:28:39.254Z,8.07
2023-04-16T07:31:41.597Z,8.90
2023-04-16T07:34:43.854Z,7.50
2023-04-16T07:37:46.108Z,5.82
2023-04-16T07:40:48.371Z,6.63
2023-04-16T07:43:50.961Z,6.28
2023-04-16T07:46:53.228Z,7.20
2023-04-16T07:49:55.513Z,8.35
2023-04-16T07:52:57.774Z,6.60
2023-04-16T07:56:00.112Z,8.30
2023-04-16T07:59:14.404Z,7.32
2023-04-16T08:02:21.339Z,7.55
2023-04-16T08:05:23.824Z,12.50
2023-04-16T08:08:26.170Z,16.30
2023-04-16T08:11:28.479Z,16.13
2023-04-16T08:14:30.966Z,12.80
2023-04-16T08:17:34.536Z,12.63
2023-04-16T08:20:36.834Z,7.60
2023-04-16T08:23:39.089Z,11.43
2023-04-16T08:26:41.314Z,8.87
2023-04-16T08:29:43.558Z,8.32
2023-04-16T08:32:47.957Z,7.97
2023-04-16T08:35:51.701Z,7.65
2023-04-16T08:38:53.945Z,7.82
2023-04-16T08:41:56.258Z,8.73
2023-04-16T08:45:08.562Z,8.35
2023-04-16T08:48:11.907Z,7.40
2023-04-16T08:51:14.118Z,9.10
2023-04-16T08:54:16.503Z,8.25
2023-04-16T08:57:19.642Z,9.90
2023-04-16T09:00:21.920Z,10.02
2023-04-16T09:03:24.500Z,9.80
2023-04-16T09:06:28.212Z,9.27
2023-04-16T09:09:30.833Z,8.15
2023-04-16T09:12:33.783Z,9.90
2023-04-16T09:15:36.051Z,8.77
2023-04-16T09:18:39.477Z,8.70
2023-04-16T09:21:42.148Z,11.18
2023-04-16T09:24:44.408Z,11.32
2023-04-16T09:27:49.275Z,10.90
2023-04-16T09:30:51.484Z,12.88
2023-04-16T09:34:09.325Z,11.38
2023-04-16T09:37:18.272Z,26.70
2023-04-16T09:40:24.630Z,11.95
2023-04-16T09:43:26.991Z,10.37
2023-04-16T09:46:34.695Z,12.15
2023-04-16T09:49:42.102Z,15.90
2023-04-16T09:52:45.946Z,13.73
2023-04-16T09:55:48.166Z,14.23
2023-04-16T09:58:50.617Z,11.57
2023-04-16T10:02:14.688Z,13.07
2023-04-16T10:05:18.706Z,12.70
2023-04-16T10:08:20.997Z,9.57
2023-04-16T10:11:23.259Z,10.93
2023-04-16T10:14:25.474Z,10.97
2023-04-16T10:17:30.092Z,9.45
2023-04-16T10:20:32.520Z,11.07
2023-04-16T10:23:34.883Z,8.55
2023-04-16T10:26:37.150Z,9.38
2023-04-16T10:29:39.398Z,13.47
2023-04-16T10:32:41.733Z,13.70
2023-04-16T10:35:44.860Z,10.98
2023-04-16T10:38:49.559Z,9.35
2023-04-16T10:41:52.026Z,8.02
2023-04-16T10:44:54.296Z,15.50
2023-04-16T10:47:57.861Z,8.10
2023-04-16T10:51:00.999Z,8.20
2023-04-16T10:54:09.357Z,7.70
2023-04-16T10:57:16.276Z,7.20
2023-04-16T11:00:22.391Z,11.73
2023-04-16T11:03:24.809Z,8.43
2023-04-16T11:06:27.744Z,6.97
2023-04-16T11:09:56.382Z,8.35
2023-04-16T11:12:58.621Z,6.32
2023-04-16T11:16:01.268Z,7.47
2023-04-16T11:19:03.580Z,7.45
2023-04-16T11:22:05.836Z,8.65
2023-04-16T11:25:08.323Z,6.53
2023-04-16T11:28:10.632Z,9.55
2023-04-16T11:31:12.973Z,7.70
2023-04-16T11:34:15.535Z,7.65
2023-04-16T11:37:22.068Z,8.00
2023-04-16T11:40:24.363Z,7.63
2023-04-16T11:43:26.612Z,6.85
2023-04-16T11:46:39.592Z,6.87
2023-04-16T11:49:42.156Z,7.85
2023-04-16T11:52:44.374Z,6.07
2023-04-16T11:55:46.628Z,6.47
2023-04-16T11:59:07.113Z,10.35
2023-04-16T12:02:09.792Z,7.00
2023-04-16T12:05:39.085Z,5.90
2023-04-16T12:08:42.584Z,8.05
2023-04-16T12:11:45.130Z,6.80
2023-04-16T12:14:51.012Z,6.93
2023-04-16T12:18:07.136Z,6.23
2023-04-16T12:21:09.485Z,7.55
2023-04-16T12:24:14.441Z,7.43
2023-04-16T12:27:16.731Z,7.38
2023-04-16T12:30:20.097Z,8.15
2023-04-16T12:33:22.414Z,8.93
2023-04-16T12:36:24.734Z,7.50
2023-04-16T12:39:26.991Z,9.23
2023-04-16T12:42:35.608Z,7.85
2023-04-16T12:45:38.801Z,8.27
2023-04-16T12:48:41.636Z,8.03
2023-04-16T12:51:43.873Z,10.27
2023-04-16T12:54:46.111Z,10.20
2023-04-16T12:57:52.990Z,9.52
2023-04-16T13:00:55.268Z,8.05
2023-04-16T13:03:57.797Z,5.70
2023-04-16T13:07:00.615Z,7.78
2023-04-16T13:10:02.871Z,6.85
2023-04-16T13:13:05.597Z,10.52
2023-04-16T13:16:08.728Z,7.75
2023-04-16T13:19:11.357Z,6.40
2023-04-16T13:22:13.870Z,6.88
2023-04-16T13:25:16.276Z,6.57
2023-04-16T13:28:18.522Z,6.90
2023-04-16T13:31:22.236Z,9.52
2023-04-16T13:34:24.602Z,7.77
2023-04-16T13:37:27.061Z,8.10
2023-04-16T13:40:29.398Z,7.57
2023-04-16T13:43:32.288Z,7.68
2023-04-16T13:46:34.533Z,6.82
2023-04-16T13:49:36.795Z,8.83
2023-04-16T13:52:39.014Z,7.30
2023-04-16T13:55:41.234Z,7.30
2023-04-16T13:58:43.470Z,6.57
2023-04-16T14:01:45.725Z,4.95
2023-04-16T14:04:48.521Z,9.57
2023-04-16T14:07:51.116Z,7.22
2023-04-16T14:10:55.108Z,5.57
2023-04-16T14:13:58.275Z,6.03
2023-04-16T14:17:01.034Z,5.10
2023-04-16T14:20:05.027Z,6.77
2023-04-16T14:23:07.419Z,6.32
2023-04-16T14:26:09.632Z,6.10
2023-04-16T14:29:12.090Z,7.07
2023-04-16T14:32:14.624Z,8.13
2023-04-16T14:35:17.019Z,6.47
2023-04-16T14:38:19.238Z,5.20
2023-04-16T14:41:21.510Z,5.00
2023-04-16T14:44:23.835Z,4.72
2023-04-16T14:47:26.122Z,7.35
2023-04-16T14:50:28.321Z,9.90
2023-04-16T14:53:31.158Z,4.88
2023-04-16T14:56:33.418Z,5.65
2023-04-16T14:59:36.994Z,7.90
2023-04-16T15:02:39.407Z,6.32
2023-04-16T15:05:41.754Z,7.97
2023-04-16T15:08:44.057Z,8.23
2023-04-16T15:11:46.486Z,5.22
2023-04-16T15:14:48.760Z,5.88
2023-04-16T15:17:51.929Z,5.82
2023-04-16T15:20:54.527Z,5.13
2023-04-16T15:23:56.775Z,5.20
2023-04-16T15:26:58.999Z,10.43
2023-04-16T15:30:01.228Z,12.18
2023-04-16T15:33:03.531Z,7.82
2023-04-16T15:36:06.338Z,4.20
2023-04-16T15:39:09.528Z,4.82
2023-04-16T15:42:13.121Z,7.00
2023-04-16T15:45:15.469Z,4.75
2023-04-16T15:48:17.686Z,5.68
2023-04-16T15:51:19.899Z,5.80
2023-04-16T15:54:22.167Z,8.07
2023-04-16T15:57:24.406Z,4.10
2023-04-16T16:00:27.449Z,4.82
2023-04-16T16:03:30.065Z,6.85
2023-04-16T16:06:32.653Z,4.37
2023-04-16T16:09:34.871Z,5.60
2023-04-16T16:12:37.506Z,13.32
2023-04-16T16:15:41.092Z,10.93
2023-04-16T16:18:43.350Z,5.72
2023-04-16T16:21:45.888Z,5.23
2023-04-16T16:24:51.270Z,6.40
2023-04-16T16:27:53.591Z,5.93
2023-04-16T16:30:58.714Z,4.03
2023-04-16T16:34:01.185Z,6.65
2023-04-16T16:37:04.560Z,10.83
2023-04-16T16:40:07.779Z,4.60
2023-04-16T16:43:10.079Z,5.40
2023-04-16T16:46:12.437Z,4.70
2023-04-16T16:49:15.687Z,4.22
2023-04-16T16:52:17.935Z,6.17
2023-04-16T16:55:20.995Z,6.10
2023-04-16T16:58:23.263Z,5.72
2023-04-16T17:01:26.169Z,4.53
2023-04-16T17:04:28.588Z,9.38
2023-04-16T17:07:30.964Z,4.93
2023-04-16T17:10:33.228Z,5.32
2023-04-16T17:13:35.550Z,14.52
2023-04-16T17:16:37.844Z,23.08
2023-04-16T17:19:40.107Z,10.18
2023-04-16T17:22:42.387Z,9.50
2023-04-16T17:25:44.718Z,11.63
2023-04-16T17:28:47.037Z,9.43
2023-04-16T17:31:49.301Z,8.60
2023-04-16T17:34:51.727Z,8.75
2023-04-16T17:37:53.976Z,7.53
2023-04-16T17:40:57.101Z,15.95
2023-04-16T17:43:59.397Z,8.27
2023-04-16T17:47:02.215Z,7.13
2023-04-16T17:50:04.920Z,10.05
2023-04-16T17:53:07.191Z,10.97
2023-04-16T17:56:09.431Z,11.25
2023-04-16T17:59:12.272Z,9.18
2023-04-16T18:02:14.716Z,10.07
2023-04-16T18:05:17.171Z,11.95
2023-04-16T18:08:19.458Z,9.03
2023-04-16T18:11:21.784Z,10.77
2023-04-16T18:14:24.028Z,14.02
2023-04-16T18:17:26.309Z,14.82
2023-04-16T18:20:28.571Z,8.27
2023-04-16T18:23:31.102Z,10.43
2023-04-16T18:26:35.774Z,14.20
2023-04-16T18:29:39.842Z,20.20
2023-04-16T18:32:56.102Z,21.38
2023-04-16T18:36:05.136Z,12.23
2023-04-16T18:39:08.215Z,10.17
2023-04-16T18:42:10.555Z,10.23
2023-04-16T18:45:16.488Z,6.80
2023-04-16T18:48:23.695Z,9.50
2023-04-16T18:51:27.400Z,11.10
2023-04-16T18:54:29.665Z,9.50
2023-04-16T18:57:31.935Z,7.88
2023-04-16T19:00:34.246Z,9.05
2023-04-16T19:03:37.065Z,9.02
2023-04-16T19:06:40.086Z,8.07
2023-04-16T19:09:42.351Z,9.17
2023-04-16T19:12:44.642Z,7.47
2023-04-16T19:15:46.958Z,10.00
2023-04-16T19:18:49.317Z,8.82
2023-04-16T19:21:51.611Z,8.50
2023-04-16T19:24:54.696Z,6.70
2023-04-16T19:27:57.034Z,6.57
2023-04-16T19:30:59.300Z,5.88
2023-04-16T19:34:01.553Z,6.28
2023-04-16T19:37:03.808Z,5.22
2023-04-16T19:40:06.675Z,4.37
2023-04-16T19:43:09.055Z,4.95
2023-04-16T19:46:11.311Z,6.93
2023-04-16T19:49:13.677Z,6.25
2023-04-16T19:52:16.751Z,7.15
2023-04-16T19:55:19.202Z,5.40
2023-04-16T19:58:21.502Z,4.72
2023-04-16T20:01:23.979Z,7.72
2023-04-16T20:04:26.387Z,5.25
2023-04-16T20:07:28.663Z,7.70
2023-04-16T20:10:31.628Z,9.33
2023-04-16T20:13:34.081Z,9.30
2023-04-16T20:16:38.572Z,8.80
2023-04-16T20:19:40.936Z,10.95
2023-04-16T20:22:43.731Z,10.50
2023-04-16T20:25:46.441Z,10.40
2023-04-16T20:28:48.734Z,13.63
2023-04-16T20:31:50.978Z,12.00
2023-04-16T20:34:53.714Z,13.55
2023-04-16T20:37:55.944Z,11.15
2023-04-16T20:41:10.883Z,12.53
2023-04-16T20:44:18.203Z,10.20
2023-04-16T20:47:22.214Z,11.52
2023-04-16T20:50:24.822Z,9.70
2023-04-16T20:53:27.599Z,10.50
2023-04-16T20:56:29.824Z,9.27
2023-04-16T20:59:32.098Z,9.50
2023-04-16T21:02:34.509Z,8.43
2023-04-16T21:05:36.932Z,8.88
2023-04-16T21:08:39.219Z,8.82
2023-04-16T21:11:41.434Z,9.60
2023-04-16T21:14:43.681Z,8.30
2023-04-16T21:17:45.986Z,8.10
2023-04-16T21:20:48.269Z,10.00
2023-04-16T21:23:50.734Z,9.90
2023-04-16T21:26:52.958Z,7.87
2023-04-16T21:29:55.290Z,7.80
2023-04-16T21:32:57.578Z,8.55
2023-04-16T21:35:59.862Z,7.70
2023-04-16T21:39:02.221Z,6.85
2023-04-16T21:42:04.500Z,6.40
2023-04-16T21:45:10.095Z,8.98
2023-04-16T21:48:12.424Z,9.18
2023-04-16T21:51:15.773Z,6.82
2023-04-16T21:54:20.148Z,8.00
2023-04-16T21:57:22.421Z,6.97
2023-04-16T22:00:24.801Z,7.63
2023-04-16T22:03:27.896Z,7.32
2023-04-16T22:06:30.501Z,6.00
2023-04-16T22:09:32.736Z,8.52
2023-04-16T22:12:37.911Z,5.87
2023-04-16T22:15:40.525Z,5.40
2023-04-16T22:18:42.983Z,5.50
2023-04-16T22:21:46.010Z,4.97
2023-04-16T22:24:48.350Z,8.30
2023-04-16T22:27:50.706Z,5.30
2023-04-16T22:30:52.932Z,5.00
2023-04-16T22:33:55.143Z,4.53
2023-04-16T22:36:58.010Z,5.10
2023-04-16T22:40:00.288Z,5.72
2023-04-16T22:43:02.545Z,4.83
2023-04-16T22:46:06.503Z,6.43
2023-04-16T22:49:09.251Z,6.30
2023-04-16T22:52:11.592Z,5.43
2023-04-16T22:55:13.842Z,4.90
2023-04-16T22:58:17.074Z,7.20
2023-04-16T23:01:19.444Z,4.38
2023-04-16T23:04:21.823Z,6.88
2023-04-16T23:07:24.148Z,5.60
2023-04-16T23:10:26.491Z,6.85
2023-04-16T23:13:28.693Z,6.33
2023-04-16T23:16:31.288Z,5.07
2023-04-16T23:19:33.507Z,5.53
2023-04-16T23:22:36.091Z,6.47
2023-04-16T23:25:38.422Z,7.65
2023-04-16T23:28:40.672Z,5.50
2023-04-16T23:31:42.973Z,5.18
2023-04-16T23:34:45.342Z,6.47
2023-04-16T23:37:47.874Z,6.18
2023-04-16T23:40:50.133Z,5.15
2023-04-16T23:43:52.359Z,7.20
2023-04-16T23:46:54.647Z,7.20
2023-04-16T23:49:56.898Z,6.93
2023-04-16T23:52:59.118Z,5.28
2023-04-16T23:56:01.550Z,6.03
2023-04-16T23:59:03.821Z,5.53
