createdAt,value
2022-11-13T00:00:09.709Z,19.45
2022-11-13T00:02:56.551Z,17.75
2022-11-13T00:05:43.582Z,18.92
2022-11-13T00:08:31.045Z,18.48
2022-11-13T00:11:20.073Z,18.25
2022-11-13T00:14:06.949Z,18.30
2022-11-13T00:16:58.629Z,18.50
2022-11-13T00:19:58.578Z,18.35
2022-11-13T00:22:48.155Z,17.77
2022-11-13T00:25:36.099Z,19.48
2022-11-13T00:28:28.310Z,18.50
2022-11-13T00:31:17.699Z,19.88
2022-11-13T00:34:33.259Z,20.80
2022-11-13T00:37:14.982Z,18.65
2022-11-13T00:40:07.760Z,19.63
2022-11-13T00:42:54.565Z,20.15
2022-11-13T00:45:43.412Z,19.40
2022-11-13T00:48:36.544Z,21.48
2022-11-13T00:51:24.751Z,23.30
2022-11-13T00:54:40.470Z,23.73
2022-11-13T00:57:45.833Z,23.33
2022-11-13T01:00:36.553Z,24.75
2022-11-13T01:03:23.558Z,25.75
2022-11-13T01:06:29.197Z,26.15
2022-11-13T01:09:16.662Z,25.45
2022-11-13T01:12:03.332Z,24.80
2022-11-13T01:14:49.897Z,24.77
2022-11-13T01:17:37.290Z,24.27
2022-11-13T01:20:26.627Z,22.73
2022-11-13T01:23:13.512Z,23.52
2022-11-13T01:26:27.976Z,22.90
2022-11-13T01:29:14.645Z,22.83
2022-11-13T01:32:01.206Z,21.58
2022-11-13T01:34:47.819Z,24.00
2022-11-13T01:37:34.469Z,23.55
2022-11-13T01:40:21.206Z,23.45
2022-11-13T01:43:32.377Z,24.10
2022-11-13T01:46:32.976Z,24.58
2022-11-13T01:49:39.570Z,24.08
2022-11-13T01:52:39.575Z,26.17
2022-11-13T01:55:26.323Z,24.67
2022-11-13T01:58:15.334Z,24.08
2022-11-13T02:01:02.333Z,24.30
2022-11-13T02:03:48.994Z,23.30
2022-11-13T02:07:02.713Z,24.85
2022-11-13T02:09:56.131Z,23.60
2022-11-13T02:12:46.862Z,24.08
2022-11-13T02:15:35.209Z,22.85
2022-11-13T02:18:24.026Z,24.38
2022-11-13T02:21:42.302Z,25.77
2022-11-13T02:24:45.044Z,26.67
2022-11-13T02:27:40.144Z,24.40
2022-11-13T02:30:33.869Z,23.58
2022-11-13T02:33:33.223Z,24.58
2022-11-13T02:36:24.199Z,22.98
2022-11-13T02:39:13.328Z,21.80
2022-11-13T02:42:00.052Z,20.75
2022-11-13T02:44:47.137Z,21.08
2022-11-13T02:47:34.548Z,19.63
2022-11-13T02:50:21.604Z,19.80
2022-11-13T02:53:08.298Z,21.88
2022-11-13T02:55:55.158Z,20.25
2022-11-13T02:58:41.788Z,20.33
2022-11-13T03:01:28.479Z,21.10
2022-11-13T03:04:14.840Z,20.95
2022-11-13T03:07:02.029Z,19.40
2022-11-13T03:09:48.980Z,20.23
2022-11-13T03:12:35.905Z,21.02
2022-11-13T03:15:22.370Z,20.90
2022-11-13T03:18:09.177Z,20.92
2022-11-13T03:20:56.002Z,20.65
2022-11-13T03:23:45.548Z,21.35
2022-11-13T03:26:32.080Z,22.10
2022-11-13T03:29:18.531Z,20.65
2022-11-13T03:32:05.502Z,21.15
2022-11-13T03:34:52.370Z,19.77
2022-11-13T03:37:39.259Z,20.15
2022-11-13T03:40:25.949Z,19.13
2022-11-13T03:43:12.465Z,19.75
2022-11-13T03:45:59.508Z,20.38
2022-11-13T03:48:46.109Z,19.58
2022-11-13T03:51:32.865Z,19.92
2022-11-13T03:54:19.342Z,19.52
2022-11-13T03:57:06.373Z,19.58
2022-11-13T03:59:52.961Z,18.45
2022-11-13T04:02:40.523Z,20.05
2022-11-13T04:05:27.191Z,18.33
2022-11-13T04:08:13.977Z,19.20
2022-11-13T04:11:12.242Z,17.65
2022-11-13T04:14:00.272Z,17.33
2022-11-13T04:16:46.988Z,17.35
2022-11-13T04:19:35.181Z,18.15
2022-11-13T04:22:21.908Z,16.52
2022-11-13T04:25:09.615Z,17.38
2022-11-13T04:27:56.387Z,17.10
2022-11-13T04:30:43.266Z,17.83
2022-11-13T04:33:30.092Z,17.15
2022-11-13T04:36:16.723Z,17.30
2022-11-13T04:39:03.551Z,17.02
2022-11-13T04:42:09.142Z,17.50
2022-11-13T04:44:56.384Z,16.05
2022-11-13T04:47:43.081Z,17.15
2022-11-13T04:50:31.178Z,17.17
2022-11-13T04:53:17.813Z,17.42
2022-11-13T04:56:04.814Z,16.20
2022-11-13T04:58:52.015Z,16.85
2022-11-13T05:01:38.696Z,17.52
2022-11-13T05:04:25.276Z,15.95
2022-11-13T05:07:12.693Z,15.18
2022-11-13T05:09:59.505Z,16.20
2022-11-13T05:12:46.062Z,14.05
2022-11-13T05:15:32.998Z,15.18
2022-11-13T05:18:19.349Z,14.48
2022-11-13T05:21:09.004Z,15.75
2022-11-13T05:23:55.573Z,15.75
2022-11-13T05:26:42.227Z,15.50
2022-11-13T05:29:28.595Z,15.02
2022-11-13T05:32:15.466Z,15.52
2022-11-13T05:35:02.533Z,14.80
2022-11-13T05:37:49.829Z,15.38
2022-11-13T05:40:36.312Z,15.07
2022-11-13T05:43:23.181Z,16.73
2022-11-13T05:46:24.662Z,15.68
2022-11-13T05:49:11.466Z,15.63
2022-11-13T05:51:58.321Z,14.90
2022-11-13T05:54:45.010Z,15.43
2022-11-13T05:57:32.414Z,14.32
2022-11-13T06:00:19.592Z,13.43
2022-11-13T06:03:06.214Z,13.68
2022-11-13T06:05:52.759Z,14.18
2022-11-13T06:08:40.191Z,12.95
2022-11-13T06:11:29.606Z,12.52
2022-11-13T06:14:17.566Z,12.88
2022-11-13T06:17:03.978Z,12.10
2022-11-13T06:19:51.043Z,13.00
2022-11-13T06:22:37.535Z,12.18
2022-11-13T06:25:24.772Z,13.13
2022-11-13T06:28:11.318Z,12.65
2022-11-13T06:31:08.220Z,13.82
2022-11-13T06:33:56.180Z,13.30
2022-11-13T06:36:42.879Z,13.02
2022-11-13T06:39:29.729Z,13.05
2022-11-13T06:42:16.158Z,14.25
2022-11-13T06:45:03.233Z,14.65
2022-11-13T06:47:50.293Z,14.20
2022-11-13T06:50:37.328Z,14.13
2022-11-13T06:53:23.919Z,13.32
2022-11-13T06:56:11.932Z,13.88
2022-11-13T06:58:58.967Z,13.93
2022-11-13T07:01:45.655Z,14.68
2022-11-13T07:04:32.484Z,14.57
2022-11-13T07:07:19.412Z,13.55
2022-11-13T07:10:06.794Z,13.00
2022-11-13T07:12:54.815Z,13.13
2022-11-13T07:15:41.607Z,14.15
2022-11-13T07:18:30.455Z,13.35
2022-11-13T07:21:17.435Z,13.38
2022-11-13T07:24:04.031Z,12.68
2022-11-13T07:26:51.029Z,12.93
2022-11-13T07:29:39.518Z,13.50
2022-11-13T07:32:26.040Z,12.98
2022-11-13T07:35:13.154Z,12.50
2022-11-13T07:38:00.127Z,12.85
2022-11-13T07:40:46.578Z,12.15
2022-11-13T07:43:34.070Z,12.13
2022-11-13T07:46:20.846Z,11.98
2022-11-13T07:49:07.567Z,11.55
2022-11-13T07:51:54.434Z,11.60
2022-11-13T07:54:41.198Z,11.48
2022-11-13T07:57:27.729Z,11.73
2022-11-13T08:00:15.463Z,12.32
2022-11-13T08:03:13.614Z,12.50
2022-11-13T08:06:06.089Z,12.18
2022-11-13T08:08:52.866Z,12.55
2022-11-13T08:11:40.530Z,12.43
2022-11-13T08:14:27.804Z,12.05
2022-11-13T08:17:14.614Z,10.80
2022-11-13T08:20:01.397Z,11.25
2022-11-13T08:22:48.030Z,12.10
2022-11-13T08:25:37.307Z,13.68
2022-11-13T08:28:24.483Z,12.93
2022-11-13T08:31:16.666Z,11.32
2022-11-13T08:34:03.381Z,10.20
2022-11-13T08:36:50.025Z,11.93
2022-11-13T08:39:37.036Z,12.65
2022-11-13T08:42:23.887Z,12.40
2022-11-13T08:45:11.404Z,10.90
2022-11-13T08:48:03.570Z,10.60
2022-11-13T08:53:41.043Z,10.50
2022-11-13T08:56:27.706Z,9.10
2022-11-13T08:59:15.616Z,9.73
2022-11-13T09:02:02.595Z,9.95
2022-11-13T09:04:49.374Z,8.48
2022-11-13T09:07:36.503Z,7.97
2022-11-13T09:10:23.130Z,8.10
2022-11-13T09:13:11.729Z,7.30
2022-11-13T09:16:00.565Z,7.43
2022-11-13T09:18:51.318Z,6.43
2022-11-13T09:21:38.083Z,6.22
2022-11-13T09:24:24.736Z,5.45
2022-11-13T09:27:11.247Z,5.07
2022-11-13T09:29:58.040Z,4.65
2022-11-13T09:32:46.335Z,5.72
2022-11-13T09:35:36.586Z,5.78
2022-11-13T09:38:23.940Z,6.40
2022-11-13T09:41:17.542Z,5.82
2022-11-13T09:44:14.147Z,5.40
2022-11-13T09:47:12.458Z,5.38
2022-11-13T09:50:17.887Z,4.43
2022-11-13T09:53:05.893Z,4.80
2022-11-13T09:56:29.975Z,4.88
2022-11-13T09:59:51.425Z,4.43
2022-11-13T10:03:59.410Z,5.30
2022-11-13T10:07:02.647Z,5.10
2022-11-13T10:10:16.594Z,3.92
2022-11-13T10:13:04.472Z,4.35
2022-11-13T10:15:55.991Z,5.00
2022-11-13T10:18:44.960Z,4.45
2022-11-13T10:21:47.214Z,4.88
2022-11-13T10:24:44.189Z,4.15
2022-11-13T10:27:30.829Z,5.13
2022-11-13T10:30:19.975Z,4.82
2022-11-13T10:33:09.894Z,4.63
2022-11-13T10:36:04.377Z,5.72
2022-11-13T10:39:02.690Z,5.05
2022-11-13T10:41:52.813Z,5.68
2022-11-13T10:44:41.061Z,5.60
2022-11-13T10:48:01.963Z,5.38
2022-11-13T10:50:40.386Z,5.10
2022-11-13T10:53:38.858Z,5.13
2022-11-13T10:56:35.462Z,4.30
2022-11-13T10:59:22.952Z,4.55
2022-11-13T11:02:21.611Z,4.57
2022-11-13T11:05:22.101Z,4.22
2022-11-13T11:08:11.195Z,4.15
2022-11-13T11:11:26.573Z,3.47
2022-11-13T11:14:30.497Z,2.42
2022-11-13T11:17:20.116Z,2.55
2022-11-13T11:20:59.174Z,2.30
2022-11-13T11:24:15.755Z,2.38
2022-11-13T11:27:25.672Z,2.63
2022-11-13T11:30:27.038Z,1.92
2022-11-13T11:33:43.244Z,2.33
2022-11-13T11:36:33.701Z,2.22
2022-11-13T11:39:20.018Z,2.42
2022-11-13T11:42:34.446Z,2.50
2022-11-13T11:45:38.153Z,2.22
2022-11-13T11:48:31.727Z,2.58
2022-11-13T11:51:45.546Z,2.92
2022-11-13T11:54:51.714Z,3.25
2022-11-13T11:57:59.338Z,2.33
2022-11-13T12:00:57.819Z,2.67
2022-11-13T12:04:14.171Z,2.33
2022-11-13T12:07:32.313Z,2.67
2022-11-13T12:10:32.945Z,2.13
2022-11-13T12:14:03.808Z,2.38
2022-11-13T12:17:17.188Z,3.67
2022-11-13T12:20:49.502Z,3.45
2022-11-13T12:24:07.397Z,2.83
2022-11-13T12:27:15.474Z,2.72
2022-11-13T12:30:22.195Z,3.20
2022-11-13T12:33:27.102Z,3.30
2022-11-13T12:36:14.585Z,3.30
2022-11-13T12:39:56.760Z,2.70
2022-11-13T12:43:04.579Z,2.85
2022-11-13T12:46:00.434Z,3.17
2022-11-13T12:48:48.811Z,3.10
2022-11-13T12:51:41.279Z,3.40
2022-11-13T12:54:38.194Z,3.22
2022-11-13T12:57:29.910Z,3.38
2022-11-13T13:00:28.027Z,3.33
2022-11-13T13:03:38.670Z,3.30
2022-11-13T13:07:05.690Z,3.20
2022-11-13T13:10:18.217Z,3.40
2022-11-13T13:13:23.907Z,3.38
2022-11-13T13:16:12.233Z,3.58
2022-11-13T13:19:33.523Z,3.53
2022-11-13T13:22:34.116Z,2.88
2022-11-13T13:25:35.085Z,3.25
2022-11-13T13:28:25.666Z,3.45
2022-11-13T13:31:26.279Z,3.53
2022-11-13T13:34:42.994Z,3.15
2022-11-13T13:37:38.185Z,3.70
2022-11-13T13:40:27.958Z,3.05
2022-11-13T13:43:54.885Z,2.83
2022-11-13T13:46:42.490Z,3.13
2022-11-13T13:49:29.613Z,2.78
2022-11-13T13:52:17.106Z,3.00
2022-11-13T13:55:08.039Z,2.50
2022-11-13T13:57:55.789Z,3.05
2022-11-13T14:01:05.178Z,2.97
2022-11-13T14:03:49.311Z,3.42
2022-11-13T14:06:36.637Z,3.10
2022-11-13T14:09:27.017Z,2.85
2022-11-13T14:12:21.991Z,3.55
2022-11-13T14:15:28.505Z,3.58
2022-11-13T14:18:17.763Z,3.78
2022-11-13T14:21:23.162Z,3.75
2022-11-13T14:24:48.576Z,3.15
2022-11-13T14:27:35.360Z,3.90
2022-11-13T14:30:31.814Z,3.60
2022-11-13T14:33:31.421Z,3.80
2022-11-13T14:36:33.479Z,3.58
2022-11-13T14:39:33.707Z,8.90
2022-11-13T14:42:23.030Z,7.70
2022-11-13T14:45:19.778Z,5.25
2022-11-13T14:48:26.795Z,3.75
2022-11-13T14:51:29.349Z,3.95
2022-11-13T14:55:08.133Z,3.13
2022-11-13T14:57:51.013Z,3.83
2022-11-13T15:00:41.801Z,4.60
2022-11-13T15:03:28.651Z,4.68
2022-11-13T15:06:25.963Z,4.53
2022-11-13T15:09:16.723Z,4.00
2022-11-13T15:12:03.634Z,4.00
2022-11-13T15:14:51.419Z,4.55
2022-11-13T15:17:38.674Z,3.53
2022-11-13T15:20:28.701Z,4.15
2022-11-13T15:23:17.096Z,4.53
2022-11-13T15:26:04.037Z,4.88
2022-11-13T15:28:51.350Z,4.47
2022-11-13T15:31:43.935Z,4.57
2022-11-13T15:34:30.793Z,4.70
2022-11-13T15:37:17.759Z,5.55
2022-11-13T15:40:05.267Z,5.85
2022-11-13T15:42:51.966Z,5.10
2022-11-13T15:45:43.788Z,5.85
2022-11-13T15:48:31.031Z,6.80
2022-11-13T15:51:46.169Z,7.00
2022-11-13T15:54:36.842Z,8.18
2022-11-13T15:57:27.257Z,6.53
2022-11-13T16:00:25.257Z,6.47
2022-11-13T16:03:12.907Z,6.97
2022-11-13T16:06:00.442Z,8.00
2022-11-13T16:08:48.493Z,7.50
2022-11-13T16:11:35.678Z,12.63
2022-11-13T16:14:25.023Z,10.05
2022-11-13T16:17:21.760Z,9.88
2022-11-13T16:20:18.154Z,9.70
2022-11-13T16:23:04.875Z,10.02
2022-11-13T16:25:54.730Z,9.43
2022-11-13T16:29:12.045Z,9.55
2022-11-13T16:31:49.035Z,11.80
2022-11-13T16:34:35.508Z,12.07
2022-11-13T16:37:24.916Z,13.55
2022-11-13T16:40:32.234Z,11.30
2022-11-13T16:43:19.535Z,12.00
2022-11-13T16:46:37.390Z,12.30
2022-11-13T16:49:24.456Z,10.32
2022-11-13T16:52:11.197Z,11.15
2022-11-13T16:55:02.249Z,9.02
2022-11-13T16:57:51.904Z,8.48
2022-11-13T17:00:38.940Z,9.27
2022-11-13T17:03:25.441Z,9.18
2022-11-13T17:06:36.948Z,10.20
2022-11-13T17:09:23.664Z,8.60
2022-11-13T17:12:11.636Z,8.82
2022-11-13T17:14:58.622Z,9.38
2022-11-13T17:17:45.914Z,8.80
2022-11-13T17:20:32.706Z,10.07
2022-11-13T17:23:19.652Z,8.55
2022-11-13T17:26:06.954Z,8.65
2022-11-13T17:28:57.292Z,8.98
2022-11-13T17:31:44.525Z,9.23
2022-11-13T17:34:33.002Z,10.75
2022-11-13T17:37:24.902Z,9.65
2022-11-13T17:40:12.410Z,9.25
2022-11-13T17:42:58.904Z,9.50
2022-11-13T17:45:52.743Z,8.27
2022-11-13T17:48:40.294Z,9.35
2022-11-13T17:51:27.528Z,7.78
2022-11-13T17:54:14.322Z,9.48
2022-11-13T17:57:02.404Z,9.23
2022-11-13T17:59:48.967Z,9.00
2022-11-13T18:02:36.041Z,9.75
2022-11-13T18:05:23.044Z,10.70
2022-11-13T18:08:14.674Z,10.82
2022-11-13T18:11:13.002Z,10.20
2022-11-13T18:13:59.957Z,11.35
2022-11-13T18:16:46.788Z,11.18
2022-11-13T18:19:33.995Z,11.43
2022-11-13T18:22:20.630Z,11.60
2022-11-13T18:25:08.816Z,10.95
2022-11-13T18:27:57.943Z,11.95
2022-11-13T18:30:45.251Z,11.15
2022-11-13T18:33:33.183Z,11.65
2022-11-13T18:36:20.368Z,11.10
2022-11-13T18:39:06.905Z,12.15
2022-11-13T18:41:54.034Z,11.15
2022-11-13T18:44:40.949Z,10.52
2022-11-13T18:47:28.015Z,11.20
2022-11-13T18:50:14.687Z,10.68
2022-11-13T18:53:01.741Z,11.60
2022-11-13T18:55:48.109Z,11.98
2022-11-13T18:58:39.981Z,11.73
2022-11-13T19:01:33.832Z,10.77
2022-11-13T19:04:23.206Z,11.60
2022-11-13T19:07:12.643Z,11.48
2022-11-13T19:10:02.762Z,12.20
2022-11-13T19:12:49.390Z,10.10
2022-11-13T19:15:38.617Z,12.20
2022-11-13T19:18:25.227Z,12.65
2022-11-13T19:21:17.106Z,13.52
2022-11-13T19:26:52.221Z,11.02
2022-11-13T19:29:39.078Z,11.02
2022-11-13T19:32:25.702Z,9.35
2022-11-13T19:35:12.243Z,18.85
2022-11-13T19:38:00.675Z,11.68
2022-11-13T19:40:52.384Z,9.85
2022-11-13T19:43:41.558Z,12.68
2022-11-13T19:46:32.185Z,13.90
2022-11-13T19:49:20.377Z,12.25
2022-11-13T19:52:07.513Z,11.73
2022-11-13T19:54:58.161Z,12.27
2022-11-13T19:57:46.172Z,15.00
2022-11-13T20:00:33.715Z,15.23
2022-11-13T20:03:20.330Z,11.65
2022-11-13T20:06:08.641Z,11.25
2022-11-13T20:08:55.823Z,11.05
2022-11-13T20:11:42.637Z,11.98
2022-11-13T20:14:31.144Z,11.40
2022-11-13T20:17:21.134Z,13.32
2022-11-13T20:20:09.627Z,11.10
2022-11-13T20:22:57.062Z,10.10
2022-11-13T20:25:51.897Z,10.57
2022-11-13T20:28:39.653Z,10.25
2022-11-13T20:31:27.941Z,10.55
2022-11-13T20:34:15.101Z,10.82
2022-11-13T20:37:01.572Z,11.05
2022-11-13T20:39:49.026Z,10.23
2022-11-13T20:42:36.112Z,11.57
2022-11-13T20:45:22.544Z,10.30
2022-11-13T20:48:09.259Z,10.80
2022-11-13T20:54:00.584Z,10.43
2022-11-13T20:56:47.552Z,11.18
2022-11-13T20:59:34.816Z,10.50
2022-11-13T21:02:31.018Z,10.02
2022-11-13T21:05:17.692Z,9.77
2022-11-13T21:08:04.797Z,10.50
2022-11-13T21:10:51.327Z,10.55
2022-11-13T21:13:38.414Z,9.48
2022-11-13T21:16:27.798Z,9.20
2022-11-13T21:19:14.399Z,9.70
2022-11-13T21:22:02.164Z,9.32
2022-11-13T21:24:49.744Z,9.95
2022-11-13T21:27:37.392Z,8.60
2022-11-13T21:30:24.642Z,9.88
2022-11-13T21:33:13.667Z,9.60
2022-11-13T21:36:12.888Z,9.48
2022-11-13T21:38:59.558Z,9.57
2022-11-13T21:41:53.789Z,10.40
2022-11-13T21:44:53.226Z,8.98
2022-11-13T21:47:39.771Z,8.85
2022-11-13T21:50:26.292Z,9.32
2022-11-13T21:53:13.891Z,9.68
2022-11-13T21:56:00.341Z,9.35
2022-11-13T21:58:47.328Z,9.43
2022-11-13T22:01:38.621Z,9.52
2022-11-13T22:07:12.778Z,8.70
2022-11-13T22:10:02.916Z,9.40
2022-11-13T22:12:53.476Z,10.90
2022-11-13T22:15:40.839Z,10.32
2022-11-13T22:18:27.739Z,9.60
2022-11-13T22:21:15.828Z,10.52
2022-11-13T22:24:02.558Z,9.90
2022-11-13T22:26:49.640Z,9.98
2022-11-13T22:29:36.185Z,8.98
2022-11-13T22:32:23.227Z,9.95
2022-11-13T22:35:10.107Z,10.43
2022-11-13T22:37:57.423Z,9.90
2022-11-13T22:40:44.429Z,9.90
2022-11-13T22:43:40.634Z,9.75
2022-11-13T22:46:30.480Z,10.13
2022-11-13T22:49:17.080Z,8.98
2022-11-13T22:52:04.036Z,9.50
2022-11-13T22:54:50.695Z,8.60
2022-11-13T22:57:37.104Z,10.07
2022-11-13T23:00:24.039Z,9.30
2022-11-13T23:03:10.786Z,14.93
2022-11-13T23:06:06.031Z,11.82
2022-11-13T23:08:53.689Z,9.90
2022-11-13T23:11:42.761Z,9.90
2022-11-13T23:14:29.288Z,9.60
2022-11-13T23:17:16.442Z,11.93
2022-11-13T23:20:03.345Z,10.07
2022-11-13T23:22:50.524Z,8.85
2022-11-13T23:25:37.623Z,10.40
2022-11-13T23:28:24.419Z,14.00
2022-11-13T23:31:12.209Z,9.60
2022-11-13T23:33:59.383Z,9.18
2022-11-13T23:36:45.775Z,8.55
2022-11-13T23:39:33.429Z,8.30
2022-11-13T23:42:39.172Z,8.40
2022-11-13T23:45:27.070Z,8.98
2022-11-13T23:48:13.873Z,7.90
2022-11-13T23:51:02.675Z,8.52
2022-11-13T23:53:49.001Z,7.90
2022-11-13T23:56:36.132Z,8.38
2022-11-13T23:59:22.479Z,7.60
