createdAt,value
2019-05-26T00:01:37.363Z,5.43
2019-05-26T00:04:06.914Z,5.53
2019-05-26T00:06:36.390Z,5.37
2019-05-26T00:09:06.637Z,5.50
2019-05-26T00:11:36.621Z,5.60
2019-05-26T00:14:05.935Z,5.03
2019-05-26T00:16:35.171Z,6.90
2019-05-26T00:19:04.638Z,3.67
2019-05-26T00:21:34.218Z,3.90
2019-05-26T00:24:03.548Z,3.97
2019-05-26T00:26:33.042Z,4.70
2019-05-26T00:29:02.403Z,8.13
2019-05-26T00:31:31.821Z,4.43
2019-05-26T00:34:01.290Z,2.13
2019-05-26T00:36:30.713Z,4.77
2019-05-26T00:39:00.012Z,7.17
2019-05-26T00:41:32.280Z,5.40
2019-05-26T00:44:01.807Z,1.40
2019-05-26T00:46:31.108Z,5.70
2019-05-26T00:49:00.491Z,2.00
2019-05-26T00:51:29.853Z,4.83
2019-05-26T00:53:59.328Z,3.90
2019-05-26T00:56:29.435Z,4.37
2019-05-26T00:58:59.096Z,4.60
2019-05-26T01:01:28.355Z,5.73
2019-05-26T01:03:57.746Z,3.00
2019-05-26T01:06:27.208Z,3.53
2019-05-26T01:08:56.500Z,4.63
2019-05-26T01:11:25.937Z,6.70
2019-05-26T01:13:55.309Z,5.37
2019-05-26T01:16:24.628Z,5.53
2019-05-26T01:18:54.456Z,5.63
2019-05-26T01:21:23.836Z,8.23
2019-05-26T01:23:53.080Z,4.43
2019-05-26T01:26:22.434Z,4.77
2019-05-26T01:28:51.951Z,9.63
2019-05-26T01:31:21.243Z,3.87
2019-05-26T01:33:51.151Z,6.53
2019-05-26T01:36:20.871Z,4.33
2019-05-26T01:38:50.715Z,4.60
2019-05-26T01:41:20.666Z,8.33
2019-05-26T01:43:50.081Z,7.30
2019-05-26T01:46:19.368Z,4.77
2019-05-26T01:48:49.645Z,7.10
2019-05-26T01:51:19.168Z,4.70
2019-05-26T01:53:48.490Z,8.00
2019-05-26T01:56:18.330Z,7.77
2019-05-26T01:58:47.886Z,6.83
2019-05-26T02:01:17.190Z,7.80
2019-05-26T02:03:47.045Z,9.87
2019-05-26T02:06:16.425Z,11.43
2019-05-26T02:08:45.794Z,11.23
2019-05-26T02:11:15.238Z,11.50
2019-05-26T02:13:44.690Z,6.00
2019-05-26T02:16:13.981Z,6.40
2019-05-26T02:18:43.841Z,6.93
2019-05-26T02:21:14.892Z,7.60
2019-05-26T02:23:44.339Z,9.27
2019-05-26T02:26:14.174Z,11.30
2019-05-26T02:28:43.814Z,5.07
2019-05-26T02:31:13.111Z,15.43
2019-05-26T02:33:42.557Z,6.77
2019-05-26T02:36:11.988Z,5.73
2019-05-26T02:39:00.122Z,7.73
2019-05-26T02:41:13.062Z,8.03
2019-05-26T02:43:42.571Z,4.60
2019-05-26T02:46:11.933Z,8.53
2019-05-26T02:48:42.026Z,10.07
2019-05-26T02:51:11.613Z,8.87
2019-05-26T02:53:40.931Z,7.50
2019-05-26T02:56:10.655Z,9.30
2019-05-26T02:58:39.965Z,7.07
2019-05-26T03:01:09.496Z,10.00
2019-05-26T03:03:39.954Z,5.33
2019-05-26T03:06:10.474Z,15.37
2019-05-26T03:08:41.531Z,8.90
2019-05-26T03:11:12.567Z,8.83
2019-05-26T03:13:46.093Z,5.20
2019-05-26T03:16:17.103Z,12.80
2019-05-26T03:18:48.196Z,9.17
2019-05-26T03:21:20.861Z,7.17
2019-05-26T03:23:52.899Z,13.07
2019-05-26T03:26:23.600Z,10.43
2019-05-26T03:28:52.874Z,6.23
2019-05-26T03:31:22.637Z,6.37
2019-05-26T03:33:51.953Z,8.73
2019-05-26T03:36:21.245Z,6.23
2019-05-26T03:38:50.944Z,9.57
2019-05-26T03:41:20.240Z,6.17
2019-05-26T03:43:49.540Z,6.27
2019-05-26T03:46:21.006Z,10.57
2019-05-26T03:48:50.777Z,10.93
2019-05-26T03:51:20.240Z,6.80
2019-05-26T03:53:50.059Z,10.67
2019-05-26T03:56:19.443Z,8.53
2019-05-26T03:58:48.892Z,9.13
2019-05-26T04:01:18.913Z,8.87
2019-05-26T04:03:48.189Z,8.23
2019-05-26T04:06:17.430Z,9.63
2019-05-26T04:08:47.740Z,11.07
2019-05-26T04:11:17.122Z,7.27
2019-05-26T04:13:46.490Z,10.60
2019-05-26T04:16:16.403Z,7.57
2019-05-26T04:18:45.786Z,10.03
2019-05-26T04:21:15.112Z,10.03
2019-05-26T04:23:44.891Z,9.50
2019-05-26T04:26:14.176Z,9.60
2019-05-26T04:28:43.424Z,7.53
2019-05-26T04:31:12.926Z,11.90
2019-05-26T04:33:42.328Z,8.50
2019-05-26T04:36:11.684Z,11.63
2019-05-26T04:38:41.833Z,10.43
2019-05-26T04:41:11.129Z,5.93
2019-05-26T04:43:40.428Z,10.63
2019-05-26T04:46:10.417Z,9.43
2019-05-26T04:48:39.774Z,8.67
2019-05-26T04:51:09.150Z,6.87
2019-05-26T04:53:39.044Z,11.70
2019-05-26T04:56:08.353Z,10.97
2019-05-26T04:58:38.398Z,10.13
2019-05-26T05:01:07.739Z,9.03
2019-05-26T05:03:37.094Z,12.03
2019-05-26T05:06:06.446Z,5.43
2019-05-26T05:08:36.318Z,11.00
2019-05-26T05:11:05.845Z,9.00
2019-05-26T05:13:35.114Z,10.80
2019-05-26T05:16:05.121Z,14.33
2019-05-26T05:18:34.419Z,13.00
2019-05-26T05:21:03.835Z,9.97
2019-05-26T05:23:33.864Z,10.63
2019-05-26T05:26:03.240Z,9.50
2019-05-26T05:28:32.590Z,10.70
2019-05-26T05:31:02.560Z,10.37
2019-05-26T05:33:31.848Z,7.67
2019-05-26T05:36:01.123Z,7.90
2019-05-26T05:38:30.835Z,10.33
2019-05-26T05:41:00.502Z,9.27
2019-05-26T05:43:29.869Z,8.23
2019-05-26T05:45:59.606Z,11.03
2019-05-26T05:48:28.990Z,8.07
2019-05-26T05:50:58.358Z,8.57
2019-05-26T05:53:28.205Z,7.47
2019-05-26T05:55:57.449Z,5.13
2019-05-26T05:58:26.736Z,10.13
2019-05-26T06:00:56.413Z,12.30
2019-05-26T06:03:25.723Z,10.03
2019-05-26T06:05:55.044Z,7.77
2019-05-26T06:08:24.580Z,10.17
2019-05-26T06:10:53.927Z,9.87
2019-05-26T06:13:23.296Z,12.67
2019-05-26T06:15:53.121Z,8.93
2019-05-26T06:18:22.479Z,11.20
2019-05-26T06:20:51.921Z,15.23
2019-05-26T06:23:21.339Z,12.20
2019-05-26T06:25:50.624Z,10.50
2019-05-26T06:28:19.873Z,8.63
2019-05-26T06:30:49.544Z,12.63
2019-05-26T06:33:18.921Z,12.03
2019-05-26T06:35:48.305Z,9.27
2019-05-26T06:38:17.863Z,9.40
2019-05-26T06:40:47.132Z,11.50
2019-05-26T06:43:16.407Z,10.60
2019-05-26T06:45:45.822Z,10.00
2019-05-26T06:48:15.199Z,12.40
2019-05-26T06:50:45.530Z,8.43
2019-05-26T06:53:15.116Z,9.30
2019-05-26T06:55:44.414Z,6.53
2019-05-26T06:58:13.774Z,7.03
2019-05-26T07:00:43.934Z,9.23
2019-05-26T07:03:13.201Z,6.37
2019-05-26T07:05:42.471Z,6.03
2019-05-26T07:08:12.350Z,4.30
2019-05-26T07:10:41.643Z,5.57
2019-05-26T07:13:10.967Z,7.13
2019-05-26T07:15:40.818Z,8.27
2019-05-26T07:18:10.146Z,4.67
2019-05-26T07:20:39.399Z,5.23
2019-05-26T07:23:09.701Z,8.03
2019-05-26T07:25:39.585Z,6.60
2019-05-26T07:28:08.920Z,7.07
2019-05-26T07:30:38.513Z,5.47
2019-05-26T07:33:07.753Z,7.57
2019-05-26T07:35:37.026Z,9.53
2019-05-26T07:38:06.597Z,10.50
2019-05-26T07:40:35.938Z,5.37
2019-05-26T07:43:05.273Z,7.20
2019-05-26T07:45:35.101Z,6.40
2019-05-26T07:48:04.513Z,6.13
2019-05-26T07:50:33.795Z,8.07
2019-05-26T07:53:03.475Z,6.73
2019-05-26T07:55:32.826Z,9.53
2019-05-26T07:58:02.077Z,7.37
2019-05-26T08:00:34.561Z,5.90
2019-05-26T08:03:03.956Z,10.30
2019-05-26T08:05:33.268Z,9.23
2019-05-26T08:08:12.120Z,6.33
2019-05-26T08:10:34.034Z,5.80
2019-05-26T08:13:03.274Z,7.73
2019-05-26T08:15:32.717Z,8.33
2019-05-26T08:18:01.993Z,6.60
2019-05-26T08:20:31.301Z,8.47
2019-05-26T08:23:00.998Z,5.03
2019-05-26T08:25:30.354Z,8.23
2019-05-26T08:27:59.707Z,3.60
2019-05-26T08:30:29.493Z,9.03
2019-05-26T08:32:58.807Z,9.10
2019-05-26T08:35:28.105Z,6.80
2019-05-26T08:37:58.015Z,5.60
2019-05-26T08:40:27.415Z,5.83
2019-05-26T08:42:56.796Z,5.60
2019-05-26T08:45:26.467Z,6.97
2019-05-26T08:47:55.715Z,9.50
2019-05-26T08:50:25.489Z,5.57
2019-05-26T08:52:54.854Z,4.77
2019-05-26T08:55:24.437Z,6.77
2019-05-26T08:57:53.799Z,6.13
2019-05-26T09:00:23.753Z,8.30
2019-05-26T09:02:53.036Z,7.17
2019-05-26T09:05:22.888Z,6.77
2019-05-26T09:07:52.322Z,5.00
2019-05-26T09:10:21.663Z,5.40
2019-05-26T09:13:00.782Z,4.80
2019-05-26T09:15:22.786Z,6.23
2019-05-26T09:17:52.937Z,4.87
2019-05-26T09:20:22.537Z,6.37
2019-05-26T09:22:51.957Z,6.17
2019-05-26T09:25:24.303Z,5.60
2019-05-26T09:27:53.594Z,6.27
2019-05-26T09:30:23.139Z,5.90
2019-05-26T09:32:52.940Z,9.13
2019-05-26T09:35:22.290Z,5.00
2019-05-26T09:37:51.862Z,5.20
2019-05-26T09:40:21.738Z,7.70
2019-05-26T09:42:51.007Z,9.07
2019-05-26T09:45:20.499Z,7.93
2019-05-26T09:47:50.507Z,9.37
2019-05-26T09:50:19.971Z,9.47
2019-05-26T09:52:49.366Z,7.97
2019-05-26T09:55:19.090Z,6.40
2019-05-26T09:57:48.439Z,5.67
2019-05-26T10:00:18.535Z,5.00
2019-05-26T10:02:47.943Z,8.47
2019-05-26T10:05:17.225Z,6.17
2019-05-26T10:07:46.747Z,6.73
2019-05-26T10:10:16.729Z,5.67
2019-05-26T10:12:45.999Z,5.70
2019-05-26T10:15:15.821Z,9.50
2019-05-26T10:17:45.256Z,6.13
2019-05-26T10:20:14.887Z,6.63
2019-05-26T10:22:44.510Z,8.23
2019-05-26T10:25:15.111Z,6.57
2019-05-26T10:27:44.477Z,5.53
2019-05-26T10:30:14.871Z,7.63
2019-05-26T10:32:44.872Z,6.13
2019-05-26T10:35:14.455Z,7.30
2019-05-26T10:37:43.879Z,7.23
2019-05-26T10:40:14.194Z,4.87
2019-05-26T10:42:43.532Z,6.20
2019-05-26T10:45:13.160Z,7.07
2019-05-26T10:47:42.659Z,8.13
2019-05-26T10:50:14.183Z,7.80
2019-05-26T10:52:43.750Z,8.70
2019-05-26T10:55:13.181Z,5.30
2019-05-26T10:57:42.475Z,6.93
2019-05-26T11:00:12.165Z,5.57
2019-05-26T11:02:41.562Z,7.63
2019-05-26T11:05:11.216Z,8.33
2019-05-26T11:07:40.917Z,7.73
2019-05-26T11:10:10.682Z,6.97
2019-05-26T11:12:39.974Z,6.73
2019-05-26T11:15:11.230Z,6.27
2019-05-26T11:17:40.540Z,7.83
2019-05-26T11:20:11.337Z,8.53
2019-05-26T11:22:40.862Z,10.23
2019-05-26T11:25:10.479Z,6.80
2019-05-26T11:27:39.825Z,7.40
2019-05-26T11:30:09.897Z,7.53
2019-05-26T11:32:39.269Z,11.97
2019-05-26T11:35:09.431Z,9.10
2019-05-26T11:37:39.250Z,7.33
2019-05-26T11:40:09.227Z,7.80
2019-05-26T11:42:38.565Z,9.90
2019-05-26T11:45:08.535Z,7.33
2019-05-26T11:47:37.825Z,7.20
2019-05-26T11:50:07.446Z,6.07
2019-05-26T11:52:36.906Z,7.60
2019-05-26T11:55:06.494Z,7.17
2019-05-26T11:57:37.127Z,9.40
2019-05-26T12:00:08.152Z,7.17
2019-05-26T12:02:37.830Z,6.87
2019-05-26T12:05:08.816Z,7.80
2019-05-26T12:07:38.316Z,6.87
2019-05-26T12:10:08.187Z,9.13
2019-05-26T12:12:37.782Z,6.37
2019-05-26T12:15:08.210Z,9.50
2019-05-26T12:17:37.523Z,6.03
2019-05-26T12:20:07.480Z,7.23
2019-05-26T12:22:37.090Z,7.87
2019-05-26T12:25:06.791Z,6.97
2019-05-26T12:27:36.255Z,7.37
2019-05-26T12:30:06.833Z,7.43
2019-05-26T12:32:36.258Z,5.13
2019-05-26T12:35:06.453Z,3.23
2019-05-26T12:37:35.836Z,6.60
2019-05-26T12:40:05.586Z,2.97
2019-05-26T12:42:34.932Z,2.63
2019-05-26T12:45:05.101Z,5.43
2019-05-26T12:47:34.422Z,5.10
2019-05-26T12:50:03.958Z,2.30
2019-05-26T12:52:33.287Z,2.20
2019-05-26T12:55:02.598Z,3.37
2019-05-26T12:57:32.026Z,2.17
2019-05-26T13:00:01.373Z,2.03
2019-05-26T13:02:30.748Z,1.50
2019-05-26T13:05:00.223Z,3.17
2019-05-26T13:07:29.914Z,1.57
2019-05-26T13:09:59.265Z,3.20
2019-05-26T13:12:28.705Z,3.43
2019-05-26T13:15:05.852Z,1.47
2019-05-26T13:17:29.224Z,2.77
2019-05-26T13:19:58.674Z,2.67
2019-05-26T13:22:28.049Z,1.60
2019-05-26T13:24:57.474Z,1.40
2019-05-26T13:27:26.826Z,3.20
2019-05-26T13:29:56.122Z,3.87
2019-05-26T13:32:25.576Z,1.57
2019-05-26T13:34:54.873Z,3.30
2019-05-26T13:37:24.405Z,4.83
2019-05-26T13:39:53.892Z,1.83
2019-05-26T13:42:23.233Z,3.30
2019-05-26T13:44:52.667Z,2.63
2019-05-26T13:47:26.273Z,1.63
2019-05-26T13:49:53.205Z,1.73
2019-05-26T13:52:22.841Z,1.30
2019-05-26T13:54:52.126Z,1.03
2019-05-26T13:57:21.517Z,1.67
2019-05-26T13:59:51.445Z,1.63
2019-05-26T14:02:20.795Z,1.00
2019-05-26T14:04:50.082Z,2.50
2019-05-26T14:07:19.526Z,2.53
2019-05-26T14:09:48.947Z,3.27
2019-05-26T14:12:18.254Z,1.10
2019-05-26T14:14:47.948Z,3.30
2019-05-26T14:17:17.495Z,0.60
2019-05-26T14:19:48.619Z,3.60
2019-05-26T14:22:19.046Z,1.53
2019-05-26T14:24:53.923Z,0.70
2019-05-26T14:27:19.365Z,1.60
2019-05-26T14:29:48.868Z,2.13
2019-05-26T14:32:18.282Z,1.33
2019-05-26T14:34:47.717Z,0.90
2019-05-26T14:37:17.601Z,2.87
2019-05-26T14:39:49.849Z,0.90
2019-05-26T14:42:18.428Z,0.87
2019-05-26T14:44:47.748Z,3.30
2019-05-26T14:47:17.086Z,1.00
2019-05-26T14:49:46.535Z,0.60
2019-05-26T14:52:16.062Z,4.17
2019-05-26T14:54:45.367Z,2.17
2019-05-26T14:57:14.713Z,1.63
2019-05-26T14:59:44.249Z,4.73
2019-05-26T15:02:13.766Z,0.50
2019-05-26T15:04:43.171Z,0.60
2019-05-26T15:07:12.672Z,0.40
2019-05-26T15:09:42.055Z,1.27
2019-05-26T15:12:11.506Z,1.47
2019-05-26T15:14:40.908Z,1.53
2019-05-26T15:17:10.250Z,0.40
2019-05-26T15:19:40.242Z,0.50
2019-05-26T15:22:09.598Z,0.87
2019-05-26T15:24:38.967Z,0.63
2019-05-26T15:27:08.463Z,1.90
2019-05-26T15:29:37.764Z,3.93
2019-05-26T15:32:07.059Z,0.53
2019-05-26T15:34:36.449Z,0.40
2019-05-26T15:37:05.873Z,0.73
2019-05-26T15:39:35.217Z,0.53
2019-05-26T15:42:07.652Z,1.80
2019-05-26T15:44:35.945Z,2.20
2019-05-26T15:47:05.726Z,0.90
2019-05-26T15:49:35.014Z,1.63
2019-05-26T15:52:04.439Z,2.23
2019-05-26T15:54:33.868Z,3.10
2019-05-26T15:57:03.169Z,1.50
2019-05-26T15:59:32.772Z,4.10
2019-05-26T16:02:02.256Z,0.40
2019-05-26T16:04:31.641Z,0.67
2019-05-26T16:07:01.163Z,2.90
2019-05-26T16:09:30.585Z,0.73
2019-05-26T16:11:59.902Z,0.50
2019-05-26T16:14:29.273Z,1.77
2019-05-26T16:16:58.630Z,1.23
2019-05-26T16:19:27.911Z,0.77
2019-05-26T16:21:57.319Z,1.13
2019-05-26T16:24:26.718Z,1.20
2019-05-26T16:26:56.066Z,1.97
2019-05-26T16:29:25.601Z,6.13
2019-05-26T16:31:54.931Z,1.07
2019-05-26T16:34:24.181Z,1.47
2019-05-26T16:36:53.755Z,2.00
2019-05-26T16:39:36.155Z,2.47
2019-05-26T16:41:54.303Z,0.70
2019-05-26T16:44:24.128Z,3.03
2019-05-26T16:46:56.657Z,1.90
2019-05-26T16:49:24.444Z,1.43
2019-05-26T16:51:54.199Z,1.17
2019-05-26T16:54:23.519Z,3.93
2019-05-26T16:56:52.868Z,4.10
2019-05-26T16:59:22.671Z,1.70
2019-05-26T17:01:51.963Z,2.37
2019-05-26T17:04:21.354Z,1.13
2019-05-26T17:06:50.895Z,2.70
2019-05-26T17:09:20.264Z,0.70
2019-05-26T17:11:49.629Z,2.23
2019-05-26T17:14:19.334Z,2.97
2019-05-26T17:16:48.683Z,1.20
2019-05-26T17:19:17.993Z,1.83
2019-05-26T17:21:49.586Z,2.13
2019-05-26T17:24:18.863Z,1.23
2019-05-26T17:26:48.186Z,2.87
2019-05-26T17:29:17.876Z,3.57
2019-05-26T17:31:47.205Z,1.37
2019-05-26T17:34:16.525Z,1.57
2019-05-26T17:36:46.168Z,1.20
2019-05-26T17:39:15.792Z,3.07
2019-05-26T17:41:45.081Z,1.20
2019-05-26T17:44:14.604Z,1.77
2019-05-26T17:46:43.882Z,1.73
2019-05-26T17:49:13.182Z,2.43
2019-05-26T17:51:42.929Z,2.33
2019-05-26T17:54:12.361Z,3.20
2019-05-26T17:56:41.663Z,3.00
2019-05-26T17:59:11.213Z,1.63
2019-05-26T18:01:40.515Z,3.73
2019-05-26T18:04:09.937Z,2.77
2019-05-26T18:06:39.400Z,3.10
2019-05-26T18:09:08.797Z,4.47
2019-05-26T18:11:38.061Z,3.03
2019-05-26T18:14:07.514Z,2.33
2019-05-26T18:16:36.817Z,3.40
2019-05-26T18:19:06.208Z,1.80
2019-05-26T18:21:35.611Z,1.30
2019-05-26T18:24:05.289Z,2.27
2019-05-26T18:26:34.617Z,3.30
2019-05-26T18:29:04.195Z,1.30
2019-05-26T18:31:33.519Z,1.63
2019-05-26T18:34:02.792Z,2.20
2019-05-26T18:36:32.221Z,1.80
2019-05-26T18:39:01.561Z,5.13
2019-05-26T18:41:30.933Z,2.97
2019-05-26T18:44:00.622Z,1.77
2019-05-26T18:46:29.976Z,5.87
2019-05-26T18:48:59.298Z,1.33
2019-05-26T18:51:28.797Z,5.30
2019-05-26T18:53:58.047Z,2.63
2019-05-26T18:56:27.335Z,4.83
2019-05-26T18:58:56.820Z,2.93
2019-05-26T19:01:26.131Z,6.90
2019-05-26T19:03:55.476Z,3.10
2019-05-26T19:06:25.090Z,3.67
2019-05-26T19:08:54.353Z,3.90
2019-05-26T19:11:23.679Z,2.80
2019-05-26T19:13:53.263Z,3.17
2019-05-26T19:16:22.620Z,1.90
2019-05-26T19:18:51.890Z,4.10
2019-05-26T19:21:21.812Z,1.37
2019-05-26T19:23:51.113Z,2.23
2019-05-26T19:26:20.400Z,1.57
2019-05-26T19:28:50.030Z,4.33
2019-05-26T19:31:19.477Z,3.67
2019-05-26T19:33:48.800Z,2.70
2019-05-26T19:36:19.781Z,2.77
2019-05-26T19:38:49.117Z,4.00
2019-05-26T19:41:18.392Z,2.67
2019-05-26T19:43:48.220Z,2.20
2019-05-26T19:46:17.488Z,3.47
2019-05-26T19:48:46.820Z,0.87
2019-05-26T19:51:16.274Z,2.37
2019-05-26T19:53:45.588Z,2.83
2019-05-26T19:56:14.945Z,1.10
2019-05-26T19:58:44.627Z,1.23
2019-05-26T20:01:13.889Z,2.63
2019-05-26T20:03:43.219Z,1.10
2019-05-26T20:06:13.117Z,1.70
2019-05-26T20:08:42.394Z,1.20
2019-05-26T20:11:11.750Z,3.70
2019-05-26T20:13:41.684Z,2.27
2019-05-26T20:16:10.966Z,1.50
2019-05-26T20:18:40.209Z,2.67
2019-05-26T20:21:09.619Z,2.57
2019-05-26T20:23:38.883Z,2.07
2019-05-26T20:26:08.170Z,1.00
2019-05-26T20:28:38.297Z,5.23
2019-05-26T20:31:07.672Z,4.80
2019-05-26T20:33:36.971Z,3.47
2019-05-26T20:36:06.907Z,4.70
2019-05-26T20:38:36.251Z,2.33
2019-05-26T20:41:05.630Z,2.33
2019-05-26T20:43:35.172Z,4.10
2019-05-26T20:46:04.651Z,2.90
2019-05-26T20:48:33.961Z,3.80
2019-05-26T20:51:03.632Z,3.40
2019-05-26T20:53:33.967Z,2.20
2019-05-26T20:56:03.566Z,4.13
2019-05-26T20:58:33.656Z,4.33
2019-05-26T21:01:02.929Z,2.67
2019-05-26T21:03:32.451Z,2.93
2019-05-26T21:06:01.800Z,2.73
2019-05-26T21:08:31.066Z,2.63
2019-05-26T21:11:00.529Z,1.77
2019-05-26T21:13:29.960Z,4.97
2019-05-26T21:15:59.250Z,2.53
2019-05-26T21:18:29.309Z,3.50
2019-05-26T21:20:58.811Z,3.00
2019-05-26T21:23:28.076Z,2.83
2019-05-26T21:25:57.550Z,2.10
2019-05-26T21:28:26.945Z,3.33
2019-05-26T21:30:56.312Z,2.77
2019-05-26T21:33:25.649Z,2.20
2019-05-26T21:35:55.118Z,1.33
2019-05-26T21:38:24.503Z,3.67
2019-05-26T21:40:53.988Z,1.80
2019-05-26T21:43:23.425Z,2.77
2019-05-26T21:45:52.738Z,3.17
2019-05-26T21:48:22.293Z,1.90
2019-05-26T21:50:51.723Z,2.20
2019-05-26T21:53:21.029Z,2.70
2019-05-26T21:55:50.387Z,4.77
2019-05-26T21:58:19.769Z,2.00
2019-05-26T22:00:50.869Z,2.73
2019-05-26T22:03:20.270Z,1.73
2019-05-26T22:05:49.765Z,1.80
2019-05-26T22:08:19.027Z,1.20
2019-05-26T22:10:48.411Z,3.03
2019-05-26T22:13:17.859Z,1.43
2019-05-26T22:15:47.147Z,2.37
2019-05-26T22:18:16.758Z,1.47
2019-05-26T22:20:46.577Z,2.07
2019-05-26T22:23:15.838Z,3.10
2019-05-26T22:25:45.229Z,1.53
2019-05-26T22:28:15.110Z,2.00
2019-05-26T22:30:44.357Z,3.23
2019-05-26T22:33:13.681Z,1.67
2019-05-26T22:35:43.099Z,1.73
2019-05-26T22:38:12.452Z,2.27
2019-05-26T22:40:41.969Z,2.80
2019-05-26T22:43:11.428Z,1.53
2019-05-26T22:45:40.740Z,2.83
2019-05-26T22:48:10.211Z,2.20
2019-05-26T22:50:40.098Z,3.63
2019-05-26T22:53:09.426Z,3.30
2019-05-26T22:55:38.936Z,3.17
2019-05-26T22:58:08.445Z,2.20
2019-05-26T23:00:37.738Z,2.13
2019-05-26T23:03:07.212Z,2.07
2019-05-26T23:05:37.057Z,3.67
2019-05-26T23:08:06.442Z,6.50
2019-05-26T23:10:36.273Z,1.53
2019-05-26T23:13:05.733Z,1.70
2019-05-26T23:15:35.075Z,4.63
2019-05-26T23:18:04.650Z,1.87
2019-05-26T23:20:34.443Z,4.20
2019-05-26T23:23:03.739Z,2.67
2019-05-26T23:25:33.223Z,1.80
2019-05-26T23:28:03.292Z,3.37
2019-05-26T23:30:32.686Z,2.97
2019-05-26T23:33:02.219Z,5.43
2019-05-26T23:35:31.690Z,5.17
2019-05-26T23:38:01.123Z,4.43
2019-05-26T23:40:30.677Z,2.20
2019-05-26T23:43:00.079Z,3.83
2019-05-26T23:45:29.410Z,4.40
2019-05-26T23:47:58.863Z,6.33
2019-05-26T23:50:28.138Z,5.93
2019-05-26T23:52:57.498Z,5.23
2019-05-26T23:55:27.109Z,3.83
2019-05-26T23:57:56.556Z,4.37
