createdAt,value
2019-01-22T00:00:46.021Z,-7.53
2019-01-22T00:01:46.363Z,-7.53
2019-01-22T00:02:46.137Z,-7.55
2019-01-22T00:03:46.294Z,-7.56
2019-01-22T00:04:46.217Z,-7.57
2019-01-22T00:05:46.532Z,-7.59
2019-01-22T00:06:46.812Z,-7.60
2019-01-22T00:07:47.228Z,-7.61
2019-01-22T00:08:47.583Z,-7.62
2019-01-22T00:09:47.962Z,-7.63
2019-01-22T00:10:48.266Z,-7.64
2019-01-22T00:11:48.675Z,-7.65
2019-01-22T00:12:49.027Z,-7.66
2019-01-22T00:13:49.488Z,-7.67
2019-01-22T00:14:50.131Z,-7.68
2019-01-22T00:15:50.415Z,-7.69
2019-01-22T00:16:51.000Z,-7.70
2019-01-22T00:17:50.704Z,-7.71
2019-01-22T00:18:50.973Z,-7.73
2019-01-22T00:19:51.314Z,-7.73
2019-01-22T00:20:51.634Z,-7.75
2019-01-22T00:21:51.943Z,-7.76
2019-01-22T00:22:52.279Z,-7.77
2019-01-22T00:23:52.624Z,-7.78
2019-01-22T00:24:52.987Z,-7.79
2019-01-22T00:25:53.501Z,-7.81
2019-01-22T00:26:53.755Z,-7.82
2019-01-22T00:27:54.102Z,-7.83
2019-01-22T00:28:54.703Z,-7.84
2019-01-22T00:29:54.563Z,-7.84
2019-01-22T00:30:55.234Z,-7.85
2019-01-22T00:31:55.266Z,-7.85
2019-01-22T00:32:56.165Z,-7.86
2019-01-22T00:33:57.194Z,-7.86
2019-01-22T00:34:57.005Z,-7.86
2019-01-22T00:35:57.206Z,-7.86
2019-01-22T00:36:57.523Z,-7.87
2019-01-22T00:37:57.631Z,-7.86
2019-01-22T00:38:57.889Z,-7.86
2019-01-22T00:39:58.109Z,-7.85
2019-01-22T00:40:58.265Z,-7.84
2019-01-22T00:41:58.293Z,-7.84
2019-01-22T00:42:58.789Z,-7.83
2019-01-22T00:43:58.693Z,-7.82
2019-01-22T00:44:58.900Z,-7.81
2019-01-22T00:45:59.103Z,-7.80
2019-01-22T00:46:59.228Z,-7.79
2019-01-22T00:47:59.133Z,-7.79
2019-01-22T00:48:59.634Z,-7.79
2019-01-22T00:49:59.972Z,-7.80
2019-01-22T00:50:59.954Z,-7.80
2019-01-22T00:52:00.284Z,-7.81
2019-01-22T00:53:00.752Z,-7.82
2019-01-22T00:54:01.213Z,-7.83
2019-01-22T00:55:01.539Z,-7.83
2019-01-22T00:56:01.524Z,-7.83
2019-01-22T00:57:02.147Z,-7.83
2019-01-22T00:58:01.908Z,-7.83
2019-01-22T00:59:02.475Z,-7.84
2019-01-22T01:00:02.184Z,-7.84
2019-01-22T01:01:02.679Z,-7.85
2019-01-22T01:02:02.906Z,-7.86
2019-01-22T01:03:03.220Z,-7.86
2019-01-22T01:04:03.056Z,-7.86
2019-01-22T01:05:03.806Z,-7.86
2019-01-22T01:06:04.228Z,-7.86
2019-01-22T01:07:04.576Z,-7.85
2019-01-22T01:08:04.841Z,-7.84
2019-01-22T01:09:04.956Z,-7.84
2019-01-22T01:10:04.936Z,-7.84
2019-01-22T01:11:05.627Z,-7.84
2019-01-22T01:12:05.473Z,-7.84
2019-01-22T01:13:05.800Z,-7.84
2019-01-22T01:14:06.079Z,-7.84
2019-01-22T01:15:06.822Z,-7.85
2019-01-22T01:16:06.490Z,-7.86
2019-01-22T01:17:06.860Z,-7.87
2019-01-22T01:18:07.141Z,-7.88
2019-01-22T01:19:07.735Z,-7.89
2019-01-22T01:20:07.602Z,-7.90
2019-01-22T01:21:07.900Z,-7.91
2019-01-22T01:22:08.195Z,-7.93
2019-01-22T01:23:09.187Z,-7.94
2019-01-22T01:24:08.925Z,-7.96
2019-01-22T01:25:09.245Z,-7.97
2019-01-22T01:26:10.034Z,-7.99
2019-01-22T01:27:09.930Z,-8.00
2019-01-22T01:28:11.167Z,-8.02
2019-01-22T01:29:11.479Z,-8.04
2019-01-22T01:30:11.923Z,-8.04
2019-01-22T01:31:12.418Z,-8.04
2019-01-22T01:32:13.237Z,-8.05
2019-01-22T01:33:12.632Z,-8.05
2019-01-22T01:34:13.032Z,-8.06
2019-01-22T01:35:56.775Z,-8.06
2019-01-22T01:36:56.978Z,-8.06
2019-01-22T01:37:57.176Z,-8.06
2019-01-22T01:38:57.383Z,-8.06
2019-01-22T01:39:57.600Z,-8.07
2019-01-22T01:40:57.815Z,-8.09
2019-01-22T01:41:58.170Z,-8.10
2019-01-22T01:42:58.367Z,-8.11
2019-01-22T01:43:58.576Z,-8.12
2019-01-22T01:44:58.773Z,-8.14
2019-01-22T01:45:58.987Z,-8.16
2019-01-22T01:46:59.231Z,-8.17
2019-01-22T01:47:59.434Z,-8.19
2019-01-22T01:48:59.642Z,-8.21
2019-01-22T01:49:59.841Z,-8.22
2019-01-22T01:51:00.056Z,-8.23
2019-01-22T01:52:00.258Z,-8.25
2019-01-22T01:53:00.464Z,-8.27
2019-01-22T01:54:00.657Z,-8.30
2019-01-22T01:55:00.867Z,-8.32
2019-01-22T01:56:01.326Z,-8.35
2019-01-22T01:57:01.542Z,-8.37
2019-01-22T01:58:01.750Z,-8.40
2019-01-22T01:59:01.961Z,-8.42
2019-01-22T02:00:02.170Z,-8.42
2019-01-22T02:01:02.225Z,-8.42
2019-01-22T02:02:02.472Z,-8.41
2019-01-22T02:03:02.685Z,-8.40
2019-01-22T02:04:02.895Z,-8.40
2019-01-22T02:05:03.114Z,-8.39
2019-01-22T02:06:03.338Z,-8.38
2019-01-22T02:07:03.553Z,-8.38
2019-01-22T02:08:03.739Z,-8.38
2019-01-22T02:09:03.925Z,-8.38
2019-01-22T02:10:04.160Z,-8.39
2019-01-22T02:11:04.540Z,-8.40
2019-01-22T02:12:04.742Z,-8.42
2019-01-22T02:13:04.962Z,-8.43
2019-01-22T02:14:10.721Z,-8.43
2019-01-22T02:15:10.729Z,-8.44
2019-01-22T02:16:10.914Z,-8.44
2019-01-22T02:17:18.215Z,-8.44
2019-01-22T02:18:34.094Z,-8.45
2019-01-22T02:19:41.215Z,-8.46
2019-01-22T02:20:45.715Z,-8.46
2019-01-22T02:21:47.268Z,-8.47
2019-01-22T02:22:48.775Z,-8.47
2019-01-22T02:23:58.792Z,-8.48
2019-01-22T02:25:00.309Z,-8.49
2019-01-22T02:27:00.833Z,-8.50
2019-01-22T02:28:02.362Z,-8.51
2019-01-22T02:29:23.194Z,-8.52
2019-01-22T02:30:38.304Z,-8.53
2019-01-22T02:31:46.301Z,-8.54
2019-01-22T02:32:46.730Z,-8.55
2019-01-22T02:33:46.968Z,-8.57
2019-01-22T02:34:55.843Z,-8.58
2019-01-22T02:36:03.187Z,-8.59
2019-01-22T02:37:03.395Z,-8.60
2019-01-22T02:38:04.909Z,-8.61
2019-01-22T02:39:06.414Z,-8.62
2019-01-22T02:41:06.657Z,-8.62
2019-01-22T02:42:11.098Z,-8.63
2019-01-22T02:43:11.512Z,-8.63
2019-01-22T02:44:21.164Z,-8.64
2019-01-22T02:45:25.360Z,-8.64
2019-01-22T02:46:26.884Z,-8.64
2019-01-22T02:47:40.633Z,-8.65
2019-01-22T02:48:54.763Z,-8.65
2019-01-22T02:49:56.261Z,-8.66
2019-01-22T02:50:57.766Z,-8.66
2019-01-22T02:52:05.283Z,-8.66
2019-01-22T02:53:06.800Z,-8.66
2019-01-22T02:54:08.318Z,-8.67
2019-01-22T02:55:08.748Z,-8.67
2019-01-22T02:56:10.281Z,-8.68
2019-01-22T02:57:21.863Z,-8.68
2019-01-22T02:58:32.145Z,-8.70
2019-01-22T02:59:33.662Z,-8.71
2019-01-22T03:00:56.601Z,-8.72
2019-01-22T03:01:58.266Z,-8.73
2019-01-22T03:03:20.507Z,-8.75
2019-01-22T03:04:24.923Z,-8.76
2019-01-22T03:05:26.657Z,-8.77
2019-01-22T03:06:49.262Z,-8.79
2019-01-22T03:07:50.765Z,-8.81
2019-01-22T03:09:12.118Z,-8.83
2019-01-22T03:10:22.590Z,-8.85
2019-01-22T03:11:46.519Z,-8.86
2019-01-22T03:12:52.508Z,-8.87
2019-01-22T03:13:56.949Z,-8.88
2019-01-22T03:15:04.215Z,-8.89
2019-01-22T03:16:05.761Z,-8.90
2019-01-22T03:17:25.634Z,-8.91
2019-01-22T03:18:30.542Z,-8.91
2019-01-22T03:19:38.058Z,-8.92
2019-01-22T03:20:42.400Z,-8.92
2019-01-22T03:21:51.698Z,-8.93
2019-01-22T03:22:53.206Z,-8.93
2019-01-22T03:23:54.734Z,-8.94
2019-01-22T03:24:59.289Z,-8.94
2019-01-22T03:26:00.165Z,-8.95
2019-01-22T03:27:00.469Z,-8.96
2019-01-22T03:28:04.342Z,-8.96
2019-01-22T03:29:11.629Z,-8.96
2019-01-22T03:30:13.147Z,-8.96
2019-01-22T03:31:23.947Z,-8.96
2019-01-22T03:32:28.584Z,-8.96
2019-01-22T03:33:37.069Z,-8.97
2019-01-22T03:35:41.466Z,-8.97
2019-01-22T03:36:52.561Z,-8.97
2019-01-22T03:37:57.076Z,-8.96
2019-01-22T03:39:06.722Z,-8.96
2019-01-22T03:40:13.423Z,-8.96
2019-01-22T03:41:14.934Z,-8.97
2019-01-22T03:42:16.466Z,-8.98
2019-01-22T03:43:24.054Z,-8.98
2019-01-22T03:44:28.425Z,-8.99
2019-01-22T03:45:34.794Z,-9.00
2019-01-22T03:46:35.009Z,-9.01
2019-01-22T03:47:36.353Z,-9.01
2019-01-22T03:48:41.942Z,-9.02
2019-01-22T03:49:46.404Z,-9.03
2019-01-22T03:50:46.564Z,-9.03
2019-01-22T03:51:48.072Z,-9.03
2019-01-22T03:53:05.977Z,-9.04
2019-01-22T03:54:06.031Z,-9.04
2019-01-22T03:55:18.963Z,-9.03
2019-01-22T03:56:20.550Z,-9.03
2019-01-22T03:57:20.966Z,-9.02
2019-01-22T03:58:24.245Z,-9.02
2019-01-22T03:59:24.448Z,-9.02
2019-01-22T04:00:24.646Z,-9.02
2019-01-22T04:01:24.894Z,-9.02
2019-01-22T04:02:25.321Z,-9.02
2019-01-22T04:03:25.708Z,-9.02
2019-01-22T04:04:25.925Z,-9.01
2019-01-22T04:05:26.126Z,-9.01
2019-01-22T04:06:26.333Z,-9.00
2019-01-22T04:07:26.369Z,-8.99
2019-01-22T04:08:26.562Z,-8.99
2019-01-22T04:09:26.760Z,-8.98
2019-01-22T04:10:29.751Z,-8.98
2019-01-22T04:11:31.798Z,-8.97
2019-01-22T04:12:36.326Z,-8.97
2019-01-22T04:13:36.527Z,-8.96
2019-01-22T04:14:36.751Z,-8.96
2019-01-22T04:15:36.948Z,-8.96
2019-01-22T04:16:37.317Z,-8.96
2019-01-22T04:17:37.503Z,-8.96
2019-01-22T04:18:37.699Z,-8.96
2019-01-22T04:19:37.908Z,-8.96
2019-01-22T04:20:38.127Z,-8.96
2019-01-22T04:21:38.202Z,-8.97
2019-01-22T04:22:38.678Z,-8.97
2019-01-22T04:23:38.814Z,-8.97
2019-01-22T04:24:42.911Z,-8.97
2019-01-22T04:25:44.448Z,-8.98
2019-01-22T04:26:44.775Z,-8.98
2019-01-22T04:27:52.384Z,-8.98
2019-01-22T04:28:52.597Z,-8.98
2019-01-22T04:31:01.527Z,-8.98
2019-01-22T04:32:06.950Z,-8.97
2019-01-22T04:33:07.380Z,-8.98
2019-01-22T04:34:08.888Z,-8.98
2019-01-22T04:35:10.406Z,-8.99
2019-01-22T04:36:20.651Z,-9.00
2019-01-22T04:37:22.169Z,-9.00
2019-01-22T04:38:23.578Z,-9.01
2019-01-22T04:39:53.208Z,-9.02
2019-01-22T04:40:54.736Z,-9.03
2019-01-22T04:42:05.011Z,-9.03
2019-01-22T04:43:28.402Z,-9.04
2019-01-22T04:44:29.910Z,-9.04
2019-01-22T04:45:37.487Z,-9.04
2019-01-22T04:46:54.106Z,-9.05
2019-01-22T04:47:58.388Z,-9.05
2019-01-22T04:48:58.652Z,-9.05
2019-01-22T04:50:08.090Z,-9.05
2019-01-22T04:51:19.958Z,-9.06
2019-01-22T04:52:19.972Z,-9.06
2019-01-22T04:53:43.273Z,-9.07
2019-01-22T04:54:50.466Z,-9.07
2019-01-22T04:55:52.006Z,-9.07
2019-01-22T04:56:53.597Z,-9.07
2019-01-22T04:57:53.921Z,-9.08
2019-01-22T04:58:54.310Z,-9.09
2019-01-22T04:59:55.818Z,-9.09
2019-01-22T05:00:57.337Z,-9.10
2019-01-22T05:01:58.847Z,-9.10
2019-01-22T05:03:00.375Z,-9.10
2019-01-22T05:04:08.261Z,-9.10
2019-01-22T05:05:15.354Z,-9.10
2019-01-22T05:06:16.877Z,-9.11
2019-01-22T05:07:21.250Z,-9.11
2019-01-22T05:08:21.517Z,-9.12
2019-01-22T05:09:17.442Z,-9.13
2019-01-22T05:09:38.691Z,-9.13
2019-01-22T05:10:38.894Z,-9.13
2019-01-22T05:11:38.910Z,-9.13
2019-01-22T05:12:39.288Z,-9.13
2019-01-22T05:13:39.433Z,-9.12
2019-01-22T05:14:39.780Z,-9.11
2019-01-22T05:15:40.302Z,-9.09
2019-01-22T05:16:40.868Z,-9.08
2019-01-22T05:17:40.984Z,-9.06
2019-01-22T05:18:41.460Z,-9.03
2019-01-22T05:19:41.453Z,-9.01
2019-01-22T05:20:42.181Z,-8.99
2019-01-22T05:21:42.193Z,-8.96
2019-01-22T05:22:42.699Z,-8.93
2019-01-22T05:23:42.927Z,-8.91
2019-01-22T05:24:43.175Z,-8.89
2019-01-22T05:25:43.055Z,-8.88
2019-01-22T05:26:43.187Z,-8.86
2019-01-22T05:27:43.141Z,-8.84
2019-01-22T05:28:43.655Z,-8.81
2019-01-22T05:29:43.865Z,-8.79
2019-01-22T05:30:46.339Z,-8.75
2019-01-22T05:31:43.885Z,-8.72
2019-01-22T05:32:44.046Z,-8.68
2019-01-22T05:33:44.089Z,-8.65
2019-01-22T05:34:44.623Z,-8.61
2019-01-22T05:35:44.377Z,-8.57
2019-01-22T05:36:45.040Z,-8.54
2019-01-22T05:37:45.357Z,-8.50
2019-01-22T05:38:45.465Z,-8.47
2019-01-22T05:39:45.674Z,-8.43
2019-01-22T05:40:46.048Z,-8.39
2019-01-22T05:41:46.153Z,-8.35
2019-01-22T05:42:46.149Z,-8.32
2019-01-22T05:43:46.473Z,-8.29
2019-01-22T05:44:46.785Z,-8.26
2019-01-22T05:45:47.032Z,-8.23
2019-01-22T05:46:47.089Z,-8.21
2019-01-22T05:47:46.886Z,-8.18
2019-01-22T05:48:47.059Z,-8.17
2019-01-22T05:49:47.509Z,-8.15
2019-01-22T05:50:47.829Z,-8.13
2019-01-22T05:51:48.255Z,-8.12
2019-01-22T05:52:48.355Z,-8.10
2019-01-22T05:53:48.552Z,-8.09
2019-01-22T05:54:49.251Z,-8.07
2019-01-22T05:55:49.504Z,-8.04
2019-01-22T05:56:49.289Z,-8.01
2019-01-22T05:57:49.327Z,-7.99
2019-01-22T05:58:49.412Z,-7.96
2019-01-22T05:59:49.696Z,-7.93
2019-01-22T06:00:49.774Z,-7.90
2019-01-22T06:01:50.043Z,-7.87
2019-01-22T06:02:50.894Z,-7.84
2019-01-22T06:03:50.777Z,-7.81
2019-01-22T06:04:50.883Z,-7.78
2019-01-22T06:05:51.203Z,-7.75
2019-01-22T06:06:51.253Z,-7.73
2019-01-22T06:07:52.038Z,-7.71
2019-01-22T06:08:52.007Z,-7.69
2019-01-22T06:09:52.305Z,-7.67
2019-01-22T06:10:52.951Z,-7.66
2019-01-22T06:11:53.358Z,-7.65
2019-01-22T06:12:53.618Z,-7.64
2019-01-22T06:13:53.798Z,-7.63
2019-01-22T06:14:53.921Z,-7.62
2019-01-22T06:15:54.096Z,-7.60
2019-01-22T06:16:54.175Z,-7.60
2019-01-22T06:17:54.185Z,-7.59
2019-01-22T06:18:54.463Z,-7.57
2019-01-22T06:19:54.943Z,-7.56
2019-01-22T06:20:54.893Z,-7.55
2019-01-22T06:21:55.578Z,-7.53
2019-01-22T06:22:56.399Z,-7.52
2019-01-22T06:23:56.924Z,-7.50
2019-01-22T06:24:57.236Z,-7.47
2019-01-22T06:25:57.342Z,-7.44
2019-01-22T06:26:57.880Z,-7.41
2019-01-22T06:27:58.067Z,-7.38
2019-01-22T06:28:58.278Z,-7.34
2019-01-22T06:29:58.389Z,-7.30
2019-01-22T06:30:58.495Z,-7.26
2019-01-22T06:31:58.710Z,-7.22
2019-01-22T06:32:58.734Z,-7.19
2019-01-22T06:33:59.019Z,-7.14
2019-01-22T06:34:59.437Z,-7.10
2019-01-22T06:35:59.337Z,-7.04
2019-01-22T06:37:00.060Z,-6.99
2019-01-22T06:38:00.491Z,-6.93
2019-01-22T06:39:00.504Z,-6.87
2019-01-22T06:40:00.713Z,-6.82
2019-01-22T06:41:00.703Z,-6.76
2019-01-22T06:42:00.958Z,-6.70
2019-01-22T06:43:01.143Z,-6.65
2019-01-22T06:44:00.962Z,-6.60
2019-01-22T06:45:01.353Z,-6.55
2019-01-22T06:46:01.762Z,-6.51
2019-01-22T06:47:02.360Z,-6.46
2019-01-22T06:48:02.707Z,-6.42
2019-01-22T06:49:02.801Z,-6.39
2019-01-22T06:50:02.689Z,-6.35
2019-01-22T06:51:03.064Z,-6.32
2019-01-22T06:52:03.346Z,-6.29
2019-01-22T06:53:03.633Z,-6.27
2019-01-22T06:54:03.504Z,-6.24
2019-01-22T06:55:03.967Z,-6.21
2019-01-22T06:56:04.294Z,-6.18
2019-01-22T06:57:04.624Z,-6.16
2019-01-22T06:58:04.813Z,-6.14
2019-01-22T06:59:05.086Z,-6.12
2019-01-22T07:00:05.171Z,-6.09
2019-01-22T07:01:05.451Z,-6.07
2019-01-22T07:02:05.735Z,-6.06
2019-01-22T07:03:06.188Z,-6.04
2019-01-22T07:04:06.198Z,-6.03
2019-01-22T07:05:06.149Z,-6.02
2019-01-22T07:06:06.743Z,-6.02
2019-01-22T07:07:06.689Z,-6.04
2019-01-22T07:08:06.975Z,-6.05
2019-01-22T07:09:07.359Z,-6.06
2019-01-22T07:10:07.772Z,-6.06
2019-01-22T07:11:07.995Z,-6.07
2019-01-22T07:12:08.218Z,-6.08
2019-01-22T07:13:08.283Z,-6.08
2019-01-22T07:14:08.480Z,-6.09
2019-01-22T07:15:08.556Z,-6.10
2019-01-22T07:16:08.747Z,-6.10
2019-01-22T07:17:09.037Z,-6.11
2019-01-22T07:18:09.401Z,-6.11
2019-01-22T07:19:09.712Z,-6.12
2019-01-22T07:20:09.813Z,-6.12
2019-01-22T07:21:09.891Z,-6.12
2019-01-22T07:22:11.219Z,-6.12
2019-01-22T07:23:11.121Z,-6.12
2019-01-22T07:24:11.858Z,-6.11
2019-01-22T07:25:11.756Z,-6.11
2019-01-22T07:26:11.757Z,-6.11
2019-01-22T07:27:11.870Z,-6.11
2019-01-22T07:28:12.282Z,-6.11
2019-01-22T07:29:12.383Z,-6.11
2019-01-22T07:30:12.718Z,-6.11
2019-01-22T07:31:12.743Z,-6.10
2019-01-22T07:32:13.128Z,-6.09
2019-01-22T07:33:13.237Z,-6.08
2019-01-22T07:34:13.550Z,-6.07
2019-01-22T07:35:13.359Z,-6.06
2019-01-22T07:36:13.666Z,-6.05
2019-01-22T07:37:14.088Z,-6.03
2019-01-22T07:38:14.091Z,-6.01
2019-01-22T07:39:14.397Z,-5.99
2019-01-22T07:40:15.030Z,-5.97
2019-01-22T07:41:14.722Z,-5.95
2019-01-22T07:42:14.795Z,-5.93
2019-01-22T07:43:15.042Z,-5.90
2019-01-22T07:44:15.345Z,-5.88
2019-01-22T07:45:15.994Z,-5.85
2019-01-22T07:46:15.986Z,-5.83
2019-01-22T07:47:16.014Z,-5.82
2019-01-22T07:48:16.115Z,-5.81
2019-01-22T07:49:16.786Z,-5.79
2019-01-22T07:50:17.039Z,-5.76
2019-01-22T07:51:17.212Z,-5.74
2019-01-22T07:52:17.538Z,-5.72
2019-01-22T07:53:17.431Z,-5.69
2019-01-22T07:54:19.507Z,-5.66
2019-01-22T07:55:18.086Z,-5.63
2019-01-22T07:56:18.132Z,-5.60
2019-01-22T07:57:18.376Z,-5.57
2019-01-22T07:58:18.831Z,-5.55
2019-01-22T07:59:18.663Z,-5.52
2019-01-22T08:00:18.775Z,-5.49
2019-01-22T08:01:18.935Z,-5.45
2019-01-22T08:02:19.302Z,-5.43
2019-01-22T08:03:19.719Z,-5.40
2019-01-22T08:04:20.402Z,-5.37
2019-01-22T08:05:20.436Z,-5.35
2019-01-22T08:06:20.715Z,-5.32
2019-01-22T08:07:20.855Z,-5.30
2019-01-22T08:08:20.861Z,-5.27
2019-01-22T08:09:21.763Z,-5.24
2019-01-22T08:10:21.481Z,-5.22
2019-01-22T08:11:22.601Z,-5.19
2019-01-22T08:12:22.013Z,-5.17
2019-01-22T08:13:22.092Z,-5.14
2019-01-22T08:14:22.177Z,-5.12
2019-01-22T08:15:22.546Z,-5.10
2019-01-22T08:16:22.875Z,-5.08
2019-01-22T08:17:23.193Z,-5.06
2019-01-22T08:18:23.291Z,-5.04
2019-01-22T08:19:23.499Z,-5.02
2019-01-22T08:20:23.816Z,-5.01
2019-01-22T08:21:24.309Z,-5.00
2019-01-22T08:22:24.477Z,-4.98
2019-01-22T08:23:24.660Z,-4.97
2019-01-22T08:24:25.016Z,-4.95
2019-01-22T08:25:25.050Z,-4.93
2019-01-22T08:26:25.676Z,-4.92
2019-01-22T08:27:29.644Z,-4.91
2019-01-22T08:28:26.400Z,-4.89
2019-01-22T08:29:26.095Z,-4.88
2019-01-22T08:30:26.923Z,-4.87
2019-01-22T08:31:27.144Z,-4.85
2019-01-22T08:32:27.451Z,-4.84
2019-01-22T08:33:27.663Z,-4.82
2019-01-22T08:34:27.860Z,-4.81
2019-01-22T08:35:28.287Z,-4.81
2019-01-22T08:36:28.133Z,-4.79
2019-01-22T08:37:28.612Z,-4.79
2019-01-22T08:38:28.715Z,-4.77
2019-01-22T08:39:28.639Z,-4.76
2019-01-22T08:40:29.237Z,-4.74
2019-01-22T08:41:29.151Z,-4.72
2019-01-22T08:42:29.138Z,-4.70
2019-01-22T08:43:29.429Z,-4.68
2019-01-22T08:44:29.776Z,-4.66
2019-01-22T08:45:29.669Z,-4.64
2019-01-22T08:46:29.729Z,-4.62
2019-01-22T08:47:30.118Z,-4.60
2019-01-22T08:48:30.103Z,-4.58
2019-01-22T08:49:30.326Z,-4.55
2019-01-22T08:50:30.732Z,-4.52
2019-01-22T08:51:30.874Z,-4.50
2019-01-22T08:52:31.064Z,-4.48
2019-01-22T08:53:31.197Z,-4.46
2019-01-22T08:54:31.013Z,-4.45
2019-01-22T08:55:31.415Z,-4.42
2019-01-22T08:56:31.867Z,-4.41
2019-01-22T08:58:32.014Z,-4.39
2019-01-22T08:59:31.858Z,-4.37
2019-01-22T09:00:32.339Z,-4.34
2019-01-22T09:01:35.502Z,-4.32
2019-01-22T09:02:32.498Z,-4.30
2019-01-22T09:03:33.179Z,-4.28
2019-01-22T09:04:33.343Z,-4.26
2019-01-22T09:05:33.620Z,-4.24
2019-01-22T09:06:33.847Z,-4.22
2019-01-22T09:07:34.263Z,-4.20
2019-01-22T09:08:34.689Z,-4.17
2019-01-22T09:09:35.153Z,-4.15
2019-01-22T09:10:35.109Z,-4.13
2019-01-22T09:11:35.235Z,-4.10
2019-01-22T09:12:35.599Z,-4.07
2019-01-22T09:13:35.768Z,-4.05
2019-01-22T09:14:36.071Z,-4.02
2019-01-22T09:15:36.261Z,-3.99
2019-01-22T09:16:36.465Z,-3.97
2019-01-22T09:17:36.912Z,-3.94
2019-01-22T09:18:37.104Z,-3.91
2019-01-22T09:19:37.515Z,-3.89
2019-01-22T09:20:37.591Z,-3.86
2019-01-22T09:21:37.901Z,-3.83
2019-01-22T09:22:38.039Z,-3.81
2019-01-22T09:23:38.165Z,-3.80
2019-01-22T09:24:38.426Z,-3.79
2019-01-22T09:25:38.917Z,-3.78
2019-01-22T09:26:38.775Z,-3.77
2019-01-22T09:27:39.080Z,-3.76
2019-01-22T09:28:39.223Z,-3.75
2019-01-22T09:29:39.561Z,-3.74
2019-01-22T09:30:39.692Z,-3.73
2019-01-22T09:31:39.942Z,-3.72
2019-01-22T09:32:41.258Z,-3.71
2019-01-22T09:33:41.878Z,-3.70
2019-01-22T09:34:42.084Z,-3.69
2019-01-22T09:35:42.399Z,-3.67
2019-01-22T09:36:42.720Z,-3.66
2019-01-22T09:37:42.926Z,-3.65
2019-01-22T09:38:43.033Z,-3.64
2019-01-22T09:39:43.435Z,-3.65
2019-01-22T09:40:43.662Z,-3.65
2019-01-22T09:41:43.869Z,-3.65
2019-01-22T09:42:44.172Z,-3.65
2019-01-22T09:43:44.088Z,-3.64
2019-01-22T09:44:44.406Z,-3.63
2019-01-22T09:45:44.595Z,-3.62
2019-01-22T09:46:44.663Z,-3.62
2019-01-22T09:47:44.923Z,-3.60
2019-01-22T09:48:45.004Z,-3.59
2019-01-22T09:49:45.356Z,-3.58
2019-01-22T09:50:45.728Z,-3.57
2019-01-22T09:51:48.675Z,-3.55
2019-01-22T09:52:46.109Z,-3.54
2019-01-22T09:53:46.543Z,-3.52
2019-01-22T09:54:46.798Z,-3.51
2019-01-22T09:55:47.332Z,-3.50
2019-01-22T09:56:47.070Z,-3.48
2019-01-22T09:57:47.535Z,-3.47
2019-01-22T09:58:47.776Z,-3.45
2019-01-22T09:59:48.540Z,-3.43
2019-01-22T10:00:48.809Z,-3.41
2019-01-22T10:01:48.656Z,-3.39
2019-01-22T10:02:48.973Z,-3.37
2019-01-22T10:03:49.353Z,-3.35
2019-01-22T10:04:49.687Z,-3.33
2019-01-22T10:05:50.013Z,-3.31
2019-01-22T10:06:50.314Z,-3.29
2019-01-22T10:07:50.630Z,-3.26
2019-01-22T10:08:50.872Z,-3.23
2019-01-22T10:09:51.264Z,-3.21
2019-01-22T10:10:52.093Z,-3.19
2019-01-22T10:11:51.883Z,-3.17
2019-01-22T10:12:52.220Z,-3.16
2019-01-22T10:13:52.949Z,-3.14
2019-01-22T10:14:52.726Z,-3.12
2019-01-22T10:15:53.014Z,-3.09
2019-01-22T10:16:53.593Z,-3.07
2019-01-22T10:17:53.689Z,-3.05
2019-01-22T10:18:53.798Z,-3.03
2019-01-22T10:19:53.592Z,-3.02
2019-01-22T10:20:53.943Z,-3.01
2019-01-22T10:21:54.326Z,-3.01
2019-01-22T10:23:54.902Z,-3.00
2019-01-22T10:24:54.745Z,-2.99
2019-01-22T10:25:55.216Z,-2.99
2019-01-22T10:26:56.759Z,-2.97
2019-01-22T10:27:56.367Z,-2.96
2019-01-22T10:28:56.566Z,-2.95
2019-01-22T10:29:57.093Z,-2.94
2019-01-22T10:30:57.093Z,-2.92
2019-01-22T10:31:57.508Z,-2.91
2019-01-22T10:32:57.899Z,-2.89
2019-01-22T10:33:58.228Z,-2.88
2019-01-22T10:34:58.658Z,-2.86
2019-01-22T10:35:59.116Z,-2.85
2019-01-22T10:36:59.260Z,-2.84
2019-01-22T10:37:58.967Z,-2.82
2019-01-22T10:38:59.501Z,-2.81
2019-01-22T10:39:59.476Z,-2.80
2019-01-22T10:40:59.833Z,-2.79
2019-01-22T10:42:00.344Z,-2.79
2019-01-22T10:42:59.985Z,-2.78
2019-01-22T10:44:00.253Z,-2.76
2019-01-22T10:45:00.469Z,-2.75
2019-01-22T10:46:00.919Z,-2.72
2019-01-22T10:47:01.092Z,-2.70
2019-01-22T10:48:01.811Z,-2.68
2019-01-22T10:49:02.023Z,-2.66
2019-01-22T10:50:01.933Z,-2.64
2019-01-22T10:51:02.344Z,-2.62
2019-01-22T10:52:02.244Z,-2.60
2019-01-22T10:53:02.016Z,-2.58
2019-01-22T10:54:02.659Z,-2.56
2019-01-22T10:55:03.079Z,-2.54
2019-01-22T10:56:02.715Z,-2.52
2019-01-22T10:57:03.395Z,-2.50
2019-01-22T10:58:08.593Z,-2.47
2019-01-22T10:59:03.427Z,-2.45
2019-01-22T11:00:04.221Z,-2.42
2019-01-22T11:01:04.308Z,-2.39
2019-01-22T11:02:04.606Z,-2.35
2019-01-22T11:03:04.962Z,-2.32
2019-01-22T11:04:05.276Z,-2.29
2019-01-22T11:05:05.552Z,-2.25
2019-01-22T11:06:05.984Z,-2.22
2019-01-22T11:07:06.368Z,-2.18
2019-01-22T11:08:06.695Z,-2.15
2019-01-22T11:09:07.683Z,-2.12
2019-01-22T11:10:07.903Z,-2.10
2019-01-22T11:11:07.650Z,-2.08
2019-01-22T11:12:07.954Z,-2.05
2019-01-22T11:13:08.270Z,-2.03
2019-01-22T11:14:08.575Z,-2.00
2019-01-22T11:15:08.903Z,-1.97
2019-01-22T11:16:09.376Z,-1.94
2019-01-22T11:17:09.886Z,-1.92
2019-01-22T11:18:09.643Z,-1.90
2019-01-22T11:19:09.876Z,-1.88
2019-01-22T11:20:10.834Z,-1.86
2019-01-22T11:21:11.369Z,-1.84
2019-01-22T11:22:11.456Z,-1.81
2019-01-22T11:23:11.770Z,-1.78
2019-01-22T11:24:12.183Z,-1.76
2019-01-22T11:25:12.494Z,-1.74
2019-01-22T11:26:12.920Z,-1.72
2019-01-22T11:27:12.953Z,-1.71
2019-01-22T11:28:13.232Z,-1.69
2019-01-22T11:29:13.649Z,-1.68
2019-01-22T11:30:13.859Z,-1.69
2019-01-22T11:31:14.374Z,-1.70
2019-01-22T11:32:14.602Z,-1.73
2019-01-22T11:33:14.662Z,-1.75
2019-01-22T11:34:14.500Z,-1.75
2019-01-22T11:35:15.225Z,-1.76
2019-01-22T11:36:15.438Z,-1.77
2019-01-22T11:37:15.106Z,-1.77
2019-01-22T11:38:15.632Z,-1.78
2019-01-22T11:39:15.296Z,-1.78
2019-01-22T11:40:15.771Z,-1.79
2019-01-22T11:41:15.953Z,-1.79
2019-01-22T11:42:16.071Z,-1.79
2019-01-22T11:43:16.125Z,-1.77
2019-01-22T11:44:16.088Z,-1.75
2019-01-22T11:45:17.228Z,-1.73
2019-01-22T11:46:16.836Z,-1.71
2019-01-22T11:47:16.685Z,-1.71
2019-01-22T11:48:16.919Z,-1.71
2019-01-22T11:49:23.230Z,-1.71
2019-01-22T11:50:17.953Z,-1.72
2019-01-22T11:51:17.826Z,-1.73
2019-01-22T11:52:18.288Z,-1.74
2019-01-22T11:53:18.651Z,-1.74
2019-01-22T11:54:18.973Z,-1.73
2019-01-22T11:55:19.528Z,-1.72
2019-01-22T11:56:19.549Z,-1.72
2019-01-22T11:57:19.529Z,-1.71
2019-01-22T11:58:19.765Z,-1.70
2019-01-22T11:59:20.202Z,-1.68
2019-01-22T12:00:20.783Z,-1.65
2019-01-22T12:01:20.824Z,-1.62
2019-01-22T12:02:20.698Z,-1.59
2019-01-22T12:03:21.070Z,-1.57
2019-01-22T12:04:21.400Z,-1.55
2019-01-22T12:05:21.656Z,-1.53
2019-01-22T12:06:22.037Z,-1.52
2019-01-22T12:07:22.486Z,-1.50
2019-01-22T12:08:22.743Z,-1.48
2019-01-22T12:09:23.127Z,-1.46
2019-01-22T12:10:23.480Z,-1.43
2019-01-22T12:11:23.788Z,-1.41
2019-01-22T12:12:24.370Z,-1.39
2019-01-22T12:13:24.210Z,-1.38
2019-01-22T12:14:24.693Z,-1.37
2019-01-22T12:15:25.301Z,-1.36
2019-01-22T12:16:25.429Z,-1.36
2019-01-22T12:17:26.158Z,-1.35
2019-01-22T12:18:26.567Z,-1.35
2019-01-22T12:19:26.765Z,-1.34
2019-01-22T12:20:26.985Z,-1.33
2019-01-22T12:21:27.197Z,-1.32
2019-01-22T12:22:27.830Z,-1.30
2019-01-22T12:23:28.124Z,-1.28
2019-01-22T12:24:28.349Z,-1.25
2019-01-22T12:25:28.761Z,-1.23
2019-01-22T12:26:29.075Z,-1.20
2019-01-22T12:27:29.387Z,-1.18
2019-01-22T12:28:29.338Z,-1.15
2019-01-22T12:29:29.709Z,-1.13
2019-01-22T12:30:29.918Z,-1.12
2019-01-22T12:31:30.233Z,-1.10
2019-01-22T12:32:30.789Z,-1.09
2019-01-22T12:33:30.763Z,-1.08
2019-01-22T12:34:30.965Z,-1.07
2019-01-22T12:35:31.388Z,-1.07
2019-01-22T12:36:31.441Z,-1.10
2019-01-22T12:37:31.244Z,-1.10
2019-01-22T12:38:31.806Z,-1.10
2019-01-22T12:39:32.007Z,-1.09
2019-01-22T12:41:31.878Z,-1.07
2019-01-22T12:42:32.142Z,-1.05
2019-01-22T12:43:32.398Z,-1.04
2019-01-22T12:44:32.663Z,-1.01
2019-01-22T12:45:33.021Z,-1.00
2019-01-22T12:46:33.417Z,-0.98
2019-01-22T12:47:34.132Z,-0.97
2019-01-22T12:48:34.007Z,-0.95
2019-01-22T12:49:34.265Z,-0.93
2019-01-22T12:50:34.714Z,-0.92
2019-01-22T12:51:34.691Z,-0.90
2019-01-22T12:52:35.012Z,-0.88
2019-01-22T12:53:35.335Z,-0.86
2019-01-22T12:54:35.702Z,-0.84
2019-01-22T12:55:36.163Z,-0.82
2019-01-22T12:56:36.416Z,-0.81
2019-01-22T12:57:37.063Z,-0.79
2019-01-22T12:58:37.086Z,-0.77
2019-01-22T12:59:36.932Z,-0.75
2019-01-22T13:00:37.219Z,-0.75
2019-01-22T13:01:37.904Z,-0.75
2019-01-22T13:02:37.751Z,-0.74
2019-01-22T13:03:38.061Z,-0.74
2019-01-22T13:04:38.409Z,-0.73
2019-01-22T13:05:39.060Z,-0.73
2019-01-22T13:06:39.073Z,-0.72
2019-01-22T13:07:39.491Z,-0.72
2019-01-22T13:08:40.205Z,-0.72
2019-01-22T13:10:40.024Z,-0.71
2019-01-22T13:11:41.251Z,-0.73
2019-01-22T13:12:41.331Z,-0.75
2019-01-22T13:13:41.569Z,-0.77
2019-01-22T13:14:41.775Z,-0.80
2019-01-22T13:15:42.191Z,-0.82
2019-01-22T13:16:42.414Z,-0.83