createdAt,value
2023-04-15T00:01:34.560Z,78.32
2023-04-15T00:11:36.546Z,54.42
2023-04-15T00:21:38.467Z,50.00
2023-04-15T00:31:40.201Z,43.60
2023-04-15T00:41:42.866Z,43.17
2023-04-15T00:51:44.698Z,40.58
2023-04-15T01:01:47.264Z,41.78
2023-04-15T01:11:49.243Z,39.40
2023-04-15T01:21:51.086Z,39.13
2023-04-15T01:31:54.551Z,35.15
2023-04-15T01:41:56.445Z,24.95
2023-04-15T01:51:59.570Z,35.50
2023-04-15T02:02:01.597Z,33.47
2023-04-15T02:12:03.502Z,27.40
2023-04-15T02:22:05.368Z,25.77
2023-04-15T02:32:08.442Z,31.30
2023-04-15T02:42:10.374Z,34.42
2023-04-15T02:52:12.393Z,30.90
2023-04-15T03:02:14.303Z,19.23
2023-04-15T03:12:16.246Z,15.13
2023-04-15T03:22:18.134Z,12.00
2023-04-15T03:32:20.273Z,20.50
2023-04-15T03:42:22.411Z,15.25
2023-04-15T03:52:24.208Z,13.25
2023-04-15T04:02:26.301Z,17.33
2023-04-15T04:12:28.331Z,18.38
2023-04-15T04:22:30.240Z,18.80
2023-04-15T04:32:32.255Z,24.90
2023-04-15T04:42:34.082Z,29.88
2023-04-15T04:52:36.042Z,35.92
2023-04-15T05:02:38.448Z,28.80
2023-04-15T05:12:40.438Z,26.15
2023-04-15T05:22:42.263Z,25.13
2023-04-15T05:32:44.218Z,31.80
2023-04-15T05:42:46.238Z,42.55
2023-04-15T05:52:48.276Z,26.38
2023-04-15T06:02:50.952Z,27.23
2023-04-15T06:12:53.715Z,26.85
2023-04-15T06:22:55.639Z,17.45
2023-04-15T06:32:57.676Z,14.40
2023-04-15T06:42:59.562Z,15.80
2023-04-15T06:53:01.335Z,18.83
2023-04-15T07:03:03.327Z,10.70
2023-04-15T07:13:05.429Z,6.88
2023-04-15T07:23:07.347Z,4.93
2023-04-15T07:33:09.210Z,3.05
2023-04-15T07:43:11.156Z,1.67
2023-04-15T07:53:13.050Z,1.67
2023-04-15T08:03:15.071Z,7.68
2023-04-15T08:13:17.020Z,2.40
2023-04-15T08:23:18.914Z,1.38
2023-04-15T08:33:20.833Z,2.95
2023-04-15T08:43:24.235Z,1.17
2023-04-15T08:53:26.954Z,1.33
2023-04-15T09:03:28.974Z,2.30
2023-04-15T09:13:31.302Z,2.28
2023-04-15T09:23:33.917Z,1.55
2023-04-15T09:33:36.117Z,1.10
2023-04-15T09:43:39.836Z,6.30
2023-04-15T09:53:41.821Z,69.22
2023-04-15T10:03:45.450Z,3.65
2023-04-15T10:13:49.633Z,2.80
2023-04-15T10:23:51.845Z,2.13
2023-04-15T10:33:53.874Z,3.45
2023-04-15T10:44:01.550Z,3.28
2023-04-15T10:54:08.617Z,3.35
2023-04-15T11:04:10.511Z,3.78
2023-04-15T11:14:16.133Z,3.58
2023-04-15T11:24:25.376Z,4.40
2023-04-15T11:34:27.252Z,3.22
2023-04-15T11:44:29.094Z,2.88
2023-04-15T11:54:30.990Z,2.35
2023-04-15T12:04:33.037Z,1.42
2023-04-15T12:14:34.980Z,2.15
2023-04-15T12:24:38.783Z,2.10
2023-04-15T12:34:42.317Z,3.90
2023-04-15T12:44:44.754Z,5.53
2023-04-15T12:54:46.649Z,3.88
2023-04-15T13:04:48.544Z,4.25
2023-04-15T13:14:50.385Z,15.43
2023-04-15T13:24:52.326Z,7.82
2023-04-15T13:34:54.060Z,3.83
2023-04-15T13:44:55.913Z,3.03
2023-04-15T13:55:18.355Z,2.65
2023-04-15T14:05:19.633Z,2.08
2023-04-15T14:15:21.977Z,4.72
2023-04-15T14:25:33.363Z,3.63
2023-04-15T14:35:36.270Z,5.80
2023-04-15T14:45:40.486Z,3.28
2023-04-15T14:55:45.972Z,5.43
2023-04-15T15:05:48.139Z,6.10
2023-04-15T15:15:50.228Z,4.35
2023-04-15T15:25:52.086Z,8.02
2023-04-15T15:35:53.990Z,12.82
2023-04-15T15:45:55.824Z,5.88
2023-04-15T15:55:57.736Z,7.40
2023-04-15T16:05:59.585Z,7.72
2023-04-15T16:16:01.465Z,5.15
2023-04-15T16:26:03.365Z,9.27
2023-04-15T16:36:05.506Z,6.80
2023-04-15T16:46:08.745Z,8.85
2023-04-15T16:56:10.599Z,5.63
2023-04-15T17:06:12.512Z,19.95
2023-04-15T17:16:14.380Z,18.27
2023-04-15T17:26:16.262Z,16.13
2023-04-15T17:36:18.340Z,45.65
2023-04-15T17:46:20.273Z,17.23
2023-04-15T17:56:22.224Z,15.30
2023-04-15T18:06:25.649Z,43.88
2023-04-15T18:16:27.547Z,14.90
2023-04-15T18:26:29.452Z,19.15
2023-04-15T18:36:31.614Z,11.60
2023-04-15T18:46:33.562Z,12.57
2023-04-15T18:56:35.410Z,24.17
2023-04-15T19:06:37.641Z,14.82
2023-04-15T19:16:39.494Z,26.42
2023-04-15T19:26:41.424Z,22.30
2023-04-15T19:36:43.328Z,24.63
2023-04-15T19:46:45.231Z,30.30
2023-04-15T19:56:47.133Z,24.45
2023-04-15T20:06:49.866Z,25.00
2023-04-15T20:16:51.836Z,24.65
2023-04-15T20:26:53.686Z,22.27
2023-04-15T20:36:55.570Z,24.90
2023-04-15T20:46:57.530Z,23.83
2023-04-15T20:56:59.365Z,26.20
2023-04-15T21:07:01.213Z,24.98
2023-04-15T21:17:03.570Z,23.88
2023-04-15T21:27:05.370Z,31.23
2023-04-15T21:37:07.283Z,34.83
2023-04-15T21:47:09.109Z,50.42
2023-04-15T21:57:11.146Z,62.13
2023-04-15T22:07:12.937Z,60.42
2023-04-15T22:17:14.856Z,69.00
2023-04-15T22:27:16.651Z,52.33
2023-04-15T22:37:18.564Z,58.15
2023-04-15T22:47:20.463Z,73.07
2023-04-15T22:57:22.363Z,55.17
2023-04-15T23:07:24.270Z,72.28
2023-04-15T23:17:26.755Z,74.28
2023-04-15T23:27:28.826Z,82.32
2023-04-15T23:37:31.313Z,70.97
2023-04-15T23:47:33.195Z,89.45
2023-04-15T23:57:35.144Z,68.78
