createdAt,value
2016-09-15T04:18:59.634Z,66.55
2016-09-15T04:20:00.303Z,66.84
2016-09-15T04:21:00.934Z,66.84
2016-09-15T04:22:01.577Z,66.64
2016-09-15T04:23:02.283Z,66.64
2016-09-15T04:24:02.936Z,67.32
2016-09-15T04:25:03.583Z,67.03
2016-09-15T04:26:04.201Z,67.03
2016-09-15T04:27:04.836Z,67.03
2016-09-15T04:28:05.476Z,67.32
2016-09-15T04:29:06.127Z,67.8
2016-09-15T04:30:06.767Z,67.51
2016-09-15T04:31:07.536Z,67.32
2016-09-15T04:32:08.182Z,67.22
2016-09-15T04:33:08.828Z,67.7
2016-09-15T04:34:09.475Z,67.8
2016-09-15T04:35:10.121Z,67.9
2016-09-15T04:36:10.754Z,67.99
2016-09-15T04:37:11.402Z,68.53
2016-09-15T04:38:12.061Z,68.47
2016-09-15T04:39:12.720Z,68.05
2016-09-15T04:40:14.252Z,68.24
2016-09-15T04:41:14.887Z,68.24
2016-09-15T04:42:15.522Z,68.47
2016-09-15T04:43:16.166Z,68.63
2016-09-15T04:44:16.799Z,69.01
2016-09-15T04:45:17.432Z,68.91
2016-09-15T04:46:18.125Z,68.76
2016-09-15T04:47:18.765Z,68.63
2016-09-15T04:48:19.934Z,68.85
2016-09-15T04:49:20.638Z,68.95
2016-09-15T04:50:21.287Z,68.76
2016-09-15T04:51:21.944Z,68.76
2016-09-15T04:52:22.572Z,68.95
2016-09-15T04:53:23.220Z,68.76
2016-09-15T04:54:23.855Z,68.85
2016-09-15T04:55:24.498Z,68.57
2016-09-15T04:56:25.129Z,68.57
2016-09-15T04:57:25.776Z,69.2
2016-09-15T04:58:26.502Z,68.85
2016-09-15T04:59:27.229Z,69.05
2016-09-15T05:00:27.869Z,68.63
2016-09-15T05:01:28.526Z,68.85
2016-09-15T05:02:29.190Z,69.14
2016-09-15T05:03:29.815Z,68.85
2016-09-15T05:04:30.441Z,68.95
2016-09-15T05:05:31.086Z,68.91
2016-09-15T05:06:31.738Z,69.4
2016-09-15T05:07:32.398Z,69.3
2016-09-15T05:08:33.047Z,69.4
2016-09-15T05:09:33.708Z,69.3
2016-09-15T05:10:34.351Z,69.68
2016-09-15T05:11:34.987Z,69.68
2016-09-15T05:12:35.623Z,69.3
2016-09-15T05:13:36.307Z,69.4
2016-09-15T05:14:36.949Z,69.49
2016-09-15T05:15:37.612Z,69.68
2016-09-15T05:16:38.245Z,70.26
2016-09-15T05:17:38.886Z,70.36
2016-09-15T05:18:39.534Z,69.87
2016-09-15T05:19:40.154Z,70.07
2016-09-15T05:20:40.792Z,69.78
2016-09-15T05:21:41.463Z,70.55
2016-09-15T05:22:42.105Z,69.97
2016-09-15T05:23:42.744Z,70.07
2016-09-15T05:24:43.390Z,70.07
2016-09-15T05:25:44.025Z,70.07
2016-09-15T05:26:44.649Z,69.53
2016-09-15T05:27:45.278Z,70.07
2016-09-15T05:28:45.936Z,69.97
2016-09-15T05:29:46.572Z,69.97
2016-09-15T05:30:47.232Z,70.17
2016-09-15T05:31:47.864Z,70.07
2016-09-15T05:32:48.520Z,70.07
2016-09-15T05:33:49.164Z,70.36
2016-09-15T05:34:49.826Z,70.36
2016-09-15T05:35:50.501Z,70.36
2016-09-15T05:36:51.136Z,70.36
2016-09-15T05:37:51.786Z,69.97
2016-09-15T05:38:52.415Z,70.45
2016-09-15T05:39:53.040Z,70.17
2016-09-15T05:40:53.703Z,70.1
2016-09-15T05:41:54.345Z,70.49
2016-09-15T05:42:54.990Z,70.17
2016-09-15T05:43:55.624Z,69.97
2016-09-15T05:44:56.279Z,70.29
2016-09-15T05:45:56.915Z,70.29
2016-09-15T05:46:57.562Z,70.2
2016-09-15T05:47:58.197Z,70.1
2016-09-15T05:48:58.834Z,69.68
2016-09-15T05:49:59.490Z,70.58
2016-09-15T05:51:00.121Z,70.01
2016-09-15T05:52:00.742Z,69.91
2016-09-15T05:53:01.366Z,70.39
2016-09-15T05:54:02.010Z,69.62
2016-09-15T05:55:02.649Z,69.34
2016-09-15T05:56:03.276Z,69.72
2016-09-15T05:57:03.923Z,69.43
2016-09-15T05:58:04.614Z,69.53
2016-09-15T05:59:05.288Z,69.05
2016-09-15T06:00:05.963Z,69.05
2016-09-15T06:01:06.589Z,68.66
2016-09-15T06:02:07.271Z,69.05
2016-09-15T06:03:07.924Z,68.57
2016-09-15T06:04:08.547Z,68.57
2016-09-15T06:05:09.225Z,68.08
2016-09-15T06:06:09.893Z,68.21
2016-09-15T06:07:10.569Z,68.47
2016-09-15T06:08:11.234Z,68.28
2016-09-15T06:09:11.901Z,68.08
2016-09-15T06:10:12.539Z,68.66
2016-09-15T06:11:13.195Z,68.47
2016-09-15T06:12:13.876Z,67.83
2016-09-15T06:13:14.503Z,68.02
2016-09-15T06:14:15.153Z,68.12
2016-09-15T06:15:15.790Z,68.02
2016-09-15T06:16:16.440Z,67.54
2016-09-15T06:17:17.073Z,67.64
2016-09-15T06:18:17.755Z,67.07
2016-09-15T06:19:18.428Z,66.97
2016-09-15T06:20:19.098Z,66.68
2016-09-15T06:21:19.759Z,67.07
2016-09-15T06:22:20.413Z,66.77
2016-09-15T06:23:21.068Z,66.39
2016-09-15T06:24:21.732Z,66.33
2016-09-15T06:25:22.407Z,66.71
2016-09-15T06:26:23.072Z,66.14
2016-09-15T06:27:23.709Z,66.52
2016-09-15T06:28:24.374Z,66.04
2016-09-15T06:29:25.023Z,65.94
2016-09-15T06:30:25.681Z,66.14
2016-09-15T06:31:26.345Z,65.94
2016-09-15T06:32:26.988Z,65.17
2016-09-15T06:33:27.635Z,65.66
2016-09-15T06:34:28.284Z,65.27
2016-09-15T06:35:28.935Z,65.27
2016-09-15T06:36:29.586Z,65.56
2016-09-15T06:37:30.226Z,64.92
2016-09-15T06:38:30.871Z,64.12
2016-09-15T06:39:31.518Z,63.67
2016-09-15T06:40:32.182Z,63.09
2016-09-15T06:41:32.811Z,61.8
2016-09-15T06:42:33.456Z,59.91
2016-09-15T06:43:34.107Z,58.11
2016-09-15T06:44:34.745Z,57.53
2016-09-15T06:45:35.409Z,56.95
2016-09-15T06:46:36.045Z,56.59
2016-09-15T06:47:36.698Z,55.94
2016-09-15T06:48:37.351Z,54.69
2016-09-15T06:49:38.021Z,54.91
2016-09-15T06:50:38.671Z,54.79
2016-09-15T06:51:39.307Z,54.98
2016-09-15T06:52:39.949Z,54.98
2016-09-15T06:53:40.595Z,54.5
2016-09-15T06:54:41.232Z,53.85
2016-09-15T06:55:41.899Z,52.89
2016-09-15T06:56:42.551Z,52.81
2016-09-15T06:57:43.204Z,51.95
2016-09-15T06:58:43.852Z,52.33
2016-09-15T06:59:44.534Z,52.33
2016-09-15T07:00:45.186Z,51.65
2016-09-15T07:01:45.887Z,52.33
2016-09-15T07:02:46.530Z,52.23
2016-09-15T07:03:47.183Z,52.33
2016-09-15T07:04:47.849Z,51.85
2016-09-15T07:05:48.504Z,52.14
2016-09-15T07:06:49.175Z,52.21
2016-09-15T07:07:49.840Z,52.43
2016-09-15T07:08:50.522Z,52.59
2016-09-15T07:09:51.192Z,52.31
2016-09-15T07:10:51.877Z,52.89
2016-09-15T07:11:52.536Z,52.72
2016-09-15T07:12:53.215Z,51.1
2016-09-15T07:13:53.878Z,49.87
2016-09-15T07:14:54.560Z,49.58
2016-09-15T07:15:55.226Z,50.43
2016-09-15T07:16:55.891Z,49.58
2016-09-15T07:17:56.530Z,49.85
2016-09-15T07:18:57.186Z,50.33
2016-09-15T07:19:57.846Z,50.43
2016-09-15T07:20:58.490Z,50.91
2016-09-15T07:21:59.152Z,50.91
2016-09-15T07:22:59.835Z,49.95
2016-09-15T07:24:00.497Z,50.33
2016-09-15T07:25:01.169Z,49.49
2016-09-15T07:26:01.846Z,48.64
2016-09-15T07:27:02.518Z,48.25
2016-09-15T07:28:03.183Z,48.25
2016-09-15T07:29:03.848Z,48.54
2016-09-15T07:30:04.499Z,48.44
2016-09-15T07:31:05.157Z,47.58
2016-09-15T07:32:05.842Z,47.96
2016-09-15T07:33:06.492Z,47.67
2016-09-15T07:34:07.190Z,48.25
2016-09-15T07:35:07.841Z,48.32
2016-09-15T07:36:08.506Z,48.71
2016-09-15T07:37:09.183Z,48.35
2016-09-15T07:38:09.840Z,48.16
2016-09-15T07:39:10.488Z,48.25
2016-09-15T07:40:11.147Z,47.77
2016-09-15T07:41:11.812Z,47.74
2016-09-15T07:42:12.452Z,48.44
2016-09-15T07:43:13.115Z,47.67
2016-09-15T07:44:13.793Z,48.03
2016-09-15T07:45:14.494Z,49.39
2016-09-15T07:46:15.148Z,49.49
2016-09-15T07:47:15.832Z,49
2016-09-15T07:48:16.488Z,48.74
2016-09-15T07:49:17.151Z,49.39
2016-09-15T07:50:17.825Z,49.55
2016-09-15T07:51:18.508Z,49.46
2016-09-15T07:52:19.160Z,49.49
2016-09-15T07:53:19.833Z,48.81
2016-09-15T07:54:20.485Z,48.44
2016-09-15T07:55:21.139Z,48.25
2016-09-15T07:56:21.799Z,48.54
2016-09-15T07:57:22.450Z,47.86
2016-09-15T07:58:23.105Z,47.48
2016-09-15T07:59:23.766Z,48.25
2016-09-15T08:00:24.420Z,48.06
2016-09-15T08:01:25.071Z,47.28
2016-09-15T08:02:25.729Z,47.02
2016-09-15T08:03:26.417Z,46.53
2016-09-15T08:04:27.086Z,46.63
2016-09-15T08:05:27.753Z,46.08
2016-09-15T08:06:28.406Z,45.66
2016-09-15T08:07:29.066Z,45.95
2016-09-15T08:08:29.718Z,47
2016-09-15T08:09:30.387Z,47.09
2016-09-15T08:10:31.039Z,47.09
2016-09-15T08:11:31.690Z,46.42
2016-09-15T08:12:32.361Z,46.61
2016-09-15T08:13:33.020Z,46.05
2016-09-15T08:14:33.687Z,44.62
2016-09-15T08:15:34.361Z,45.4
2016-09-15T08:16:35.028Z,44.79
2016-09-15T08:17:35.701Z,45.28
2016-09-15T08:18:36.377Z,44.89
2016-09-15T08:19:37.045Z,45.28
2016-09-15T08:20:37.719Z,44.79
2016-09-15T08:21:38.393Z,44.89
2016-09-15T08:22:39.040Z,44.21
2016-09-15T08:23:39.705Z,43.75
2016-09-15T08:24:40.356Z,43.75
2016-09-15T08:25:41.020Z,43.75
2016-09-15T08:26:41.796Z,44.04
2016-09-15T08:27:42.501Z,43.92
2016-09-15T08:28:43.175Z,44.67
2016-09-15T08:29:43.887Z,44.77
2016-09-15T08:30:44.565Z,44.89
2016-09-15T08:31:45.236Z,43.92
2016-09-15T08:32:45.897Z,44.48
2016-09-15T08:33:46.560Z,44.29
2016-09-15T08:34:47.223Z,44.5
2016-09-15T08:35:47.911Z,44.21
2016-09-15T08:36:48.574Z,44.4
2016-09-15T08:37:49.249Z,44.02
2016-09-15T08:38:49.909Z,43.37
2016-09-15T08:39:50.562Z,42.59
2016-09-15T08:40:51.244Z,42.86
2016-09-15T08:41:51.872Z,43.73
2016-09-15T08:42:52.541Z,43.73
2016-09-15T08:43:53.177Z,43.92
2016-09-15T08:44:53.839Z,43.54
2016-09-15T08:45:54.505Z,43.46
2016-09-15T08:46:55.154Z,42.97
2016-09-15T08:47:55.807Z,43.34
2016-09-15T08:48:56.482Z,43.24
2016-09-15T08:49:57.160Z,43.92
2016-09-15T08:50:57.824Z,43.55
2016-09-15T08:51:58.487Z,43.15
2016-09-15T08:52:59.160Z,43.15
2016-09-15T08:53:59.805Z,43.24
2016-09-15T08:55:00.474Z,42.96
2016-09-15T08:56:01.451Z,42.96
2016-09-15T08:57:02.122Z,42.57
2016-09-15T08:58:02.938Z,42.86
2016-09-15T08:59:03.600Z,43.03
2016-09-15T09:00:04.252Z,43.41
2016-09-15T09:01:04.918Z,43.8
2016-09-15T09:02:05.576Z,43.63
2016-09-15T09:03:06.244Z,42.96
2016-09-15T09:04:06.920Z,42.96
2016-09-15T09:05:07.575Z,42.57
2016-09-15T09:06:08.225Z,42.66
2016-09-15T09:07:08.874Z,42.78
2016-09-15T09:08:09.528Z,42.59
2016-09-15T09:09:10.187Z,43.15
2016-09-15T09:10:10.845Z,44.02
2016-09-15T09:11:11.544Z,43.71
2016-09-15T09:12:12.201Z,43.61
2016-09-15T09:13:12.867Z,43.8
2016-09-15T09:14:13.535Z,43.99
2016-09-15T09:15:14.207Z,43.9
2016-09-15T09:16:14.860Z,43.88
2016-09-15T09:17:15.500Z,44.46
2016-09-15T09:18:16.162Z,44.65
2016-09-15T09:19:16.799Z,44.75
2016-09-15T09:20:17.458Z,45.16
2016-09-15T09:21:18.136Z,45.23
2016-09-15T09:22:18.811Z,45.33
2016-09-15T09:23:19.479Z,45.25
2016-09-15T09:24:20.115Z,45.42
2016-09-15T09:25:20.786Z,45.62
2016-09-15T09:26:21.449Z,45.42
2016-09-15T09:27:22.118Z,45.33
2016-09-15T09:28:22.778Z,45.83
2016-09-15T09:29:23.417Z,45.72
2016-09-15T09:30:24.132Z,45.93
2016-09-15T09:31:24.820Z,46
2016-09-15T09:32:25.490Z,45.54
2016-09-15T09:33:26.194Z,45.81
2016-09-15T09:34:26.840Z,45.81
2016-09-15T09:35:27.694Z,45.54
2016-09-15T09:36:28.329Z,46
2016-09-15T09:37:29.001Z,45.91
2016-09-15T09:38:29.637Z,45.35
2016-09-15T09:39:30.309Z,45.06
2016-09-15T09:40:30.959Z,44.67
2016-09-15T09:41:31.605Z,43.88
2016-09-15T09:42:32.260Z,44.56
2016-09-15T09:43:32.942Z,44.29
2016-09-15T09:44:33.587Z,43.4
2016-09-15T09:45:34.316Z,42.91
2016-09-15T09:46:34.991Z,42.83
2016-09-15T09:47:35.650Z,42.65
2016-09-15T09:48:36.300Z,42.72
2016-09-15T09:49:36.956Z,42.33
2016-09-15T09:50:37.608Z,42.65
2016-09-15T09:51:38.250Z,43.13
2016-09-15T09:52:38.952Z,43.13
2016-09-15T09:53:39.583Z,43.03
2016-09-15T09:54:40.238Z,42.65
2016-09-15T09:55:40.881Z,41.48
2016-09-15T09:56:41.521Z,41.58
2016-09-15T09:57:42.173Z,41.39
2016-09-15T09:58:42.881Z,40.52
2016-09-15T09:59:43.531Z,40.71
2016-09-15T10:00:44.186Z,41.09
2016-09-15T10:01:44.829Z,40.61
2016-09-15T10:02:45.479Z,40.61
2016-09-15T10:03:46.136Z,40.81
2016-09-15T10:04:46.800Z,40.81
2016-09-15T10:05:47.453Z,40.81
2016-09-15T10:06:48.108Z,40.71
2016-09-15T10:07:48.767Z,40.81
2016-09-15T10:08:49.402Z,40.03
2016-09-15T10:09:50.049Z,40.13
2016-09-15T10:10:50.694Z,40.34
2016-09-15T10:11:51.339Z,40.73
2016-09-15T10:12:51.989Z,39.94
2016-09-15T10:13:52.660Z,39.76
2016-09-15T10:14:53.335Z,39.47
2016-09-15T10:15:53.961Z,39.76
2016-09-15T10:16:54.619Z,39.95
2016-09-15T10:17:55.258Z,40.25
2016-09-15T10:18:55.918Z,40.34
2016-09-15T10:19:56.596Z,40.25
2016-09-15T10:20:57.259Z,40.05
2016-09-15T10:21:57.940Z,39.76
2016-09-15T10:22:58.588Z,40.05
2016-09-15T10:23:59.234Z,40.25
2016-09-15T10:24:59.897Z,39.76
2016-09-15T10:26:00.538Z,39.57
2016-09-15T10:27:01.191Z,39.57
2016-09-15T10:28:01.839Z,39.28
2016-09-15T10:29:02.485Z,39.28
2016-09-15T10:30:03.114Z,39.28
2016-09-15T10:31:03.777Z,38.79
2016-09-15T10:32:04.408Z,39.09
2016-09-15T10:33:05.070Z,39.37
2016-09-15T10:34:05.714Z,39.57
2016-09-15T10:35:06.365Z,39.47
2016-09-15T10:36:08.006Z,39.18
2016-09-15T10:37:08.655Z,39.37
2016-09-15T10:38:09.315Z,39.76
2016-09-15T10:39:09.979Z,39.28
2016-09-15T10:40:10.665Z,38.79
2016-09-15T10:41:11.337Z,38.99
2016-09-15T10:42:11.992Z,38.99
2016-09-15T10:43:12.660Z,38.89
2016-09-15T10:44:13.331Z,39.18
2016-09-15T10:45:13.973Z,38.99
2016-09-15T10:46:14.636Z,39.37
2016-09-15T10:47:15.312Z,39.57
2016-09-15T10:48:15.943Z,39.86
2016-09-15T10:49:16.593Z,39.28
2016-09-15T10:50:17.242Z,39.28
2016-09-15T10:51:17.894Z,38.7
2016-09-15T10:52:18.563Z,38.41
2016-09-15T10:53:19.241Z,38.7
2016-09-15T10:54:19.916Z,38.89
2016-09-15T10:55:20.580Z,39.18
2016-09-15T10:56:21.258Z,38.89
2016-09-15T10:57:21.922Z,38.89
2016-09-15T10:58:22.556Z,39.09
2016-09-15T10:59:23.216Z,39.37
2016-09-15T11:00:23.886Z,39.67
2016-09-15T11:01:24.557Z,38.7
2016-09-15T11:02:25.248Z,38.53
2016-09-15T11:03:25.925Z,38.41
2016-09-15T11:04:26.585Z,38.6
2016-09-15T11:05:27.248Z,38.5
2016-09-15T11:06:27.890Z,38.41
2016-09-15T11:07:28.540Z,39.2
2016-09-15T11:08:29.194Z,39.37
2016-09-15T11:09:29.848Z,39.2
2016-09-15T11:10:30.515Z,38.43
2016-09-15T11:11:31.188Z,38.5
2016-09-15T11:12:31.820Z,38.71
2016-09-15T11:13:32.468Z,39.2
2016-09-15T11:14:33.111Z,38.62
2016-09-15T11:15:33.780Z,38.81
2016-09-15T11:16:34.431Z,39.2
2016-09-15T11:17:35.095Z,39.11
2016-09-15T11:18:35.742Z,38.04
2016-09-15T11:19:36.401Z,38.33
2016-09-15T11:20:37.073Z,38.81
2016-09-15T11:21:37.708Z,38.33
2016-09-15T11:22:38.383Z,38.33
2016-09-15T11:23:39.037Z,37.94
2016-09-15T11:24:39.694Z,38.43
2016-09-15T11:25:40.352Z,38.41
2016-09-15T11:26:40.994Z,38.81
2016-09-15T11:27:41.641Z,38.7
2016-09-15T11:28:42.311Z,39.01
2016-09-15T11:29:42.962Z,38.62
2016-09-15T11:30:43.630Z,38.81
2016-09-15T11:31:44.289Z,38.53
2016-09-15T11:32:44.926Z,38.43
2016-09-15T11:33:45.581Z,38.43
2016-09-15T11:34:46.236Z,38.53
2016-09-15T11:35:46.897Z,38.04
2016-09-15T11:36:47.570Z,37.65
2016-09-15T11:37:48.237Z,38.53
2016-09-15T11:38:48.885Z,37.65
2016-09-15T11:39:49.557Z,37.77
2016-09-15T11:40:50.202Z,38.53
2016-09-15T11:41:50.856Z,38.13
2016-09-15T11:42:51.498Z,38.43
2016-09-15T11:43:52.159Z,38.62
2016-09-15T11:44:52.814Z,38.62
2016-09-15T11:45:53.474Z,38.54
2016-09-15T11:46:54.119Z,37.77
2016-09-15T11:47:54.802Z,37.46
2016-09-15T11:48:55.455Z,37.65
2016-09-15T11:49:56.099Z,37.87
2016-09-15T11:50:56.752Z,37.46
2016-09-15T11:51:57.395Z,37.26
2016-09-15T11:52:58.057Z,37.55
2016-09-15T11:53:58.704Z,37.75
2016-09-15T11:54:59.353Z,37.85
2016-09-15T11:56:00.016Z,38.04
2016-09-15T11:57:00.646Z,38.35
2016-09-15T11:58:01.311Z,38.04
2016-09-15T11:59:02.009Z,38.73
2016-09-15T12:00:02.670Z,38.25
2016-09-15T12:01:03.344Z,38.54
2016-09-15T12:02:03.991Z,38.35
2016-09-15T12:03:04.634Z,37.87
2016-09-15T12:04:05.301Z,37.57
2016-09-15T12:05:05.967Z,37.09
2016-09-15T12:06:06.644Z,37.67
2016-09-15T12:07:07.305Z,37.77
2016-09-15T12:08:07.979Z,38.45
2016-09-15T12:09:08.638Z,37.48
2016-09-15T12:10:09.276Z,37.87
2016-09-15T12:11:09.921Z,37.48
2016-09-15T12:12:10.566Z,37.77
2016-09-15T12:13:11.204Z,37.96
2016-09-15T12:14:11.858Z,37.38
2016-09-15T12:15:12.501Z,37.77
2016-09-15T12:16:13.155Z,37.48
2016-09-15T12:17:13.835Z,36.99
2016-09-15T12:18:14.499Z,36.9
2016-09-15T12:19:15.135Z,37.38
2016-09-15T12:20:15.798Z,36.99
2016-09-15T12:21:16.453Z,37.87
2016-09-15T12:22:17.109Z,37.38
2016-09-15T12:23:17.753Z,37.77
2016-09-15T12:24:18.427Z,37.48
2016-09-15T12:25:19.071Z,37.67
2016-09-15T12:26:19.732Z,37.67
2016-09-15T12:27:20.392Z,37.67
2016-09-15T12:28:21.038Z,37.87
2016-09-15T12:29:21.704Z,37.48
2016-09-15T12:30:22.357Z,37.28
2016-09-15T12:31:23.001Z,37.28
2016-09-15T12:32:23.659Z,37.09
2016-09-15T12:33:24.318Z,36.99
2016-09-15T12:34:24.975Z,36.99
2016-09-15T12:35:25.637Z,36.99
2016-09-15T12:36:26.302Z,36.99
2016-09-15T12:37:26.972Z,36.32
2016-09-15T12:38:27.634Z,36.32
2016-09-15T12:39:28.275Z,37.09
2016-09-15T12:40:28.929Z,36.99
2016-09-15T12:41:29.568Z,36.41
2016-09-15T12:42:30.223Z,36.6
2016-09-15T12:43:30.879Z,37.19
2016-09-15T12:44:31.530Z,37.11
2016-09-15T12:45:32.166Z,37.19
2016-09-15T12:46:32.809Z,37.28
2016-09-15T12:47:33.461Z,37.28
2016-09-15T12:48:34.122Z,37.09
2016-09-15T12:49:34.780Z,36.99
2016-09-15T12:50:35.441Z,36.99
2016-09-15T12:51:36.085Z,36.99
2016-09-15T12:52:36.751Z,37.09
2016-09-15T12:53:37.411Z,37.57
2016-09-15T12:54:38.053Z,37.38
2016-09-15T12:55:38.712Z,37.48
2016-09-15T12:56:39.355Z,37.88
2016-09-15T12:57:39.993Z,37.98
2016-09-15T12:58:40.621Z,38.46
2016-09-15T12:59:41.290Z,37.88
2016-09-15T13:00:41.938Z,36.62
2016-09-15T13:01:42.574Z,36.33
2016-09-15T13:02:43.224Z,36.52
2016-09-15T13:03:43.863Z,36.72
2016-09-15T13:04:44.567Z,37.11
2016-09-15T13:05:45.229Z,36.74
2016-09-15T13:06:45.881Z,36.33
2016-09-15T13:07:46.538Z,37.13
2016-09-15T13:08:47.198Z,37.03
2016-09-15T13:09:47.864Z,36.72
2016-09-15T13:10:48.506Z,36.72
2016-09-15T13:11:49.153Z,37.49
2016-09-15T13:12:49.811Z,37.69
2016-09-15T13:13:50.468Z,37.38
2016-09-15T13:14:51.125Z,37.79
2016-09-15T13:15:51.780Z,37.96
2016-09-15T13:16:52.450Z,37.88
2016-09-15T13:17:53.109Z,38.07
2016-09-15T13:18:53.741Z,37.49
2016-09-15T13:19:54.380Z,38.07
2016-09-15T13:20:55.032Z,38.46
2016-09-15T13:21:55.705Z,38.27
2016-09-15T13:22:56.354Z,38.27
2016-09-15T13:23:57.009Z,39.04
2016-09-15T13:24:57.659Z,38.37
2016-09-15T13:25:58.316Z,38.56
2016-09-15T13:26:58.963Z,38.46
2016-09-15T13:27:59.596Z,38.46
2016-09-15T13:29:00.246Z,38.56
2016-09-15T13:30:00.880Z,38.56
2016-09-15T13:31:01.526Z,38.46
2016-09-15T13:32:02.182Z,37.4
2016-09-15T13:33:02.846Z,37.69
2016-09-15T13:34:03.497Z,38.37
2016-09-15T13:35:04.141Z,38.56
2016-09-15T13:36:04.779Z,38.66
2016-09-15T13:37:05.423Z,39.04
2016-09-15T13:38:06.084Z,39.34
2016-09-15T13:39:06.723Z,39.24
2016-09-15T13:40:07.355Z,39.14
2016-09-15T13:41:08.014Z,39.24
2016-09-15T13:42:08.673Z,38.95
2016-09-15T13:43:09.316Z,39.34
2016-09-15T13:44:09.983Z,39.24
2016-09-15T13:45:10.641Z,39.34
2016-09-15T13:46:11.311Z,39.72
2016-09-15T13:47:11.943Z,38.76
2016-09-15T13:48:12.603Z,38.85
2016-09-15T13:49:13.257Z,38.76
2016-09-15T13:50:13.900Z,38.46
2016-09-15T13:51:14.552Z,38.46
2016-09-15T13:52:15.199Z,38.66
2016-09-15T13:53:15.891Z,38.85
2016-09-15T13:54:16.551Z,38.27
2016-09-15T13:55:17.205Z,38.37
2016-09-15T13:56:17.861Z,39.04
2016-09-15T13:57:18.513Z,39.34
2016-09-15T13:58:19.174Z,39.72
2016-09-15T13:59:19.833Z,39.92
2016-09-15T14:00:20.490Z,40.11
2016-09-15T14:01:21.150Z,40.4
2016-09-15T14:02:21.783Z,40.5
2016-09-15T14:03:22.436Z,40.79
2016-09-15T14:04:23.122Z,40.69
2016-09-15T14:05:23.773Z,40.69
2016-09-15T14:06:24.413Z,40.79
2016-09-15T14:07:25.072Z,41.08
2016-09-15T14:08:25.708Z,41.27
2016-09-15T14:09:26.373Z,40.89
2016-09-15T14:10:27.025Z,40.79
2016-09-15T14:11:27.673Z,40.59
2016-09-15T14:12:28.319Z,40.4
2016-09-15T14:13:28.959Z,40.59
2016-09-15T14:14:29.622Z,40.5
2016-09-15T14:15:30.265Z,40.5
2016-09-15T14:16:30.927Z,40.5
2016-09-15T14:17:31.602Z,39.72
2016-09-15T14:18:32.226Z,39.92
2016-09-15T14:19:32.897Z,39.82
2016-09-15T14:20:33.553Z,39.53
2016-09-15T14:21:34.194Z,39.53
2016-09-15T14:22:34.850Z,39.92
2016-09-15T14:23:35.491Z,40.21
2016-09-15T14:24:36.151Z,40.4
2016-09-15T14:25:36.805Z,40.69
2016-09-15T14:26:37.445Z,40.5
2016-09-15T14:27:38.103Z,40.31
2016-09-15T14:28:38.831Z,40.11
2016-09-15T14:29:39.489Z,40.31
2016-09-15T14:30:40.200Z,39.92
2016-09-15T14:31:40.858Z,40.31
2016-09-15T14:32:41.530Z,40.31
2016-09-15T14:33:42.200Z,40.11
2016-09-15T14:34:42.880Z,40.4
2016-09-15T14:35:43.522Z,40.69
2016-09-15T14:36:44.183Z,40.79
2016-09-15T14:37:44.850Z,40.99
2016-09-15T14:38:45.509Z,40.5
2016-09-15T14:39:46.155Z,40.69
2016-09-15T14:40:46.822Z,40.5
2016-09-15T14:41:47.461Z,40.69
2016-09-15T14:42:48.101Z,40.69
2016-09-15T14:43:48.760Z,41.17
2016-09-15T14:44:49.408Z,41.17
2016-09-15T14:45:50.073Z,41.17
2016-09-15T14:46:50.715Z,41.76
2016-09-15T14:47:51.366Z,41.66
2016-09-15T14:48:51.999Z,41.76
2016-09-15T14:49:52.650Z,40.69
2016-09-15T14:50:53.293Z,40.69
2016-09-15T14:51:53.944Z,40.89
2016-09-15T14:52:54.593Z,40.89
2016-09-15T14:53:55.243Z,40.89
2016-09-15T14:54:55.908Z,41.08
2016-09-15T14:55:56.593Z,41.76
2016-09-15T14:56:57.271Z,41.66
2016-09-15T14:57:57.951Z,41.56
2016-09-15T14:58:58.588Z,41.95
2016-09-15T14:59:59.222Z,41.95
2016-09-15T15:00:59.864Z,42.34
2016-09-15T15:02:00.516Z,42.44
2016-09-15T15:03:01.207Z,42.24
2016-09-15T15:04:01.882Z,42.44
2016-09-15T15:05:02.533Z,42.22
2016-09-15T15:06:03.179Z,42.22
2016-09-15T15:07:03.837Z,42.54
2016-09-15T15:08:04.507Z,42.14
2016-09-15T15:09:05.266Z,41.86
2016-09-15T15:10:05.908Z,42.14
2016-09-15T15:11:06.560Z,41.74
2016-09-15T15:12:07.202Z,41.95
2016-09-15T15:13:07.939Z,42.22
2016-09-15T15:14:08.598Z,42.24
2016-09-15T15:15:09.252Z,42.41
2016-09-15T15:16:09.947Z,41.95
2016-09-15T15:17:10.607Z,41.95
2016-09-15T15:18:11.303Z,42.54
2016-09-15T15:19:12.025Z,42.54
2016-09-15T15:20:12.649Z,42.63
2016-09-15T15:21:13.343Z,42.9
2016-09-15T15:22:14.036Z,41.93
2016-09-15T15:23:14.711Z,42.41
2016-09-15T15:24:15.369Z,42.22
2016-09-15T15:25:16.046Z,42.8
2016-09-15T15:26:16.726Z,42.51
2016-09-15T15:27:17.384Z,42.51
2016-09-15T15:28:18.063Z,42.05
2016-09-15T15:29:18.738Z,42.32
2016-09-15T15:30:19.577Z,42.92
2016-09-15T15:31:20.282Z,42.63
2016-09-15T15:32:20.959Z,42.44
2016-09-15T15:33:21.684Z,42.8
2016-09-15T15:34:22.442Z,42.8
2016-09-15T15:35:23.194Z,42.41
2016-09-15T15:36:23.891Z,42.51
2016-09-15T15:37:24.538Z,42.44
2016-09-15T15:38:25.950Z,42.63
2016-09-15T15:39:26.638Z,41.74
2016-09-15T15:40:27.762Z,41.74
2016-09-15T15:41:28.400Z,42.61
2016-09-15T15:42:29.632Z,42.44
2016-09-15T15:43:31.009Z,42.22
2016-09-15T15:44:32.061Z,42.63
2016-09-15T15:45:32.733Z,42.61
2016-09-15T15:46:33.426Z,42.44
2016-09-15T15:47:34.086Z,42.41
2016-09-15T15:48:34.779Z,42.61
2016-09-15T15:49:35.429Z,42.63
2016-09-15T15:50:36.075Z,42.71
2016-09-15T15:51:36.718Z,42.61
2016-09-15T15:52:37.375Z,42.51
2016-09-15T15:53:38.032Z,42.9
2016-09-15T15:54:38.681Z,42.51
2016-09-15T15:55:39.338Z,42.9
2016-09-15T15:56:40.008Z,42.32
2016-09-15T15:57:40.668Z,42.61
2016-09-15T15:58:41.329Z,42.8
2016-09-15T15:59:41.992Z,42.51
2016-09-15T16:00:42.650Z,42.61
2016-09-15T16:01:43.315Z,42.8
2016-09-15T16:02:43.973Z,42.9
2016-09-15T16:03:44.612Z,42.9
2016-09-15T16:04:45.289Z,43
2016-09-15T16:05:45.940Z,43.19
2016-09-15T16:06:46.578Z,43.19
2016-09-15T16:07:47.231Z,42.9
2016-09-15T16:08:47.869Z,43.29
2016-09-15T16:09:48.534Z,43
2016-09-15T16:10:49.178Z,43.19
2016-09-15T16:11:50.676Z,43.09
2016-09-15T16:12:51.330Z,42.8
2016-09-15T16:13:52.059Z,43
2016-09-15T16:14:52.709Z,43.29
2016-09-15T16:15:53.373Z,43.48
2016-09-15T16:16:54.007Z,43.55
2016-09-15T16:17:54.715Z,43.29
2016-09-15T16:18:55.500Z,43.17
2016-09-15T16:19:56.181Z,43.27
2016-09-15T16:20:56.816Z,43.27
2016-09-15T16:21:57.553Z,43.19
2016-09-15T16:22:58.186Z,43.29
2016-09-15T16:23:58.864Z,43.17
2016-09-15T16:24:59.532Z,42.9
2016-09-15T16:26:00.204Z,42.97
2016-09-15T16:27:00.864Z,42.97
2016-09-15T16:28:01.530Z,42.68
2016-09-15T16:29:02.184Z,42.97
2016-09-15T16:30:02.827Z,42.59
2016-09-15T16:31:03.501Z,42.97
2016-09-15T16:32:04.133Z,42.59
2016-09-15T16:33:04.795Z,42.59
2016-09-15T16:34:05.444Z,42.88
2016-09-15T16:35:06.095Z,42.4
2016-09-15T16:36:06.760Z,42.2
2016-09-15T16:37:07.408Z,42.2
2016-09-15T16:38:08.040Z,41.91
2016-09-15T16:39:08.693Z,42.2
2016-09-15T16:40:09.370Z,41.82
2016-09-15T16:41:10.045Z,41.82
2016-09-15T16:42:10.691Z,41.82
2016-09-15T16:43:11.333Z,41.82
2016-09-15T16:44:12.003Z,42.4
2016-09-15T16:45:12.660Z,42.59
2016-09-15T16:46:13.317Z,42.3
2016-09-15T16:47:13.962Z,42.57
2016-09-15T16:48:14.603Z,42.47
2016-09-15T16:49:15.289Z,42.3
2016-09-15T16:50:15.938Z,42.3
2016-09-15T16:51:16.595Z,42.28
2016-09-15T16:52:17.261Z,42.86
2016-09-15T16:53:17.925Z,42.66
2016-09-15T16:54:18.571Z,42.57
2016-09-15T16:55:19.218Z,42.66
2016-09-15T16:56:19.861Z,42.57
2016-09-15T16:57:20.540Z,42.96
2016-09-15T16:58:21.191Z,42.96
2016-09-15T16:59:21.832Z,42.86
2016-09-15T17:00:22.529Z,43.34
2016-09-15T17:01:23.211Z,43.24
2016-09-15T17:02:23.863Z,43.24
2016-09-15T17:03:24.511Z,43.34
2016-09-15T17:04:25.170Z,43.63
2016-09-15T17:05:25.821Z,44.02
2016-09-15T17:06:26.491Z,43.73
2016-09-15T17:07:27.191Z,43.82
2016-09-15T17:08:27.860Z,43.82
2016-09-15T17:09:28.509Z,43.8
2016-09-15T17:10:29.160Z,43.99
2016-09-15T17:11:29.858Z,44.4
2016-09-15T17:12:30.504Z,44.67
2016-09-15T17:13:31.177Z,44.67
2016-09-15T17:14:31.856Z,45.93
2016-09-15T17:15:32.526Z,48.54
2016-09-15T17:16:33.184Z,51.42
2016-09-15T17:17:33.828Z,52.99
2016-09-15T17:18:34.485Z,53.09
2016-09-15T17:19:35.156Z,53.83
2016-09-15T17:20:35.800Z,55.09
2016-09-15T17:21:36.447Z,55.47
2016-09-15T17:22:37.352Z,56.54