createdAt,value
2023-12-09T00:07:39.354Z,98223.59
2023-12-09T00:10:06.256Z,98230.63
2023-12-09T00:12:32.876Z,98227.19
2023-12-09T00:14:59.498Z,98235.38
2023-12-09T00:17:26.224Z,98236.69
2023-12-09T00:19:52.925Z,98228.34
2023-12-09T00:22:20.055Z,98230.97
2023-12-09T00:24:46.582Z,98237.03
2023-12-09T00:27:13.198Z,98232.59
2023-12-09T00:29:39.809Z,98231.56
2023-12-09T00:32:06.506Z,98233.72
2023-12-09T00:34:33.177Z,98227.53
2023-12-09T00:36:59.747Z,98228.53
2023-12-09T00:39:26.342Z,98237.34
2023-12-09T00:41:53.212Z,98234.72
2023-12-09T00:44:22.126Z,98238.00
2023-12-09T00:46:49.079Z,98234.72
2023-12-09T00:49:15.722Z,98236.53
2023-12-09T00:51:42.298Z,98241.75
2023-12-09T00:54:08.873Z,98241.59
2023-12-09T00:56:35.838Z,98245.34
2023-12-09T00:59:03.982Z,98253.84
2023-12-09T01:01:30.765Z,98259.06
2023-12-09T01:03:57.572Z,98256.44
2023-12-09T01:06:24.199Z,98264.63
2023-12-09T01:08:50.799Z,98270.19
2023-12-09T01:11:17.361Z,98261.19
2023-12-09T01:13:44.319Z,98262.94
2023-12-09T01:16:10.880Z,98259.00
2023-12-09T01:18:37.565Z,98265.91
2023-12-09T01:21:04.556Z,98272.09
2023-12-09T01:23:31.133Z,98269.50
2023-12-09T01:25:57.733Z,98268.03
2023-12-09T01:28:24.235Z,98264.59
2023-12-09T01:30:50.803Z,98266.06
2023-12-09T01:33:17.420Z,98266.88
2023-12-09T01:35:44.223Z,98263.94
2023-12-09T01:38:10.825Z,98272.47
2023-12-09T01:43:51.533Z,98273.91
2023-12-09T01:46:19.884Z,98267.38
2023-12-09T01:48:46.796Z,98271.31
2023-12-09T01:51:16.937Z,98277.72
2023-12-09T01:53:43.903Z,98274.28
2023-12-09T01:56:13.376Z,98266.25
2023-12-09T01:58:40.886Z,98261.06
2023-12-09T02:01:07.654Z,98268.91
2023-12-09T02:03:35.215Z,98269.88
2023-12-09T02:06:01.927Z,98276.06
2023-12-09T02:08:28.535Z,98275.47
2023-12-09T02:11:01.876Z,98272.34
2023-12-09T02:13:40.122Z,98261.34
2023-12-09T02:16:21.509Z,98258.75
2023-12-09T02:18:49.554Z,98247.47
2023-12-09T02:21:16.267Z,98240.44
2023-12-09T02:23:42.882Z,98220.50
2023-12-09T02:26:18.707Z,98217.41
2023-12-09T02:28:57.836Z,98209.88
2023-12-09T02:31:28.972Z,98208.59
2023-12-09T02:33:57.527Z,98199.78
2023-12-09T02:36:26.890Z,98199.59
2023-12-09T02:38:55.761Z,98193.69
2023-12-09T02:41:23.889Z,98196.31
2023-12-09T02:43:50.640Z,98185.84
2023-12-09T02:46:17.203Z,98191.56
2023-12-09T02:48:43.938Z,98192.88
2023-12-09T02:51:10.704Z,98185.22
2023-12-09T02:53:37.330Z,98190.66
2023-12-09T02:56:04.252Z,98178.38
2023-12-09T02:58:30.874Z,98181.97
2023-12-09T03:00:57.446Z,98179.19
2023-12-09T03:03:24.070Z,98184.25
2023-12-09T03:05:50.905Z,98179.69
2023-12-09T03:08:17.530Z,98181.75
2023-12-09T03:10:44.343Z,98179.19
2023-12-09T03:13:11.077Z,98180.00
2023-12-09T03:15:37.776Z,98176.72
2023-12-09T03:21:53.133Z,98175.13
2023-12-09T03:24:19.752Z,98175.44
2023-12-09T03:26:50.766Z,98169.41
2023-12-09T03:29:17.891Z,98178.41
2023-12-09T03:31:44.439Z,98162.72
2023-12-09T03:34:11.179Z,98171.88
2023-12-09T03:36:37.823Z,98165.97
2023-12-09T03:39:04.952Z,98174.97
2023-12-09T03:41:31.514Z,98172.53
2023-12-09T03:43:58.072Z,98178.25
2023-12-09T03:46:24.794Z,98178.72
2023-12-09T03:48:51.629Z,98192.81
2023-12-09T03:51:18.364Z,98204.72
2023-12-09T03:53:45.397Z,98191.91
2023-12-09T03:56:14.768Z,98187.28
2023-12-09T03:58:41.422Z,98185.66
2023-12-09T04:01:08.053Z,98172.28
2023-12-09T04:03:34.752Z,98198.13
2023-12-09T04:06:02.478Z,98160.34
2023-12-09T04:08:29.090Z,98197.81
2023-12-09T04:10:56.446Z,98176.06
2023-12-09T04:13:23.181Z,98179.00
2023-12-09T04:15:49.734Z,98172.63
2023-12-09T04:18:16.572Z,98177.34
2023-12-09T04:20:43.280Z,98169.69
2023-12-09T04:23:09.932Z,98161.34
2023-12-09T04:25:36.787Z,98166.91
2023-12-09T04:28:03.453Z,98158.88
2023-12-09T04:30:30.032Z,98167.09
2023-12-09T04:32:57.173Z,98164.31
2023-12-09T04:35:23.805Z,98161.03
2023-12-09T04:37:50.411Z,98155.78
2023-12-09T04:40:18.839Z,98159.41
2023-12-09T04:42:45.887Z,98144.88
2023-12-09T04:45:12.680Z,98146.00
2023-12-09T04:47:39.697Z,98137.34
2023-12-09T04:50:09.975Z,98131.31
2023-12-09T04:52:39.618Z,98140.13
2023-12-09T04:55:40.234Z,98127.69
2023-12-09T04:58:16.970Z,98125.56
2023-12-09T05:00:43.622Z,98124.91
2023-12-09T05:03:10.430Z,98115.25
2023-12-09T05:05:37.190Z,98123.09
2023-12-09T05:08:04.528Z,98115.59
2023-12-09T05:10:31.285Z,98110.66
2023-12-09T05:12:58.124Z,98121.78
2023-12-09T05:15:24.709Z,98114.28
2023-12-09T05:17:51.389Z,98097.09
2023-12-09T05:20:18.058Z,98097.25
2023-12-09T05:22:46.151Z,98089.03
2023-12-09T05:25:13.106Z,98090.19
2023-12-09T05:27:39.731Z,98091.56
2023-12-09T05:30:07.041Z,98088.50
2023-12-09T05:32:33.629Z,98081.50
2023-12-09T05:35:00.201Z,98074.13
2023-12-09T05:37:26.754Z,98072.28
2023-12-09T05:39:53.517Z,98071.97
2023-12-09T05:42:20.065Z,98071.16
2023-12-09T05:44:46.696Z,98054.81
2023-12-09T05:47:13.265Z,98061.44
2023-12-09T05:49:39.960Z,98059.19
2023-12-09T05:52:06.897Z,98055.19
2023-12-09T05:54:33.654Z,98055.34
2023-12-09T05:57:00.340Z,98054.50
2023-12-09T05:59:27.031Z,98056.13
2023-12-09T06:01:55.785Z,98040.13
2023-12-09T06:04:22.570Z,98044.06
2023-12-09T06:06:49.391Z,98055.53
2023-12-09T06:09:17.749Z,98056.13
2023-12-09T06:11:44.289Z,98054.44
2023-12-09T06:14:10.791Z,98067.38
2023-12-09T06:16:37.383Z,98068.81
2023-12-09T06:19:04.240Z,98060.56
2023-12-09T06:21:31.152Z,98061.72
2023-12-09T06:23:58.103Z,98058.41
2023-12-09T06:26:24.685Z,98054.28
2023-12-09T06:28:51.249Z,98054.50
2023-12-09T06:31:17.840Z,98050.41
2023-12-09T06:33:44.525Z,98051.38
2023-12-09T06:36:54.017Z,98042.69
2023-12-09T06:40:08.309Z,98049.84
2023-12-09T06:42:37.096Z,98047.53
2023-12-09T06:45:04.228Z,98064.22
2023-12-09T06:47:30.875Z,98067.81
2023-12-09T06:49:57.499Z,98067.81
2023-12-09T06:52:24.320Z,98074.06
2023-12-09T06:54:51.005Z,98059.84
2023-12-09T06:57:17.608Z,98067.34
2023-12-09T06:59:44.160Z,98071.50
2023-12-09T07:02:10.719Z,98075.28
2023-12-09T07:04:37.583Z,98077.28
2023-12-09T07:07:04.355Z,98080.94
2023-12-09T07:09:31.460Z,98068.97
2023-12-09T07:12:02.049Z,98071.25
2023-12-09T07:14:29.551Z,98073.53
2023-12-09T07:16:56.315Z,98080.59
2023-12-09T07:19:26.007Z,98076.97
2023-12-09T07:21:53.864Z,98093.84
2023-12-09T07:24:28.692Z,98085.16
2023-12-09T07:29:36.452Z,98087.84
2023-12-09T07:32:03.995Z,98087.84
2023-12-09T07:34:30.735Z,98086.03
2023-12-09T07:36:57.417Z,98093.22
2023-12-09T07:39:24.565Z,98095.31
2023-12-09T07:41:52.267Z,98095.97
2023-12-09T07:44:20.543Z,98092.16
2023-12-09T07:46:51.963Z,98090.88
2023-12-09T07:49:18.573Z,98096.94
2023-12-09T07:51:45.127Z,98091.53
2023-12-09T07:54:11.825Z,98092.34
2023-12-09T07:56:38.467Z,98083.47
2023-12-09T07:59:05.103Z,98080.06
2023-12-09T08:01:31.686Z,98077.63
2023-12-09T08:03:58.450Z,98066.75
2023-12-09T08:06:25.131Z,98075.63
2023-12-09T08:08:52.316Z,98082.69
2023-12-09T08:11:22.157Z,98092.44
2023-12-09T08:13:48.687Z,98086.03
2023-12-09T08:16:15.854Z,98078.84
2023-12-09T08:18:44.252Z,98068.78
2023-12-09T08:21:11.461Z,98079.72
2023-12-09T08:23:39.495Z,98093.03
2023-12-09T08:26:06.397Z,98093.84
2023-12-09T08:28:32.939Z,98079.72
2023-12-09T08:30:59.791Z,98069.56
2023-12-09T08:33:26.622Z,98067.91
2023-12-09T08:35:53.218Z,98053.28
2023-12-09T08:38:19.753Z,98044.16
2023-12-09T08:40:46.307Z,98046.59
2023-12-09T08:43:12.860Z,98047.03
2023-12-09T08:45:39.426Z,98058.16
2023-12-09T08:48:06.075Z,98059.34
2023-12-09T08:50:32.646Z,98071.00
2023-12-09T08:52:59.188Z,98061.97
2023-12-09T08:55:25.677Z,98068.22
2023-12-09T08:57:53.382Z,98065.41
2023-12-09T09:00:22.118Z,98038.72
2023-12-09T09:02:49.321Z,98036.03
2023-12-09T09:05:16.111Z,98030.06
2023-12-09T09:07:46.197Z,98034.84
2023-12-09T09:10:12.832Z,98037.75
2023-12-09T09:12:39.385Z,98024.38
2023-12-09T09:15:08.356Z,98016.84
2023-12-09T09:17:38.473Z,98011.63
2023-12-09T09:20:06.623Z,98024.06
2023-12-09T09:22:33.695Z,98025.00
2023-12-09T09:25:00.407Z,98018.31
2023-12-09T09:27:27.136Z,98016.66
2023-12-09T09:29:54.336Z,98017.59
2023-12-09T09:32:22.273Z,98023.56
2023-12-09T09:34:49.207Z,98018.75
2023-12-09T09:37:15.994Z,98017.59
2023-12-09T09:39:42.584Z,98027.63
2023-12-09T09:42:28.077Z,98021.38
2023-12-09T09:45:12.940Z,98026.44
2023-12-09T09:47:44.229Z,98026.53
2023-12-09T09:50:11.808Z,98026.00
2023-12-09T09:52:42.017Z,98020.31
2023-12-09T09:55:09.350Z,98018.41
2023-12-09T09:57:35.915Z,98013.16
2023-12-09T10:00:03.089Z,98003.94
2023-12-09T10:02:37.589Z,97996.22
2023-12-09T10:05:04.557Z,97985.13
2023-12-09T10:07:31.843Z,97981.41
2023-12-09T10:09:59.050Z,97978.53
2023-12-09T10:12:27.843Z,97981.75
2023-12-09T10:14:54.643Z,97972.63
2023-12-09T10:17:21.506Z,97975.44
2023-12-09T10:19:48.256Z,97960.53
2023-12-09T10:22:15.196Z,97954.47
2023-12-09T10:24:50.582Z,97947.59
2023-12-09T10:27:20.217Z,97931.59
2023-12-09T10:29:47.875Z,97926.63
2023-12-09T10:32:14.968Z,97918.56
2023-12-09T10:34:42.113Z,97906.34
2023-12-09T10:37:09.784Z,97900.75
2023-12-09T10:39:36.762Z,97885.47
2023-12-09T10:42:06.743Z,97875.16
2023-12-09T10:44:33.379Z,97871.91
2023-12-09T10:46:59.871Z,97862.06
2023-12-09T10:49:26.541Z,97847.19
2023-12-09T10:51:53.245Z,97847.47
2023-12-09T10:54:20.009Z,97829.72
2023-12-09T10:56:46.950Z,97819.50
2023-12-09T10:59:15.095Z,97813.06
2023-12-09T11:01:42.265Z,97811.63
2023-12-09T11:04:10.310Z,97799.53
2023-12-09T11:06:38.938Z,97791.88
2023-12-09T11:09:07.375Z,97784.22
2023-12-09T11:11:33.940Z,97779.78
2023-12-09T11:14:00.481Z,97772.56
2023-12-09T11:16:30.119Z,97772.22
2023-12-09T11:18:59.581Z,97770.47
2023-12-09T11:21:30.123Z,97761.81
2023-12-09T11:23:58.427Z,97759.44
2023-12-09T11:26:27.909Z,97735.63
2023-12-09T11:29:06.180Z,97737.88
2023-12-09T11:31:39.816Z,97727.91
2023-12-09T11:34:11.405Z,97714.41
2023-12-09T11:36:39.790Z,97728.19
2023-12-09T11:39:12.694Z,97732.84
2023-12-09T11:41:41.539Z,97721.75
2023-12-09T11:44:09.929Z,97711.41
2023-12-09T11:46:37.281Z,97702.72
2023-12-09T11:49:05.701Z,97692.22
2023-12-09T11:51:35.572Z,97685.47
2023-12-09T11:54:04.840Z,97689.50
2023-12-09T11:56:32.370Z,97675.53
2023-12-09T11:58:59.546Z,97666.44
2023-12-09T12:01:27.486Z,97665.25
2023-12-09T12:03:54.204Z,97656.38
2023-12-09T12:06:23.510Z,97649.72
2023-12-09T12:08:55.072Z,97641.91
2023-12-09T12:11:23.672Z,97644.56
2023-12-09T12:13:51.045Z,97639.50
2023-12-09T12:16:17.934Z,97641.19
2023-12-09T12:18:45.502Z,97621.94
2023-12-09T12:21:12.388Z,97618.91
2023-12-09T12:23:40.519Z,97622.34
2023-12-09T12:26:07.431Z,97620.09
2023-12-09T12:28:33.975Z,97595.81
2023-12-09T12:31:01.133Z,97602.91
2023-12-09T12:33:33.966Z,97591.19
2023-12-09T12:36:02.042Z,97576.44
2023-12-09T12:38:29.155Z,97567.75
2023-12-09T12:40:58.121Z,97558.03
2023-12-09T12:43:29.417Z,97544.28
2023-12-09T12:45:59.154Z,97538.25
2023-12-09T12:48:26.166Z,97530.97
2023-12-09T12:50:53.814Z,97516.81
2023-12-09T12:53:21.487Z,97511.75
2023-12-09T12:55:48.146Z,97506.88
2023-12-09T12:58:14.639Z,97499.22
2023-12-09T13:00:41.362Z,97509.47
2023-12-09T13:03:08.621Z,97505.41
2023-12-09T13:05:35.905Z,97503.09
2023-12-09T13:08:02.731Z,97485.41
2023-12-09T13:10:29.345Z,97473.53
2023-12-09T13:12:56.071Z,97476.72
2023-12-09T13:15:22.870Z,97461.16
2023-12-09T13:17:49.658Z,97444.38
2023-12-09T13:20:16.483Z,97447.78
2023-12-09T13:22:43.164Z,97448.53
2023-12-09T13:25:10.783Z,97424.34
2023-12-09T13:27:38.528Z,97414.25
2023-12-09T13:30:08.288Z,97382.94
2023-12-09T13:32:36.078Z,97379.47
2023-12-09T13:35:04.365Z,97360.53
2023-12-09T13:37:31.326Z,97365.31
2023-12-09T13:39:58.133Z,97357.06
2023-12-09T13:42:25.004Z,97344.34
2023-12-09T13:44:52.677Z,97321.59
2023-12-09T13:47:20.782Z,97306.13
2023-12-09T13:49:48.022Z,97297.84
2023-12-09T13:52:16.749Z,97288.75
2023-12-09T13:54:44.066Z,97280.69
2023-12-09T13:57:11.033Z,97275.88
2023-12-09T13:59:37.675Z,97263.59
2023-12-09T14:02:04.453Z,97260.19
2023-12-09T14:04:31.242Z,97235.22
2023-12-09T14:06:57.874Z,97235.59
2023-12-09T14:09:24.387Z,97225.91
2023-12-09T14:11:50.911Z,97224.50
2023-12-09T14:14:17.433Z,97201.91
2023-12-09T14:16:44.028Z,97199.69
2023-12-09T14:19:11.674Z,97192.81
2023-12-09T14:21:39.301Z,97189.81
2023-12-09T14:24:06.572Z,97174.28
2023-12-09T14:26:35.388Z,97165.22
2023-12-09T14:29:02.603Z,97163.63
2023-12-09T14:31:29.175Z,97151.09
2023-12-09T14:33:55.974Z,97145.25
2023-12-09T14:36:22.992Z,97148.09
2023-12-09T14:38:49.930Z,97143.03
2023-12-09T14:41:16.711Z,97129.94
2023-12-09T14:43:44.596Z,97126.31
2023-12-09T14:46:13.242Z,97115.44
2023-12-09T14:48:40.132Z,97104.75
2023-12-09T14:51:07.785Z,97097.91
2023-12-09T14:53:34.467Z,97084.41
2023-12-09T14:56:01.871Z,97071.53
2023-12-09T14:58:28.593Z,97069.13
2023-12-09T15:00:55.463Z,97050.38
2023-12-09T15:03:22.190Z,97040.06
2023-12-09T15:05:49.086Z,97034.66
2023-12-09T15:08:15.583Z,97026.78
2023-12-09T15:10:42.202Z,97025.78
2023-12-09T15:13:09.015Z,97016.53
2023-12-09T15:15:35.560Z,96994.78
2023-12-09T15:18:02.346Z,96994.56
2023-12-09T15:20:29.036Z,96986.50
2023-12-09T15:22:55.595Z,96995.16
2023-12-09T15:25:22.091Z,96989.72
2023-12-09T15:27:48.692Z,96977.63
2023-12-09T15:30:15.561Z,96958.72
2023-12-09T15:32:43.938Z,96949.84
2023-12-09T15:35:11.107Z,96933.56
2023-12-09T15:37:38.381Z,96926.50
2023-12-09T15:40:09.848Z,96920.47
2023-12-09T15:42:39.438Z,96914.44
2023-12-09T15:45:06.676Z,96894.28
2023-12-09T15:47:33.576Z,96886.84
2023-12-09T15:50:00.404Z,96882.00
2023-12-09T15:52:27.306Z,96877.97
2023-12-09T15:54:54.153Z,96877.19
2023-12-09T15:57:20.699Z,96868.75
2023-12-09T15:59:54.207Z,96855.66
2023-12-09T16:02:21.857Z,96850.19
2023-12-09T16:04:48.796Z,96835.50
2023-12-09T16:07:15.677Z,96832.47
2023-12-09T16:09:47.946Z,96835.69
2023-12-09T16:12:19.202Z,96824.03
2023-12-09T16:14:52.446Z,96820.22
2023-12-09T16:17:19.500Z,96816.00
2023-12-09T16:19:46.772Z,96819.81
2023-12-09T16:22:13.802Z,96806.09
2023-12-09T16:24:40.374Z,96805.31
2023-12-09T16:27:06.910Z,96792.00
2023-12-09T16:29:33.408Z,96790.22
2023-12-09T16:31:59.940Z,96797.28
2023-12-09T16:34:26.615Z,96779.34
2023-12-09T16:36:53.231Z,96756.38
2023-12-09T16:39:19.879Z,96745.34
2023-12-09T16:41:46.378Z,96744.72
2023-12-09T16:44:12.879Z,96729.00
2023-12-09T16:46:40.326Z,96724.38
2023-12-09T16:49:09.104Z,96713.91
2023-12-09T16:51:36.049Z,96706.44
2023-12-09T16:54:02.805Z,96707.28
2023-12-09T16:56:29.665Z,96702.44
2023-12-09T16:58:57.611Z,96698.19
2023-12-09T17:01:24.278Z,96691.97
2023-12-09T17:03:50.896Z,96693.75
2023-12-09T17:06:17.576Z,96689.13
2023-12-09T17:08:44.179Z,96691.16
2023-12-09T17:11:10.810Z,96692.97
2023-12-09T17:13:37.372Z,96701.44
2023-12-09T17:16:04.101Z,96698.22
2023-12-09T17:18:30.830Z,96712.13
2023-12-09T17:20:58.711Z,96718.16
2023-12-09T17:23:25.441Z,96715.53
2023-12-09T17:25:52.417Z,96704.03
2023-12-09T17:28:19.883Z,96702.63
2023-12-09T17:30:46.610Z,96698.81
2023-12-09T17:33:13.320Z,96697.78
2023-12-09T17:35:39.850Z,96699.19
2023-12-09T17:38:06.353Z,96692.16
2023-12-09T17:40:32.938Z,96691.13
2023-12-09T17:42:59.475Z,96691.13
2023-12-09T17:45:26.159Z,96689.94
2023-12-09T17:47:52.878Z,96684.69
2023-12-09T17:50:19.512Z,96677.03
2023-12-09T17:52:46.018Z,96679.84
2023-12-09T17:55:14.028Z,96671.59
2023-12-09T17:57:41.172Z,96674.41
2023-12-09T18:00:08.950Z,96668.38
2023-12-09T18:02:35.517Z,96666.94
2023-12-09T18:05:02.161Z,96662.91
2023-12-09T18:07:29.296Z,96655.28
2023-12-09T18:09:55.924Z,96642.41
2023-12-09T18:12:22.459Z,96644.44
2023-12-09T18:14:49.056Z,96622.69
2023-12-09T18:17:15.717Z,96603.56
2023-12-09T18:19:43.407Z,96582.41
2023-12-09T18:22:10.058Z,96584.22
2023-12-09T18:24:36.778Z,96585.81
2023-12-09T18:27:03.744Z,96582.63
2023-12-09T18:29:30.561Z,96573.72
2023-12-09T18:31:57.054Z,96586.75
2023-12-09T18:34:23.689Z,96593.16
2023-12-09T18:36:50.609Z,96599.16
2023-12-09T18:39:20.650Z,96597.13
2023-12-09T18:41:47.374Z,96584.47
2023-12-09T18:44:13.913Z,96583.25
2023-12-09T18:46:40.479Z,96578.78
2023-12-09T18:49:09.209Z,96589.41
2023-12-09T18:51:35.804Z,96597.00
2023-12-09T18:54:02.633Z,96585.53
2023-12-09T18:56:29.243Z,96573.81
2023-12-09T18:58:55.745Z,96579.81
2023-12-09T19:01:23.186Z,96590.50
2023-12-09T19:03:49.929Z,96570.09
2023-12-09T19:06:16.550Z,96587.56
2023-12-09T19:08:43.640Z,96590.56
2023-12-09T19:11:10.185Z,96584.09
2023-12-09T19:13:36.767Z,96578.59
2023-12-09T19:16:04.000Z,96564.03
2023-12-09T19:18:30.671Z,96561.19
2023-12-09T19:20:57.308Z,96547.00
2023-12-09T19:23:23.787Z,96543.34
2023-12-09T19:25:50.429Z,96544.66
2023-12-09T19:28:17.073Z,96534.13
2023-12-09T19:30:43.723Z,96518.13
2023-12-09T19:33:10.411Z,96499.91
2023-12-09T19:35:37.210Z,96493.66
2023-12-09T19:38:04.274Z,96500.56
2023-12-09T19:40:31.275Z,96533.91
2023-12-09T19:42:58.081Z,96545.88
2023-12-09T19:45:27.776Z,96552.50
2023-12-09T19:47:57.487Z,96573.06
2023-12-09T19:50:25.091Z,96586.09
2023-12-09T19:52:52.226Z,96588.22
2023-12-09T19:55:18.869Z,96595.13
2023-12-09T19:57:45.681Z,96601.78
2023-12-09T20:00:15.844Z,96604.72
2023-12-09T20:02:45.249Z,96608.19
2023-12-09T20:05:12.054Z,96617.56
2023-12-09T20:07:38.685Z,96633.31
2023-12-09T20:10:05.797Z,96644.63
2023-12-09T20:12:32.438Z,96641.19
2023-12-09T20:14:59.202Z,96662.50
2023-12-09T20:17:25.809Z,96659.88
2023-12-09T20:19:52.430Z,96667.97
2023-12-09T20:22:21.166Z,96659.88
2023-12-09T20:24:47.951Z,96674.59
2023-12-09T20:27:14.741Z,96670.81
2023-12-09T20:29:41.383Z,96678.81
2023-12-09T20:32:07.943Z,96680.06
2023-12-09T20:34:34.577Z,96686.13
2023-12-09T20:37:02.268Z,96704.88
2023-12-09T20:39:28.811Z,96713.78
2023-12-09T20:41:55.319Z,96725.16
2023-12-09T20:44:21.785Z,96732.63
2023-12-09T20:46:48.318Z,96740.97
2023-12-09T20:49:18.080Z,96752.19
2023-12-09T20:51:45.893Z,96755.78
2023-12-09T20:54:12.859Z,96759.66
2023-12-09T20:56:39.713Z,96764.66
2023-12-09T20:59:09.132Z,96768.56
2023-12-09T21:01:44.892Z,96773.81
2023-12-09T21:04:12.031Z,96796.22
2023-12-09T21:06:38.647Z,96794.63
2023-12-09T21:09:05.733Z,96787.88
2023-12-09T21:11:35.638Z,96799.44
2023-12-09T21:14:02.389Z,96807.09
2023-12-09T21:16:28.884Z,96813.59
2023-12-09T21:18:56.135Z,96821.03
2023-12-09T21:21:23.019Z,96833.38
2023-12-09T21:23:50.230Z,96850.09
2023-12-09T21:26:16.852Z,96852.06
2023-12-09T21:28:43.493Z,96855.88
2023-12-09T21:31:13.561Z,96878.28
2023-12-09T21:33:41.003Z,96882.28
2023-12-09T21:36:12.850Z,96890.47
2023-12-09T21:38:40.510Z,96902.25
2023-12-09T21:41:07.118Z,96924.63
2023-12-09T21:43:36.132Z,96944.16
2023-12-09T21:46:02.842Z,96951.22
2023-12-09T21:48:29.683Z,96955.09
2023-12-09T21:50:56.411Z,96967.72
2023-12-09T21:53:33.604Z,96974.59
2023-12-09T21:56:00.324Z,96976.53
2023-12-09T21:58:36.222Z,96981.09
2023-12-09T22:01:02.824Z,96991.06
2023-12-09T22:03:29.545Z,97006.31
2023-12-09T22:05:56.103Z,97014.44
2023-12-09T22:08:22.623Z,97020.94
2023-12-09T22:10:57.506Z,97032.66
2023-12-09T22:16:18.948Z,97046.47
2023-12-09T22:18:45.627Z,97054.78
2023-12-09T22:21:12.395Z,97062.69
2023-12-09T22:23:39.064Z,97082.50
2023-12-09T22:26:05.780Z,97090.97
2023-12-09T22:28:33.080Z,97101.47
2023-12-09T22:31:03.560Z,97115.19
2023-12-09T22:33:30.170Z,97136.00
2023-12-09T22:35:56.775Z,97133.78
2023-12-09T22:38:23.321Z,97144.44
2023-12-09T22:40:50.056Z,97154.78
2023-12-09T22:43:16.612Z,97159.00
2023-12-09T22:45:43.152Z,97171.88
2023-12-09T22:48:10.056Z,97180.81
2023-12-09T22:50:36.642Z,97194.91
2023-12-09T22:53:03.791Z,97202.00
2023-12-09T22:55:30.327Z,97204.63
2023-12-09T22:57:56.942Z,97215.91
2023-12-09T23:00:33.484Z,97214.88
2023-12-09T23:03:03.051Z,97219.34
2023-12-09T23:05:29.691Z,97229.03
2023-12-09T23:07:56.243Z,97233.28
2023-12-09T23:10:22.805Z,97238.13
2023-12-09T23:12:49.606Z,97249.38
2023-12-09T23:15:16.281Z,97237.84
2023-12-09T23:17:42.979Z,97249.16
2023-12-09T23:20:10.160Z,97247.56
2023-12-09T23:22:36.689Z,97246.56
2023-12-09T23:25:03.553Z,97257.03
2023-12-09T23:27:30.294Z,97264.56
2023-12-09T23:29:56.794Z,97268.19
2023-12-09T23:32:23.561Z,97275.47
2023-12-09T23:34:50.159Z,97273.66
2023-12-09T23:37:16.789Z,97279.09
2023-12-09T23:39:44.404Z,97271.03
2023-12-09T23:42:11.023Z,97292.00
2023-12-09T23:44:37.564Z,97294.66
2023-12-09T23:47:04.308Z,97299.72
2023-12-09T23:49:30.812Z,97297.69
2023-12-09T23:51:57.325Z,97291.41
2023-12-09T23:54:23.997Z,97314.44
2023-12-09T23:56:50.507Z,97308.97
2023-12-09T23:59:16.980Z,97323.47
