createdAt,value
2019-04-28T00:01:55.469Z,11.70
2019-04-28T00:04:28.387Z,11.80
2019-04-28T00:07:01.630Z,11.60
2019-04-28T00:09:33.581Z,11.60
2019-04-28T00:12:06.908Z,11.40
2019-04-28T00:14:38.933Z,11.40
2019-04-28T00:17:11.286Z,11.50
2019-04-28T00:19:44.190Z,11.60
2019-04-28T00:22:32.253Z,11.50
2019-04-28T00:25:11.428Z,11.40
2019-04-28T00:27:42.483Z,11.50
2019-04-28T00:30:14.674Z,11.50
2019-04-28T00:32:45.990Z,11.50
2019-04-28T00:35:18.201Z,11.40
2019-04-28T00:37:51.703Z,11.50
2019-04-28T00:40:24.728Z,11.50
2019-04-28T00:42:56.389Z,11.40
2019-04-28T00:45:28.051Z,11.40
2019-04-28T00:48:01.086Z,11.40
2019-04-28T00:50:33.875Z,11.30
2019-04-28T00:53:05.327Z,11.20
2019-04-28T00:55:38.187Z,11.20
2019-04-28T00:58:10.919Z,11.20
2019-04-28T01:00:44.431Z,11.20
2019-04-28T01:03:16.559Z,11.20
2019-04-28T01:05:48.399Z,11.20
2019-04-28T01:08:20.993Z,11.20
2019-04-28T01:10:52.590Z,11.10
2019-04-28T01:13:24.347Z,11.10
2019-04-28T01:16:03.566Z,11.10
2019-04-28T01:19:01.582Z,11.20
2019-04-28T01:21:50.747Z,11.20
2019-04-28T01:24:22.349Z,11.10
2019-04-28T01:26:55.439Z,11.20
2019-04-28T01:29:26.792Z,11.20
2019-04-28T01:32:11.470Z,11.10
2019-04-28T01:34:43.246Z,11.20
2019-04-28T01:37:15.107Z,11.00
2019-04-28T01:39:46.598Z,10.90
2019-04-28T01:42:20.266Z,10.80
2019-04-28T01:44:51.474Z,10.80
2019-04-28T01:47:23.224Z,10.70
2019-04-28T01:49:55.229Z,10.70
2019-04-28T01:52:26.666Z,10.50
2019-04-28T01:55:00.306Z,10.60
2019-04-28T01:57:31.660Z,10.50
2019-04-28T02:00:03.030Z,10.50
2019-04-28T02:02:34.065Z,10.60
2019-04-28T02:05:06.374Z,10.60
2019-04-28T02:07:37.951Z,10.50
2019-04-28T02:10:10.239Z,10.40
2019-04-28T02:12:42.030Z,10.40
2019-04-28T02:15:13.869Z,10.40
2019-04-28T02:17:45.470Z,10.50
2019-04-28T02:20:20.015Z,10.40
2019-04-28T02:23:09.885Z,10.40
2019-04-28T02:25:42.107Z,10.40
2019-04-28T02:28:14.027Z,10.30
2019-04-28T02:30:50.240Z,10.40
2019-04-28T02:33:21.135Z,10.30
2019-04-28T02:35:52.420Z,10.30
2019-04-28T02:38:25.152Z,10.40
2019-04-28T02:40:57.352Z,10.40
2019-04-28T02:43:30.840Z,10.30
2019-04-28T02:46:03.325Z,10.30
2019-04-28T02:48:35.035Z,10.30
2019-04-28T02:51:13.438Z,10.30
2019-04-28T02:53:51.045Z,10.40
2019-04-28T02:56:22.082Z,10.30
2019-04-28T02:58:55.068Z,10.30
2019-04-28T03:01:27.477Z,10.40
2019-04-28T03:04:00.334Z,10.20
2019-04-28T03:06:32.870Z,10.20
2019-04-28T03:09:05.391Z,10.30
2019-04-28T03:11:36.791Z,10.30
2019-04-28T03:14:10.875Z,10.20
2019-04-28T03:16:41.257Z,10.20
2019-04-28T03:19:12.987Z,10.20
2019-04-28T03:21:44.451Z,10.30
2019-04-28T03:24:16.167Z,10.20
2019-04-28T03:26:54.814Z,10.20
2019-04-28T03:29:46.758Z,10.20
2019-04-28T03:32:45.269Z,10.30
2019-04-28T03:35:07.349Z,10.30
2019-04-28T03:37:41.401Z,10.30
2019-04-28T03:40:14.086Z,10.30
2019-04-28T03:42:45.960Z,10.20
2019-04-28T03:45:23.830Z,10.30
2019-04-28T03:47:56.166Z,10.20
2019-04-28T03:50:27.575Z,10.30
2019-04-28T03:53:01.038Z,10.20
2019-04-28T03:55:35.026Z,10.20
2019-04-28T03:58:05.579Z,10.20
2019-04-28T04:00:36.942Z,10.20
2019-04-28T04:03:10.903Z,10.10
2019-04-28T04:05:42.288Z,10.10
2019-04-28T04:08:13.661Z,10.10
2019-04-28T04:10:51.729Z,10.10
2019-04-28T04:13:32.984Z,10.20
2019-04-28T04:16:14.267Z,10.20
2019-04-28T04:18:53.099Z,10.10
2019-04-28T04:21:22.109Z,10.10
2019-04-28T04:23:54.668Z,10.20
2019-04-28T04:26:32.839Z,10.10
2019-04-28T04:29:02.273Z,10.20
2019-04-28T04:31:33.811Z,10.30
2019-04-28T04:34:05.819Z,10.30
2019-04-28T04:36:37.549Z,10.30
2019-04-28T04:39:10.798Z,10.20
2019-04-28T04:41:43.726Z,10.30
2019-04-28T04:44:15.951Z,10.20
2019-04-28T04:46:47.676Z,10.20
2019-04-28T04:49:21.588Z,10.30
2019-04-28T04:51:52.237Z,10.20
2019-04-28T04:54:24.042Z,10.20
2019-04-28T04:56:56.122Z,10.30
2019-04-28T04:59:30.160Z,10.50
2019-04-28T05:02:26.555Z,10.50
2019-04-28T05:05:07.547Z,10.40
2019-04-28T05:07:40.137Z,10.50
2019-04-28T05:10:11.727Z,10.50
2019-04-28T05:12:43.285Z,10.50
2019-04-28T05:15:15.152Z,10.60
2019-04-28T05:17:47.157Z,10.70
2019-04-28T05:20:20.041Z,10.60
2019-04-28T05:23:00.269Z,10.50
2019-04-28T05:25:39.465Z,10.50
2019-04-28T05:28:11.968Z,10.70
2019-04-28T05:30:46.490Z,10.70
2019-04-28T05:33:33.939Z,10.70
2019-04-28T05:36:04.550Z,10.70
2019-04-28T05:38:36.793Z,10.80
2019-04-28T05:41:10.423Z,10.90
2019-04-28T05:43:41.191Z,10.90
2019-04-28T05:46:12.991Z,11.00
2019-04-28T05:49:02.032Z,11.20
2019-04-28T05:51:34.920Z,11.10
2019-04-28T05:54:16.102Z,11.10
2019-04-28T05:57:14.049Z,11.10
2019-04-28T05:59:50.745Z,11.10
2019-04-28T06:02:27.322Z,11.10
2019-04-28T06:04:59.953Z,11.10
2019-04-28T06:07:37.388Z,11.30
2019-04-28T06:10:10.189Z,11.40
2019-04-28T06:12:42.950Z,11.30
2019-04-28T06:15:15.341Z,11.30
2019-04-28T06:17:47.670Z,11.30
2019-04-28T06:20:20.158Z,11.20
2019-04-28T06:22:51.579Z,11.30
2019-04-28T06:25:23.341Z,11.60
2019-04-28T06:27:55.799Z,11.90
2019-04-28T06:30:28.012Z,12.20
2019-04-28T06:33:07.727Z,12.20
2019-04-28T06:35:33.589Z,12.00
2019-04-28T06:38:06.685Z,12.30
2019-04-28T06:40:38.778Z,12.50
2019-04-28T06:43:10.921Z,12.60
2019-04-28T06:45:42.550Z,12.50
2019-04-28T06:48:14.329Z,12.30
2019-04-28T06:50:46.021Z,12.40
2019-04-28T06:53:18.072Z,12.60
2019-04-28T06:55:52.645Z,12.80
2019-04-28T06:58:24.061Z,12.90
2019-04-28T07:00:55.911Z,13.10
2019-04-28T07:03:27.442Z,13.00
2019-04-28T07:05:59.552Z,13.10
2019-04-28T07:08:31.452Z,13.10
2019-04-28T07:11:02.954Z,13.30
2019-04-28T07:13:34.497Z,13.40
2019-04-28T07:16:05.847Z,13.50
2019-04-28T07:18:37.911Z,13.80
2019-04-28T07:21:29.152Z,14.10
2019-04-28T07:24:01.588Z,14.30
2019-04-28T07:26:32.980Z,14.30
2019-04-28T07:29:04.754Z,14.70
2019-04-28T07:31:37.636Z,15.10
2019-04-28T07:34:10.503Z,15.20
2019-04-28T07:36:42.333Z,15.40
2019-04-28T07:39:13.700Z,15.30
2019-04-28T07:41:45.698Z,15.40
2019-04-28T07:44:17.872Z,15.10
2019-04-28T07:46:49.992Z,15.20
2019-04-28T07:49:22.111Z,15.70
2019-04-28T07:52:10.327Z,16.20
2019-04-28T07:54:43.356Z,16.40
2019-04-28T07:57:14.897Z,16.70
2019-04-28T07:59:47.102Z,17.20
2019-04-28T08:02:19.441Z,17.50
2019-04-28T08:04:52.360Z,18.00
2019-04-28T08:07:24.392Z,18.90
2019-04-28T08:09:56.160Z,18.80
2019-04-28T08:12:28.030Z,19.10
2019-04-28T08:15:00.677Z,19.30
2019-04-28T08:17:32.375Z,19.30
2019-04-28T08:20:05.760Z,18.50
2019-04-28T08:22:38.542Z,18.50
2019-04-28T08:25:12.652Z,18.60
2019-04-28T08:27:44.047Z,18.40
2019-04-28T08:30:15.792Z,18.50
2019-04-28T08:32:57.460Z,18.40
2019-04-28T08:35:30.232Z,18.40
2019-04-28T08:38:01.747Z,19.10
2019-04-28T08:40:33.417Z,19.30
2019-04-28T08:43:06.030Z,19.50
2019-04-28T08:45:37.812Z,19.40
2019-04-28T08:48:10.607Z,19.90
2019-04-28T08:50:43.207Z,20.10
2019-04-28T08:53:14.977Z,19.60
2019-04-28T08:55:46.653Z,18.70
2019-04-28T08:58:19.634Z,18.60
2019-04-28T09:00:51.653Z,18.40
2019-04-28T09:03:24.283Z,18.00
2019-04-28T09:05:56.192Z,18.00
2019-04-28T09:08:27.951Z,17.60
2019-04-28T09:11:00.511Z,17.70
2019-04-28T09:13:32.240Z,17.80
2019-04-28T09:16:04.186Z,17.40
2019-04-28T09:18:36.280Z,17.70
2019-04-28T09:21:08.207Z,17.60
2019-04-28T09:23:41.124Z,17.60
2019-04-28T09:26:13.357Z,17.30
2019-04-28T09:28:46.313Z,17.60
2019-04-28T09:31:18.360Z,17.60
2019-04-28T09:33:49.997Z,17.80
2019-04-28T09:36:21.796Z,18.20
2019-04-28T09:38:54.860Z,18.70
2019-04-28T09:41:28.028Z,18.40
2019-04-28T09:44:12.360Z,18.60
2019-04-28T09:46:44.619Z,18.80
2019-04-28T09:49:16.218Z,18.60
2019-04-28T09:51:47.552Z,18.50
2019-04-28T09:54:19.544Z,18.60
2019-04-28T09:56:56.953Z,18.70
2019-04-28T09:59:24.498Z,18.60
2019-04-28T10:01:56.296Z,18.50
2019-04-28T10:04:40.632Z,18.50
2019-04-28T10:07:02.855Z,18.50
2019-04-28T10:09:34.765Z,18.80
2019-04-28T10:12:07.996Z,19.00
2019-04-28T10:14:40.161Z,18.70
2019-04-28T10:17:12.342Z,18.60
2019-04-28T10:19:44.848Z,18.50
2019-04-28T10:22:17.361Z,18.80
2019-04-28T10:24:49.885Z,18.80
2019-04-28T10:27:21.588Z,18.90
2019-04-28T10:29:53.720Z,18.40
2019-04-28T10:32:25.435Z,18.20
2019-04-28T10:35:00.070Z,18.20
2019-04-28T10:37:31.535Z,17.80
2019-04-28T10:40:09.487Z,17.10
2019-04-28T10:42:43.250Z,17.10
2019-04-28T10:45:18.496Z,17.50
2019-04-28T10:47:50.763Z,17.80
2019-04-28T10:50:22.650Z,17.90
2019-04-28T10:52:54.209Z,17.60
2019-04-28T10:55:25.875Z,18.00
2019-04-28T10:58:00.136Z,18.30
2019-04-28T11:00:33.095Z,17.90
2019-04-28T11:03:04.712Z,18.10
2019-04-28T11:05:42.713Z,18.40
2019-04-28T11:08:32.190Z,18.50
2019-04-28T11:11:11.968Z,18.30
2019-04-28T11:13:44.523Z,17.90
2019-04-28T11:16:18.562Z,17.40
2019-04-28T11:18:50.312Z,17.60
2019-04-28T11:21:22.106Z,17.10
2019-04-28T11:23:54.725Z,16.50
2019-04-28T11:26:27.272Z,16.40
2019-04-28T11:28:59.748Z,16.90
2019-04-28T11:31:32.894Z,17.10
2019-04-28T11:34:17.391Z,17.00
2019-04-28T11:36:50.075Z,17.10
2019-04-28T11:39:28.616Z,17.10
2019-04-28T11:41:59.962Z,17.10
2019-04-28T11:44:31.687Z,17.50
2019-04-28T11:47:05.053Z,17.50
2019-04-28T11:49:36.892Z,17.70
2019-04-28T11:52:08.875Z,17.90
2019-04-28T11:54:40.478Z,17.90
2019-04-28T11:57:12.916Z,17.80
2019-04-28T11:59:44.216Z,17.70
2019-04-28T12:02:16.241Z,18.20
2019-04-28T12:04:47.403Z,18.20
2019-04-28T12:07:19.077Z,18.00
2019-04-28T12:10:04.649Z,18.10
2019-04-28T12:12:43.446Z,18.30
2019-04-28T12:15:32.202Z,18.20
2019-04-28T12:18:21.266Z,18.10
2019-04-28T12:20:52.791Z,18.20
2019-04-28T12:23:24.652Z,18.30
2019-04-28T12:25:56.993Z,18.30
2019-04-28T12:28:28.935Z,18.30
2019-04-28T12:31:00.696Z,18.20
2019-04-28T12:33:41.025Z,18.00
2019-04-28T12:36:12.835Z,18.30
2019-04-28T12:38:44.669Z,18.40
2019-04-28T12:41:16.349Z,18.50
2019-04-28T12:43:49.281Z,18.70
2019-04-28T12:46:21.456Z,18.80
2019-04-28T12:48:56.283Z,18.40
2019-04-28T12:51:28.058Z,18.20
2019-04-28T12:54:05.119Z,17.90
2019-04-28T12:56:37.709Z,17.50
2019-04-28T12:59:23.593Z,17.60
2019-04-28T13:02:23.198Z,18.00
2019-04-28T13:04:59.393Z,18.10
2019-04-28T13:07:31.093Z,17.50
2019-04-28T13:10:03.545Z,17.40
2019-04-28T13:12:36.109Z,17.70
2019-04-28T13:15:08.901Z,17.80
2019-04-28T13:17:42.503Z,18.20
2019-04-28T13:20:14.558Z,18.00
2019-04-28T13:22:45.861Z,18.00
2019-04-28T13:25:19.065Z,17.70
2019-04-28T13:27:51.150Z,17.40
2019-04-28T13:30:25.152Z,17.50
2019-04-28T13:32:56.831Z,17.60
2019-04-28T13:35:29.186Z,17.60
2019-04-28T13:38:00.960Z,17.70
2019-04-28T13:40:34.541Z,17.40
2019-04-28T13:43:06.570Z,17.60
2019-04-28T13:45:38.340Z,17.90
2019-04-28T13:48:10.077Z,17.60
2019-04-28T13:50:41.996Z,17.60
2019-04-28T13:53:13.664Z,17.40
2019-04-28T13:56:02.389Z,17.20
2019-04-28T13:59:00.434Z,16.80
2019-04-28T14:01:49.432Z,16.90
2019-04-28T14:04:55.773Z,17.10
2019-04-28T14:07:27.590Z,17.20
2019-04-28T14:10:00.327Z,17.20
2019-04-28T14:12:32.235Z,17.10
2019-04-28T14:15:04.797Z,17.10
2019-04-28T14:17:36.629Z,17.20
2019-04-28T14:20:09.741Z,17.10
2019-04-28T14:22:41.426Z,17.10
2019-04-28T14:25:13.075Z,17.00
2019-04-28T14:27:45.780Z,17.10
2019-04-28T14:30:17.789Z,17.10
2019-04-28T14:32:49.544Z,16.80
2019-04-28T14:35:22.763Z,16.70
2019-04-28T14:37:54.532Z,16.50
2019-04-28T14:40:26.853Z,16.60
2019-04-28T14:42:59.387Z,16.40
2019-04-28T14:45:30.847Z,16.40
2019-04-28T14:48:02.816Z,16.40
2019-04-28T14:50:34.851Z,16.50
2019-04-28T14:53:08.651Z,16.70
2019-04-28T14:55:39.534Z,16.80
2019-04-28T14:58:10.601Z,16.80
2019-04-28T15:00:46.788Z,16.50
2019-04-28T15:03:18.810Z,16.30
2019-04-28T15:06:07.949Z,16.10
2019-04-28T15:08:58.095Z,16.10
2019-04-28T15:11:39.756Z,15.90
2019-04-28T15:14:11.349Z,15.90
2019-04-28T15:16:42.286Z,15.80
2019-04-28T15:19:13.664Z,15.80
2019-04-28T15:21:44.678Z,15.70
2019-04-28T15:24:15.899Z,15.80
2019-04-28T15:26:46.813Z,15.70
2019-04-28T15:29:17.710Z,15.60
2019-04-28T15:31:49.112Z,15.70
2019-04-28T15:34:21.454Z,15.60
2019-04-28T15:36:52.949Z,15.60
2019-04-28T15:39:33.863Z,15.60
2019-04-28T15:42:08.603Z,15.70
2019-04-28T15:44:39.831Z,15.90
2019-04-28T15:47:11.267Z,15.90
2019-04-28T15:49:53.087Z,16.00
2019-04-28T15:52:25.217Z,16.00
2019-04-28T15:54:56.915Z,16.00
2019-04-28T15:57:34.847Z,15.80
2019-04-28T16:00:23.463Z,15.80
2019-04-28T16:02:56.025Z,15.80
2019-04-28T16:05:27.902Z,15.70
2019-04-28T16:08:00.723Z,15.70
2019-04-28T16:10:54.932Z,15.70
2019-04-28T16:13:40.999Z,15.60
2019-04-28T16:16:13.149Z,15.50
2019-04-28T16:18:44.162Z,15.50
2019-04-28T16:21:14.987Z,15.40
2019-04-28T16:23:46.483Z,15.30
2019-04-28T16:26:17.878Z,15.30
2019-04-28T16:28:49.131Z,15.20
2019-04-28T16:31:20.052Z,15.20
2019-04-28T16:33:52.208Z,15.00
2019-04-28T16:36:24.174Z,15.00
2019-04-28T16:38:55.501Z,15.00
2019-04-28T16:41:27.257Z,15.10
2019-04-28T16:43:58.829Z,15.00
2019-04-28T16:46:30.677Z,14.70
2019-04-28T16:49:02.941Z,14.60
2019-04-28T16:51:34.855Z,14.60
2019-04-28T16:54:06.350Z,14.50
2019-04-28T16:56:47.222Z,14.50
2019-04-28T16:59:44.078Z,14.60
2019-04-28T17:02:26.247Z,14.70
2019-04-28T17:04:58.382Z,14.70
2019-04-28T17:07:30.039Z,14.30
2019-04-28T17:10:02.851Z,14.20
2019-04-28T17:12:36.013Z,14.20
2019-04-28T17:15:08.425Z,14.30
2019-04-28T17:17:39.923Z,14.30
2019-04-28T17:20:15.829Z,14.30
2019-04-28T17:22:54.991Z,14.40
2019-04-28T17:25:27.508Z,14.40
2019-04-28T17:28:00.176Z,14.40
2019-04-28T17:30:33.794Z,14.40
2019-04-28T17:33:08.348Z,14.40
2019-04-28T17:35:39.974Z,14.40
2019-04-28T17:38:11.639Z,14.40
2019-04-28T17:40:43.952Z,14.20
2019-04-28T17:43:16.429Z,14.00
2019-04-28T17:45:47.999Z,13.90
2019-04-28T17:48:28.368Z,13.80
2019-04-28T17:51:00.459Z,13.70
2019-04-28T17:53:32.070Z,13.60
2019-04-28T17:56:05.676Z,13.50
2019-04-28T17:58:37.655Z,13.40
2019-04-28T18:01:39.429Z,13.30
2019-04-28T18:04:29.199Z,13.20
2019-04-28T18:07:07.263Z,13.30
2019-04-28T18:09:39.333Z,13.10
2019-04-28T18:12:11.746Z,13.10
2019-04-28T18:14:45.658Z,13.00
2019-04-28T18:17:39.715Z,13.10
2019-04-28T18:20:13.868Z,13.20
2019-04-28T18:22:46.213Z,13.00
2019-04-28T18:25:18.499Z,13.00
2019-04-28T18:27:51.312Z,13.00
2019-04-28T18:30:25.788Z,13.00
2019-04-28T18:33:17.521Z,12.90
2019-04-28T18:35:59.411Z,12.80
2019-04-28T18:38:49.315Z,12.60
2019-04-28T18:41:39.710Z,12.70
2019-04-28T18:44:21.044Z,12.70
2019-04-28T18:46:53.645Z,12.70
2019-04-28T18:49:25.938Z,12.70
2019-04-28T18:51:59.698Z,12.70
2019-04-28T18:54:31.905Z,12.70
2019-04-28T18:57:04.110Z,12.50
2019-04-28T18:59:37.598Z,12.50
2019-04-28T19:02:18.225Z,12.40
2019-04-28T19:04:52.299Z,12.40
2019-04-28T19:07:42.099Z,12.40
2019-04-28T19:10:22.347Z,12.30
2019-04-28T19:13:03.583Z,12.30
2019-04-28T19:15:53.146Z,12.30
2019-04-28T19:18:30.446Z,12.30
2019-04-28T19:21:04.953Z,12.30
2019-04-28T19:23:53.944Z,12.10
2019-04-28T19:26:47.636Z,12.00
2019-04-28T19:29:22.280Z,12.00
2019-04-28T19:31:55.316Z,11.90
2019-04-28T19:34:48.033Z,11.90
2019-04-28T19:37:23.955Z,12.00
2019-04-28T19:39:56.279Z,12.00
2019-04-28T19:42:29.899Z,11.90
2019-04-28T19:45:20.336Z,11.80
2019-04-28T19:47:55.446Z,11.70
2019-04-28T19:50:36.872Z,11.80
2019-04-28T19:53:11.147Z,11.70
2019-04-28T19:55:48.358Z,11.80
2019-04-28T19:58:28.129Z,11.90
2019-04-28T20:01:04.998Z,11.80
2019-04-28T20:03:38.509Z,11.80
2019-04-28T20:06:10.247Z,11.80
2019-04-28T20:08:42.556Z,11.70
2019-04-28T20:11:52.735Z,11.80
2019-04-28T20:14:25.505Z,11.80
2019-04-28T20:16:58.522Z,11.70
2019-04-28T20:19:31.315Z,11.50
2019-04-28T20:22:03.833Z,11.50
2019-04-28T20:24:46.628Z,11.30
2019-04-28T20:27:09.555Z,11.40
2019-04-28T20:29:41.589Z,11.40
2019-04-28T20:32:13.221Z,11.50
2019-04-28T20:34:44.740Z,11.30
2019-04-28T20:37:32.068Z,11.40
2019-04-28T20:40:08.786Z,11.40
2019-04-28T20:42:56.540Z,11.30
2019-04-28T20:45:28.408Z,11.10
2019-04-28T20:48:01.555Z,11.00
2019-04-28T20:50:33.470Z,11.10
2019-04-28T20:53:04.833Z,11.10
2019-04-28T20:55:36.454Z,11.10
2019-04-28T20:58:07.918Z,11.10
2019-04-28T21:00:40.428Z,11.00
2019-04-28T21:03:12.229Z,11.00
2019-04-28T21:05:44.737Z,11.00
2019-04-28T21:08:16.300Z,10.90
2019-04-28T21:10:53.241Z,10.90
2019-04-28T21:13:25.175Z,10.90
2019-04-28T21:15:56.547Z,10.80
2019-04-28T21:18:27.467Z,10.70
2019-04-28T21:20:59.057Z,10.80
2019-04-28T21:23:30.421Z,10.80
2019-04-28T21:26:01.945Z,10.90
2019-04-28T21:28:33.780Z,10.90
2019-04-28T21:31:04.638Z,10.90
2019-04-28T21:33:36.513Z,10.90
2019-04-28T21:36:08.130Z,10.80
2019-04-28T21:38:40.183Z,10.70
2019-04-28T21:41:13.313Z,10.70
2019-04-28T21:43:56.917Z,10.60
2019-04-28T21:46:37.232Z,10.70
2019-04-28T21:49:30.418Z,10.60
2019-04-28T21:52:02.934Z,10.60
2019-04-28T21:54:34.903Z,10.70
2019-04-28T21:57:06.750Z,10.70
2019-04-28T21:59:38.770Z,10.60
2019-04-28T22:02:13.160Z,10.60
2019-04-28T22:04:46.809Z,10.80
2019-04-28T22:07:17.220Z,10.80
2019-04-28T22:09:48.314Z,10.80
2019-04-28T22:12:19.787Z,10.70
2019-04-28T22:14:51.602Z,10.80
2019-04-28T22:17:22.744Z,10.80
2019-04-28T22:19:53.910Z,10.80
2019-04-28T22:22:24.867Z,10.70
2019-04-28T22:25:10.326Z,10.60
2019-04-28T22:27:42.623Z,10.60
2019-04-28T22:30:14.826Z,10.40
2019-04-28T22:32:46.102Z,10.40
2019-04-28T22:35:17.822Z,10.40
2019-04-28T22:37:48.937Z,10.40
2019-04-28T22:40:20.470Z,10.30
2019-04-28T22:42:52.346Z,10.40
2019-04-28T22:45:24.212Z,10.40
2019-04-28T22:47:55.750Z,10.40
2019-04-28T22:50:45.240Z,10.40
2019-04-28T22:53:18.197Z,10.30
2019-04-28T22:56:09.296Z,10.50
2019-04-28T22:58:55.760Z,10.40
2019-04-28T23:01:33.306Z,10.40
2019-04-28T23:04:14.166Z,10.40
2019-04-28T23:06:45.893Z,10.40
2019-04-28T23:09:20.549Z,10.40
2019-04-28T23:11:52.910Z,10.50
2019-04-28T23:14:24.697Z,10.50
2019-04-28T23:16:57.071Z,10.50
2019-04-28T23:19:31.350Z,10.50
2019-04-28T23:22:12.708Z,10.40
2019-04-28T23:24:45.610Z,10.30
2019-04-28T23:27:18.414Z,10.30
2019-04-28T23:29:50.497Z,10.40
2019-04-28T23:32:22.591Z,10.30
2019-04-28T23:34:55.480Z,10.30
2019-04-28T23:37:27.398Z,10.40
2019-04-28T23:39:59.159Z,10.40
2019-04-28T23:42:48.707Z,10.30
2019-04-28T23:45:20.716Z,10.10
2019-04-28T23:47:52.878Z,10.20
2019-04-28T23:50:31.927Z,10.20
2019-04-28T23:53:08.052Z,10.20
2019-04-28T23:55:39.867Z,10.20
2019-04-28T23:58:11.302Z,10.00
