createdAt,value
2023-10-12T00:01:02.526Z,101455.95
2023-10-12T00:03:35.518Z,101454.08
2023-10-12T00:06:07.950Z,101450.69
2023-10-12T00:08:37.845Z,101446.55
2023-10-12T00:11:08.989Z,101443.91
2023-10-12T00:13:43.001Z,101440.30
2023-10-12T00:16:13.450Z,101433.69
2023-10-12T00:18:47.170Z,101433.98
2023-10-12T00:21:27.080Z,101437.58
2023-10-12T00:23:58.450Z,101434.84
2023-10-12T00:26:31.970Z,101439.45
2023-10-12T00:29:01.818Z,101438.48
2023-10-12T00:31:31.781Z,101437.09
2023-10-12T00:34:03.959Z,101433.52
2023-10-12T00:36:38.664Z,101429.67
2023-10-12T00:39:12.287Z,101432.36
2023-10-12T00:41:45.886Z,101428.27
2023-10-12T00:44:20.466Z,101425.75
2023-10-12T00:46:59.951Z,101423.83
2023-10-12T00:49:30.450Z,101421.54
2023-10-12T00:52:50.153Z,101419.41
2023-10-12T00:55:22.931Z,101415.82
2023-10-12T00:57:52.451Z,101414.86
2023-10-12T01:00:22.138Z,101412.23
2023-10-12T01:03:08.421Z,101407.80
2023-10-12T01:05:37.771Z,101406.67
2023-10-12T01:08:07.130Z,101403.96
2023-10-12T01:10:42.354Z,101401.90
2023-10-12T01:13:11.594Z,101399.06
2023-10-12T01:15:41.727Z,101397.17
2023-10-12T01:18:13.245Z,101398.27
2023-10-12T01:20:43.060Z,101399.64
2023-10-12T01:23:12.569Z,101396.55
2023-10-12T01:25:44.446Z,101397.18
2023-10-12T01:28:14.143Z,101396.42
2023-10-12T01:30:45.694Z,101399.36
2023-10-12T01:33:14.989Z,101400.90
2023-10-12T01:35:50.807Z,101391.41
2023-10-12T01:38:23.328Z,101387.43
2023-10-12T01:40:56.723Z,101390.78
2023-10-12T01:43:29.316Z,101390.02
2023-10-12T01:46:02.737Z,101388.02
2023-10-12T01:48:35.189Z,101385.92
2023-10-12T01:51:16.257Z,101384.38
2023-10-12T01:53:45.566Z,101377.89
2023-10-12T01:56:14.771Z,101380.40
2023-10-12T01:58:44.968Z,101375.54
2023-10-12T02:01:20.591Z,101374.06
2023-10-12T02:03:55.897Z,101373.44
2023-10-12T02:06:29.914Z,101372.30
2023-10-12T02:09:12.185Z,101368.67
2023-10-12T02:11:45.182Z,101369.96
2023-10-12T02:14:24.596Z,101372.19
2023-10-12T02:16:56.781Z,101373.04
2023-10-12T02:19:44.101Z,101373.74
2023-10-12T02:22:21.527Z,101371.16
2023-10-12T02:25:18.595Z,101368.36
2023-10-12T02:27:59.579Z,101363.76
2023-10-12T02:30:32.030Z,101358.48
2023-10-12T02:33:02.257Z,101356.06
2023-10-12T02:35:38.148Z,101354.73
2023-10-12T02:38:12.691Z,101346.98
2023-10-12T02:40:45.851Z,101350.46
2023-10-12T02:43:17.328Z,101350.46
2023-10-12T02:45:50.517Z,101346.53
2023-10-12T02:48:25.002Z,101344.02
2023-10-12T02:51:02.018Z,101344.95
2023-10-12T02:53:31.628Z,101343.77
2023-10-12T02:56:08.305Z,101344.40
2023-10-12T02:58:37.702Z,101344.11
2023-10-12T03:01:23.385Z,101342.80
2023-10-12T03:03:56.507Z,101339.55
2023-10-12T03:06:26.647Z,101338.59
2023-10-12T03:09:01.976Z,101337.55
2023-10-12T03:11:33.168Z,101339.30
2023-10-12T03:14:05.332Z,101338.92
2023-10-12T03:16:42.646Z,101345.48
2023-10-12T03:19:27.512Z,101352.14
2023-10-12T03:22:05.326Z,101357.20
2023-10-12T03:25:03.954Z,101359.36
2023-10-12T03:27:35.333Z,101353.85
2023-10-12T03:30:10.723Z,101355.56
2023-10-12T03:32:42.691Z,101352.27
2023-10-12T03:35:23.735Z,101352.22
2023-10-12T03:37:56.495Z,101350.55
2023-10-12T03:40:45.759Z,101349.16
2023-10-12T03:43:27.520Z,101348.11
2023-10-12T03:45:59.505Z,101349.20
2023-10-12T03:49:09.777Z,101348.33
2023-10-12T03:51:41.334Z,101346.70
2023-10-12T03:54:27.776Z,101350.13
2023-10-12T03:57:39.615Z,101353.63
2023-10-12T04:00:09.939Z,101353.45
2023-10-12T04:02:49.274Z,101355.75
2023-10-12T04:05:36.889Z,101355.57
2023-10-12T04:08:06.287Z,101353.69
2023-10-12T04:10:47.627Z,101355.02
2023-10-12T04:13:29.326Z,101357.73
2023-10-12T04:16:07.450Z,101358.48
2023-10-12T04:18:51.090Z,101361.94
2023-10-12T04:21:34.819Z,101360.35
2023-10-12T04:24:17.226Z,101359.81
2023-10-12T04:27:06.592Z,101359.36
2023-10-12T04:29:40.086Z,101360.61
2023-10-12T04:32:16.958Z,101362.83
2023-10-12T04:34:50.996Z,101363.52
2023-10-12T04:37:29.488Z,101364.73
2023-10-12T04:39:58.865Z,101368.05
2023-10-12T04:42:35.487Z,101369.18
2023-10-12T04:45:11.322Z,101375.27
2023-10-12T04:47:47.150Z,101374.21
2023-10-12T04:50:28.413Z,101375.64
2023-10-12T04:53:10.662Z,101380.02
2023-10-12T04:55:49.183Z,101385.01
2023-10-12T04:58:32.799Z,101382.29
2023-10-12T05:01:16.514Z,101381.33
2023-10-12T05:04:05.771Z,101383.95
2023-10-12T05:06:37.963Z,101384.54
2023-10-12T05:09:12.590Z,101385.87
2023-10-12T05:11:42.026Z,101384.74
2023-10-12T05:14:15.770Z,101390.55
2023-10-12T05:16:46.749Z,101390.20
2023-10-12T05:19:16.482Z,101391.11
2023-10-12T05:21:45.929Z,101390.66
2023-10-12T05:24:15.615Z,101389.15
2023-10-12T05:26:53.533Z,101387.33
2023-10-12T05:29:25.347Z,101384.27
2023-10-12T05:32:38.126Z,101384.77
2023-10-12T05:35:15.232Z,101386.28
2023-10-12T05:37:51.064Z,101383.17
2023-10-12T05:40:21.866Z,101381.80
2023-10-12T05:42:52.445Z,101384.45
2023-10-12T05:45:29.009Z,101389.90
2023-10-12T05:47:58.890Z,101392.93
2023-10-12T05:50:32.074Z,101394.00
2023-10-12T05:53:01.489Z,101397.54
2023-10-12T05:55:35.176Z,101398.14
2023-10-12T05:58:15.036Z,101397.88
2023-10-12T06:00:47.707Z,101396.28
2023-10-12T06:03:17.097Z,101396.09
2023-10-12T06:05:46.619Z,101393.66
2023-10-12T06:08:18.122Z,101393.84
2023-10-12T06:10:47.553Z,101389.04
2023-10-12T06:13:17.646Z,101391.52
2023-10-12T06:15:54.660Z,101391.86
2023-10-12T06:18:27.046Z,101395.50
2023-10-12T06:21:08.748Z,101391.96
2023-10-12T06:23:40.884Z,101389.78
2023-10-12T06:26:18.864Z,101388.74
2023-10-12T06:28:49.828Z,101392.63
2023-10-12T06:31:23.120Z,101390.54
2023-10-12T06:34:01.056Z,101393.90
2023-10-12T06:36:39.733Z,101397.55
2023-10-12T06:39:18.888Z,101402.21
2023-10-12T06:41:48.633Z,101400.11
2023-10-12T06:44:27.131Z,101395.86
2023-10-12T06:47:17.070Z,101395.45
2023-10-12T06:51:12.774Z,101390.92
2023-10-12T06:53:46.327Z,101391.30
2023-10-12T06:56:21.298Z,101385.70
2023-10-12T06:59:13.202Z,101386.47
2023-10-12T07:01:47.986Z,101381.60
2023-10-12T07:04:22.344Z,101379.48
2023-10-12T07:06:58.576Z,101379.49
2023-10-12T07:09:41.756Z,101380.06
2023-10-12T07:12:21.794Z,101379.27
2023-10-12T07:15:01.242Z,101376.98
2023-10-12T07:17:33.856Z,101381.52
2023-10-12T07:20:05.004Z,101383.09
2023-10-12T07:22:40.826Z,101379.05
2023-10-12T07:25:10.064Z,101377.34
2023-10-12T07:27:50.376Z,101380.74
2023-10-12T07:30:32.168Z,101380.88
2023-10-12T07:33:08.922Z,101383.73
2023-10-12T07:35:43.741Z,101378.65
2023-10-12T07:38:26.931Z,101375.42
2023-10-12T07:41:02.165Z,101378.56
2023-10-12T07:43:39.755Z,101378.02
2023-10-12T07:46:15.809Z,101377.21
2023-10-12T07:48:46.543Z,101371.30
2023-10-12T07:51:17.216Z,101365.80
2023-10-12T07:53:52.462Z,101365.98
2023-10-12T07:56:23.823Z,101368.14
2023-10-12T07:58:58.890Z,101370.57
2023-10-12T08:01:29.933Z,101367.61
2023-10-12T08:04:02.780Z,101371.23
2023-10-12T08:06:43.974Z,101364.11
2023-10-12T08:09:34.976Z,101363.92
2023-10-12T08:12:26.816Z,101362.98
2023-10-12T08:14:57.236Z,101364.34
2023-10-12T08:17:27.465Z,101364.53
2023-10-12T08:20:14.382Z,101365.58
2023-10-12T08:22:43.785Z,101361.80
2023-10-12T08:25:16.074Z,101364.63
2023-10-12T08:27:55.119Z,101368.38
2023-10-12T08:30:47.515Z,101366.65
2023-10-12T08:33:17.220Z,101361.90
2023-10-12T08:36:39.658Z,101356.67
2023-10-12T08:39:10.230Z,101356.13
2023-10-12T08:41:59.425Z,101353.80
2023-10-12T08:44:29.253Z,101346.75
2023-10-12T08:47:00.998Z,101349.91
2023-10-12T08:49:36.754Z,101344.86
2023-10-12T08:52:20.242Z,101344.40
2023-10-12T08:55:01.572Z,101342.73
2023-10-12T08:58:05.533Z,101337.52
2023-10-12T09:00:36.311Z,101335.23
2023-10-12T09:03:19.705Z,101330.11
2023-10-12T09:06:01.862Z,101326.23
2023-10-12T09:08:31.024Z,101324.74
2023-10-12T09:11:15.121Z,101319.37
2023-10-12T09:13:47.473Z,101319.34
2023-10-12T09:16:17.287Z,101319.80
2023-10-12T09:18:48.548Z,101315.38
2023-10-12T09:21:24.078Z,101312.89
2023-10-12T09:24:14.105Z,101311.66
2023-10-12T09:26:51.142Z,101306.34
2023-10-12T09:29:36.759Z,101306.52
2023-10-12T09:32:21.160Z,101301.13
2023-10-12T09:35:08.981Z,101293.77
2023-10-12T09:38:29.101Z,101288.36
2023-10-12T09:41:01.770Z,101282.07
2023-10-12T09:43:34.746Z,101278.98
2023-10-12T09:46:08.354Z,101276.05
2023-10-12T09:48:40.585Z,101268.48
2023-10-12T09:51:19.325Z,101263.15
2023-10-12T09:54:00.590Z,101262.23
2023-10-12T09:56:35.857Z,101257.95
2023-10-12T09:59:15.064Z,101250.98
2023-10-12T10:01:50.348Z,101247.94
2023-10-12T10:04:26.376Z,101240.95
2023-10-12T10:07:27.183Z,101239.21
2023-10-12T10:10:02.470Z,101235.52
2023-10-12T10:12:37.039Z,101228.75
2023-10-12T10:15:58.046Z,101223.89
2023-10-12T10:18:30.508Z,101224.58
2023-10-12T10:21:02.620Z,101216.23
2023-10-12T10:23:38.544Z,101214.48
2023-10-12T10:26:25.283Z,101213.41
2023-10-12T10:28:56.542Z,101203.02
2023-10-12T10:31:35.952Z,101199.61
2023-10-12T10:34:09.306Z,101193.59
2023-10-12T10:36:39.270Z,101194.36
2023-10-12T10:39:16.911Z,101184.48
2023-10-12T10:41:56.024Z,101186.42
2023-10-12T10:44:27.572Z,101181.86
2023-10-12T10:47:02.173Z,101178.46
2023-10-12T10:49:35.103Z,101175.78
2023-10-12T10:52:07.472Z,101178.87
2023-10-12T10:54:41.094Z,101174.04
2023-10-12T10:57:18.861Z,101167.11
2023-10-12T10:59:48.288Z,101153.84
2023-10-12T11:02:17.635Z,101151.20
2023-10-12T11:04:48.041Z,101148.64
2023-10-12T11:07:21.576Z,101155.05
2023-10-12T11:09:59.481Z,101143.55
2023-10-12T11:12:33.042Z,101146.66
2023-10-12T11:15:03.300Z,101142.34
2023-10-12T11:17:54.668Z,101133.70
2023-10-12T11:20:37.027Z,101124.89
2023-10-12T11:23:09.714Z,101118.52
2023-10-12T11:25:43.031Z,101114.52
2023-10-12T11:28:27.891Z,101114.27
2023-10-12T11:31:10.620Z,101106.57
2023-10-12T11:33:49.874Z,101103.31
2023-10-12T11:36:27.037Z,101102.73
2023-10-12T11:39:05.644Z,101100.10
2023-10-12T11:41:35.798Z,101093.80
2023-10-12T11:44:09.101Z,101087.67
2023-10-12T11:46:45.182Z,101083.69
2023-10-12T11:49:14.493Z,101086.25
2023-10-12T11:51:52.441Z,101084.52
2023-10-12T11:54:23.235Z,101078.63
2023-10-12T11:56:53.331Z,101074.66
2023-10-12T11:59:32.413Z,101081.20
2023-10-12T12:02:12.300Z,101071.16
2023-10-12T12:04:50.236Z,101069.05
2023-10-12T12:07:31.213Z,101068.09
2023-10-12T12:10:03.143Z,101058.41
2023-10-12T12:12:32.477Z,101056.41
2023-10-12T12:15:01.905Z,101054.15
2023-10-12T12:17:31.308Z,101048.73
2023-10-12T12:20:00.893Z,101047.99
2023-10-12T12:22:40.429Z,101048.40
2023-10-12T12:25:25.326Z,101042.58
2023-10-12T12:28:01.096Z,101037.17
2023-10-12T12:33:17.109Z,101033.09
2023-10-12T12:35:48.910Z,101030.22
2023-10-12T12:38:34.944Z,101021.63
2023-10-12T12:41:07.279Z,101012.61
2023-10-12T12:43:36.896Z,101007.65
2023-10-12T12:46:07.451Z,101006.48
2023-10-12T12:48:36.833Z,101003.59
2023-10-12T12:51:12.691Z,100999.88
2023-10-12T12:53:43.971Z,100996.31
2023-10-12T12:56:18.642Z,100987.93
2023-10-12T12:58:52.981Z,100981.14
2023-10-12T13:01:25.286Z,100977.54
2023-10-12T13:03:58.070Z,100979.52
2023-10-12T13:06:27.639Z,100977.15
2023-10-12T13:08:57.034Z,100975.20
2023-10-12T13:11:26.662Z,100970.59
2023-10-12T13:13:55.945Z,100971.61
2023-10-12T13:16:25.190Z,100971.19
2023-10-12T13:18:54.881Z,100968.25
2023-10-12T13:21:25.081Z,100963.52
2023-10-12T13:23:54.480Z,100966.93
2023-10-12T13:26:24.496Z,100963.98
2023-10-12T13:28:53.893Z,100954.15
2023-10-12T13:31:25.244Z,100950.29
2023-10-12T13:33:54.764Z,100945.14
2023-10-12T13:36:23.954Z,100945.20
2023-10-12T13:38:53.354Z,100934.23
2023-10-12T13:41:22.620Z,100931.80
2023-10-12T13:43:52.057Z,100925.69
2023-10-12T13:46:22.185Z,100924.20
2023-10-12T13:48:55.092Z,100918.46
2023-10-12T13:51:32.924Z,100926.56
2023-10-12T13:54:05.048Z,100921.52
2023-10-12T13:56:35.975Z,100920.20
2023-10-12T13:59:07.188Z,100918.95
2023-10-12T14:01:38.074Z,100915.62
2023-10-12T14:04:27.787Z,100917.79
2023-10-12T14:07:03.092Z,100919.27
2023-10-12T14:09:32.922Z,100916.10
2023-10-12T14:12:02.493Z,100919.30
2023-10-12T14:14:31.901Z,100916.84
2023-10-12T14:17:01.446Z,100916.48
2023-10-12T14:19:33.957Z,100911.15
2023-10-12T14:22:05.900Z,100906.90
2023-10-12T14:24:35.371Z,100905.09
2023-10-12T14:27:08.025Z,100904.80
2023-10-12T14:29:37.662Z,100902.51
2023-10-12T14:32:07.315Z,100899.87
2023-10-12T14:34:40.050Z,100896.20
2023-10-12T14:37:14.898Z,100900.06
2023-10-12T14:39:45.033Z,100899.49
2023-10-12T14:42:17.350Z,100893.90
2023-10-12T14:44:49.982Z,100893.34
2023-10-12T14:47:19.437Z,100891.30
2023-10-12T14:49:49.879Z,100893.70
2023-10-12T14:52:20.747Z,100894.98
2023-10-12T14:54:50.349Z,100891.34
2023-10-12T14:57:19.710Z,100897.89
2023-10-12T14:59:50.976Z,100900.29
2023-10-12T15:02:20.265Z,100898.02
2023-10-12T15:04:49.671Z,100899.86
2023-10-12T15:07:19.198Z,100898.61
2023-10-12T15:09:51.140Z,100900.33
2023-10-12T15:12:21.044Z,100901.64
2023-10-12T15:14:55.604Z,100896.88
2023-10-12T15:17:25.409Z,100896.41
2023-10-12T15:19:55.396Z,100898.38
2023-10-12T15:22:24.910Z,100897.39
2023-10-12T15:24:55.348Z,100898.79
2023-10-12T15:27:26.438Z,100894.89
2023-10-12T15:29:57.253Z,100891.20
2023-10-12T15:32:27.110Z,100890.84
2023-10-12T15:34:59.129Z,100900.17
2023-10-12T15:37:28.523Z,100900.39
2023-10-12T15:39:57.855Z,100901.48
2023-10-12T15:42:27.494Z,100898.71
2023-10-12T15:44:56.798Z,100900.73
2023-10-12T15:47:26.083Z,100900.41
2023-10-12T15:49:56.999Z,100904.09
2023-10-12T15:52:26.464Z,100903.71
2023-10-12T15:54:58.461Z,100903.21
2023-10-12T15:57:30.059Z,100905.56
2023-10-12T16:00:00.878Z,100894.54
2023-10-12T16:02:30.982Z,100900.20
2023-10-12T16:05:00.521Z,100900.55
2023-10-12T16:07:29.713Z,100905.33
2023-10-12T16:09:59.238Z,100905.30
2023-10-12T16:12:30.265Z,100910.45
2023-10-12T16:14:59.664Z,100911.77
2023-10-12T16:17:29.413Z,100914.14
2023-10-12T16:19:58.775Z,100921.05
2023-10-12T16:22:30.849Z,100918.80
2023-10-12T16:25:09.645Z,100923.35
2023-10-12T16:27:43.526Z,100924.25
2023-10-12T16:30:17.976Z,100925.73
2023-10-12T16:32:52.170Z,100927.13
2023-10-12T16:35:26.734Z,100928.52
2023-10-12T16:38:00.726Z,100925.70
2023-10-12T16:40:30.223Z,100928.02
2023-10-12T16:43:01.176Z,100927.13
2023-10-12T16:45:30.734Z,100931.04
2023-10-12T16:48:02.963Z,100930.80
2023-10-12T16:50:32.384Z,100926.89
2023-10-12T16:53:01.810Z,100922.89
2023-10-12T16:55:33.349Z,100927.45
2023-10-12T16:58:02.759Z,100922.73
2023-10-12T17:00:32.242Z,100923.90
2023-10-12T17:03:01.645Z,100922.10
2023-10-12T17:05:31.464Z,100923.55
2023-10-12T17:08:03.842Z,100924.16
2023-10-12T17:10:35.105Z,100918.33
2023-10-12T17:13:05.913Z,100922.85
2023-10-12T17:15:35.279Z,100927.83
2023-10-12T17:18:05.540Z,100925.11
2023-10-12T17:20:34.776Z,100923.36
2023-10-12T17:23:06.986Z,100924.35
2023-10-12T17:25:36.327Z,100925.94
2023-10-12T17:28:06.116Z,100923.18
2023-10-12T17:30:40.205Z,100922.62
2023-10-12T17:33:09.440Z,100917.88
2023-10-12T17:35:41.394Z,100916.71
2023-10-12T17:38:11.611Z,100918.84
2023-10-12T17:40:41.939Z,100920.48
2023-10-12T17:43:11.686Z,100918.98
2023-10-12T17:45:43.099Z,100919.47
2023-10-12T17:48:12.507Z,100917.20
2023-10-12T17:50:43.545Z,100918.01
2023-10-12T17:53:15.517Z,100917.94
2023-10-12T17:55:45.004Z,100920.29
2023-10-12T17:58:18.770Z,100920.71
2023-10-12T18:00:48.149Z,100920.75
2023-10-12T18:03:17.474Z,100922.98
2023-10-12T18:05:57.537Z,100923.29
2023-10-12T18:08:26.945Z,100924.36
2023-10-12T18:11:05.990Z,100924.95
2023-10-12T18:13:38.191Z,100920.74
2023-10-12T18:16:14.305Z,100923.09
2023-10-12T18:18:43.924Z,100920.61
2023-10-12T18:21:13.966Z,100916.73
2023-10-12T18:23:43.484Z,100913.09
2023-10-12T18:26:15.873Z,100912.20
2023-10-12T18:28:48.120Z,100911.52
2023-10-12T18:31:17.791Z,100911.88
2023-10-12T18:33:47.185Z,100916.41
2023-10-12T18:36:16.643Z,100913.92
2023-10-12T18:38:46.447Z,100912.64
2023-10-12T18:41:21.607Z,100914.77
2023-10-12T18:43:51.855Z,100914.42
2023-10-12T18:46:25.784Z,100912.98
2023-10-12T18:48:55.868Z,100909.23
2023-10-12T18:51:27.091Z,100912.09
2023-10-12T18:53:57.940Z,100912.18
2023-10-12T18:56:27.160Z,100912.41
2023-10-12T18:58:58.513Z,100911.52
2023-10-12T19:01:27.945Z,100911.77
2023-10-12T19:04:01.279Z,100905.95
2023-10-12T19:06:31.095Z,100905.33
2023-10-12T19:09:00.328Z,100902.98
2023-10-12T19:11:29.617Z,100905.95
2023-10-12T19:13:59.280Z,100905.09
2023-10-12T19:16:33.122Z,100912.12
2023-10-12T19:19:05.212Z,100909.58
2023-10-12T19:21:35.938Z,100907.09
2023-10-12T19:24:07.502Z,100908.44
2023-10-12T19:26:37.671Z,100903.86
2023-10-12T19:29:07.456Z,100903.46
2023-10-12T19:31:40.163Z,100906.35
2023-10-12T19:34:09.723Z,100908.25
2023-10-12T19:36:39.737Z,100908.10
2023-10-12T19:39:11.850Z,100902.58
2023-10-12T19:41:41.256Z,100903.31
2023-10-12T19:44:15.678Z,100907.07
2023-10-12T19:46:45.752Z,100907.97
2023-10-12T19:49:15.631Z,100905.85
2023-10-12T19:51:44.953Z,100905.48
2023-10-12T19:54:16.362Z,100906.68
2023-10-12T19:56:45.980Z,100902.92
2023-10-12T19:59:17.957Z,100897.41
2023-10-12T20:01:47.651Z,100897.20
2023-10-12T20:04:22.446Z,100897.84
2023-10-12T20:06:55.097Z,100901.20
2023-10-12T20:09:30.592Z,100900.98
2023-10-12T20:11:59.903Z,100900.84
2023-10-12T20:14:29.910Z,100902.13
2023-10-12T20:16:59.474Z,100895.77
2023-10-12T20:19:28.723Z,100896.58
2023-10-12T20:21:58.339Z,100899.17
2023-10-12T20:24:32.243Z,100898.22
2023-10-12T20:27:01.639Z,100898.42
2023-10-12T20:29:32.078Z,100898.99
2023-10-12T20:32:01.344Z,100903.30
2023-10-12T20:34:30.687Z,100905.55
2023-10-12T20:37:00.425Z,100904.55
2023-10-12T20:39:29.885Z,100907.28
2023-10-12T20:41:59.206Z,100902.83
2023-10-12T20:44:28.588Z,100903.81
2023-10-12T20:46:58.727Z,100904.03
2023-10-12T20:49:29.815Z,100901.73
2023-10-12T20:52:00.180Z,100899.60
2023-10-12T20:54:29.890Z,100897.20
2023-10-12T20:56:59.240Z,100893.39
2023-10-12T20:59:32.317Z,100890.02
2023-10-12T21:02:06.011Z,100887.48
2023-10-12T21:04:35.612Z,100881.46
2023-10-12T21:07:05.704Z,100879.73
2023-10-12T21:09:35.210Z,100884.30
2023-10-12T21:12:15.897Z,100881.58
2023-10-12T21:14:45.360Z,100879.78
2023-10-12T21:17:27.875Z,100882.31
2023-10-12T21:19:57.334Z,100881.82
2023-10-12T21:22:29.300Z,100880.34
2023-10-12T21:24:58.881Z,100881.16
2023-10-12T21:27:37.843Z,100880.31
2023-10-12T21:30:14.020Z,100876.55
2023-10-12T21:32:46.645Z,100875.76
2023-10-12T21:35:26.592Z,100876.06
2023-10-12T21:37:56.095Z,100879.66
2023-10-12T21:40:25.423Z,100880.46
2023-10-12T21:42:54.820Z,100877.84
2023-10-12T21:45:24.296Z,100874.70
2023-10-12T21:47:54.811Z,100871.31
2023-10-12T21:50:26.170Z,100867.94
2023-10-12T21:52:56.004Z,100860.23
2023-10-12T21:55:25.949Z,100855.04
2023-10-12T21:57:55.740Z,100847.99
2023-10-12T22:00:40.999Z,100846.09
2023-10-12T22:03:10.408Z,100844.32
2023-10-12T22:05:40.622Z,100844.18
2023-10-12T22:08:09.832Z,100842.75
2023-10-12T22:10:38.940Z,100841.16
2023-10-12T22:13:10.452Z,100844.83
2023-10-12T22:15:56.764Z,100843.53
2023-10-12T22:18:28.342Z,100843.64
2023-10-12T22:20:57.730Z,100842.11
2023-10-12T22:23:27.641Z,100845.41
2023-10-12T22:25:57.277Z,100845.64
2023-10-12T22:28:26.595Z,100847.28
2023-10-12T22:31:00.623Z,100850.09
2023-10-12T22:33:31.246Z,100849.34
2023-10-12T22:36:01.324Z,100847.09
2023-10-12T22:38:32.609Z,100846.60
2023-10-12T22:41:02.573Z,100848.27
2023-10-12T22:43:32.321Z,100847.28
2023-10-12T22:46:02.625Z,100846.18
2023-10-12T22:48:32.946Z,100848.38
2023-10-12T22:51:02.245Z,100848.10
2023-10-12T22:53:31.573Z,100849.52
2023-10-12T22:56:00.950Z,100850.02
2023-10-12T22:58:30.800Z,100846.12
2023-10-12T23:01:01.869Z,100840.08
2023-10-12T23:03:31.937Z,100838.41
2023-10-12T23:06:01.096Z,100840.13
2023-10-12T23:08:30.428Z,100837.99
2023-10-12T23:11:15.780Z,100835.56
2023-10-12T23:13:54.655Z,100849.10
2023-10-12T23:16:33.924Z,100851.27
2023-10-12T23:19:12.366Z,100849.09
2023-10-12T23:21:42.834Z,100849.69
2023-10-12T23:24:20.215Z,100849.52
2023-10-12T23:26:53.934Z,100851.16
2023-10-12T23:29:23.738Z,100848.77
2023-10-12T23:31:55.570Z,100844.13
2023-10-12T23:34:25.305Z,100844.70
2023-10-12T23:37:00.441Z,100843.33
2023-10-12T23:39:29.940Z,100843.41
2023-10-12T23:42:08.866Z,100840.17
2023-10-12T23:44:38.244Z,100839.41
2023-10-12T23:47:16.796Z,100841.89
2023-10-12T23:49:46.983Z,100838.29
2023-10-12T23:52:23.709Z,100837.84
2023-10-12T23:54:53.033Z,100836.52
2023-10-12T23:57:22.274Z,100834.70
2023-10-12T23:59:51.410Z,100838.73
