createdAt,value
2023-01-26T00:01:14.700Z,95656.81
2023-01-26T00:04:57.387Z,95663.63
2023-01-26T00:08:40.798Z,95644.44
2023-01-26T00:12:23.476Z,95652.47
2023-01-26T00:16:10.448Z,95648.25
2023-01-26T00:19:55.171Z,95642.38
2023-01-26T00:23:37.828Z,95630.38
2023-01-26T00:27:20.525Z,95621.13
2023-01-26T00:31:04.583Z,95628.34
2023-01-26T00:34:48.664Z,95630.53
2023-01-26T00:38:31.438Z,95633.09
2023-01-26T00:42:15.839Z,95625.34
2023-01-26T00:45:58.624Z,95625.47
2023-01-26T00:49:41.358Z,95619.50
2023-01-26T00:53:25.399Z,95623.94
2023-01-26T00:57:08.262Z,95620.28
2023-01-26T01:00:51.069Z,95620.28
2023-01-26T01:04:33.827Z,95615.09
2023-01-26T01:08:16.547Z,95619.88
2023-01-26T01:12:00.592Z,95608.00
2023-01-26T01:15:43.283Z,95613.47
2023-01-26T01:19:26.038Z,95603.25
2023-01-26T01:23:08.762Z,95617.28
2023-01-26T01:26:51.396Z,95602.28
2023-01-26T01:30:35.406Z,95612.63
2023-01-26T01:34:18.085Z,95607.47
2023-01-26T01:38:00.739Z,95608.94
2023-01-26T01:41:43.437Z,95609.06
2023-01-26T01:45:41.555Z,95620.22
2023-01-26T01:49:27.630Z,95611.25
2023-01-26T01:53:13.626Z,95613.56
2023-01-26T01:56:59.536Z,95612.34
2023-01-26T02:00:43.834Z,95603.38
2023-01-26T02:04:27.272Z,95604.03
2023-01-26T02:08:11.081Z,95602.25
2023-01-26T02:11:53.782Z,95596.97
2023-01-26T02:15:36.813Z,95594.50
2023-01-26T02:19:27.619Z,95588.91
2023-01-26T02:23:20.488Z,95579.63
2023-01-26T02:27:04.739Z,95585.31
2023-01-26T02:30:47.756Z,95571.69
2023-01-26T02:34:30.452Z,95573.19
2023-01-26T02:38:13.219Z,95566.94
2023-01-26T02:42:13.926Z,95555.16
2023-01-26T02:45:58.104Z,95549.56
2023-01-26T02:49:50.755Z,95543.25
2023-01-26T02:53:33.645Z,95538.16
2023-01-26T02:57:16.297Z,95538.00
2023-01-26T03:01:00.360Z,95531.88
2023-01-26T03:04:43.783Z,95532.19
2023-01-26T03:08:26.755Z,95524.28
2023-01-26T03:12:09.502Z,95523.34
2023-01-26T03:15:54.709Z,95522.41
2023-01-26T03:19:56.114Z,95524.72
2023-01-26T03:23:56.588Z,95525.66
2023-01-26T03:27:43.425Z,95513.97
2023-01-26T03:31:26.147Z,95510.03
2023-01-26T03:35:15.968Z,95521.59
2023-01-26T03:38:58.695Z,95520.38
2023-01-26T03:42:59.144Z,95517.41
2023-01-26T03:46:59.194Z,95517.00
2023-01-26T03:51:00.587Z,95511.56
2023-01-26T03:55:01.056Z,95520.25
2023-01-26T03:58:43.712Z,95509.75
2023-01-26T04:02:44.157Z,95502.94
2023-01-26T04:06:45.936Z,95512.59
2023-01-26T04:10:28.994Z,95505.00
2023-01-26T04:14:30.215Z,95505.53
2023-01-26T04:18:34.364Z,95503.63
2023-01-26T04:22:18.376Z,95495.47
2023-01-26T04:26:01.020Z,95492.22
2023-01-26T04:29:43.720Z,95488.81
2023-01-26T04:33:26.424Z,95494.13
2023-01-26T04:37:10.413Z,95486.78
2023-01-26T04:40:55.679Z,95491.72
2023-01-26T04:44:38.362Z,95489.16
2023-01-26T04:48:21.046Z,95486.41
2023-01-26T04:52:03.727Z,95486.00
2023-01-26T04:55:46.378Z,95482.19
2023-01-26T04:59:30.688Z,95486.84
2023-01-26T05:03:13.335Z,95489.56
2023-01-26T05:06:56.112Z,95485.59
2023-01-26T05:10:38.852Z,95488.47
2023-01-26T05:14:21.481Z,95493.78
2023-01-26T05:18:06.149Z,95487.88
2023-01-26T05:21:48.853Z,95487.59
2023-01-26T05:25:31.816Z,95485.97
2023-01-26T05:29:14.746Z,95489.25
2023-01-26T05:33:02.016Z,95496.84
2023-01-26T05:36:46.052Z,95492.22
2023-01-26T05:40:28.821Z,95491.00
2023-01-26T05:44:11.704Z,95494.13
2023-01-26T05:47:54.428Z,95492.50
2023-01-26T05:51:37.074Z,95493.31
2023-01-26T05:55:21.244Z,95490.03
2023-01-26T05:59:03.948Z,95486.75
2023-01-26T06:02:48.611Z,95493.69
2023-01-26T06:06:31.475Z,95498.16
2023-01-26T06:10:14.337Z,95505.53
2023-01-26T06:13:58.386Z,95507.56
2023-01-26T06:17:41.222Z,95506.63
2023-01-26T06:21:23.879Z,95494.38
2023-01-26T06:25:07.031Z,95506.34
2023-01-26T06:28:49.768Z,95493.84
2023-01-26T06:32:33.695Z,95490.59
2023-01-26T06:36:16.668Z,95495.22
2023-01-26T06:39:59.493Z,95495.22
2023-01-26T06:43:45.635Z,95504.06
2023-01-26T06:47:28.358Z,95492.78
2023-01-26T06:51:46.439Z,95488.81
2023-01-26T06:55:35.769Z,95488.16
2023-01-26T06:59:18.449Z,95488.69
2023-01-26T07:03:01.216Z,95493.03
2023-01-26T07:06:43.991Z,95485.84
2023-01-26T07:10:26.658Z,95492.50
2023-01-26T07:14:10.621Z,95488.56
2023-01-26T07:17:54.527Z,95480.25
2023-01-26T07:21:39.102Z,95488.97
2023-01-26T07:25:21.822Z,95488.19
2023-01-26T07:29:04.495Z,95483.53
2023-01-26T07:32:48.587Z,95477.53
2023-01-26T07:36:31.308Z,95486.56
2023-01-26T07:40:14.461Z,95483.16
2023-01-26T07:43:57.274Z,95471.81
2023-01-26T07:47:39.906Z,95482.16
2023-01-26T07:51:23.930Z,95474.00
2023-01-26T07:55:07.531Z,95480.66
2023-01-26T07:58:51.563Z,95485.66
2023-01-26T08:02:34.386Z,95469.22
2023-01-26T08:06:18.431Z,95478.50
2023-01-26T08:10:02.816Z,95472.66
2023-01-26T08:13:45.470Z,95465.31
2023-01-26T08:17:29.626Z,95465.59
2023-01-26T08:21:12.515Z,95466.97
2023-01-26T08:24:55.126Z,95463.16
2023-01-26T08:28:39.078Z,95455.38
2023-01-26T08:32:21.744Z,95446.00
2023-01-26T08:36:05.315Z,95455.78
2023-01-26T08:39:47.962Z,95453.06
2023-01-26T08:43:31.061Z,95455.38
2023-01-26T08:47:15.073Z,95461.38
2023-01-26T08:50:58.621Z,95459.06
2023-01-26T08:54:41.291Z,95457.97
2023-01-26T08:58:23.992Z,95449.00
2023-01-26T09:02:07.025Z,95460.69
2023-01-26T09:05:51.065Z,95453.75
2023-01-26T09:09:34.443Z,95462.19
2023-01-26T09:13:17.115Z,95460.69
2023-01-26T09:16:59.803Z,95454.44
2023-01-26T09:20:42.511Z,95454.44
2023-01-26T09:24:26.690Z,95456.59
2023-01-26T09:28:09.389Z,95461.50
2023-01-26T09:31:52.238Z,95464.75
2023-01-26T09:35:34.926Z,95462.03
2023-01-26T09:39:20.622Z,95458.50
2023-01-26T09:43:18.576Z,95469.28
2023-01-26T09:47:07.797Z,95468.03
2023-01-26T09:50:55.637Z,95466.69
2023-01-26T09:54:41.359Z,95465.31
2023-01-26T09:58:33.478Z,95462.84
2023-01-26T10:02:26.895Z,95460.94
2023-01-26T10:06:15.445Z,95455.78
2023-01-26T10:09:58.455Z,95450.31
2023-01-26T10:13:46.277Z,95450.31
2023-01-26T10:17:32.733Z,95453.03
2023-01-26T10:21:16.840Z,95441.31
2023-01-26T10:25:01.128Z,95450.91
2023-01-26T10:28:46.750Z,95443.00
2023-01-26T10:32:29.478Z,95447.09
2023-01-26T10:36:13.670Z,95436.75
2023-01-26T10:40:01.590Z,95433.72
2023-01-26T10:43:51.956Z,95437.81
2023-01-26T10:47:34.649Z,95434.41
2023-01-26T10:51:24.841Z,95432.38
2023-01-26T10:55:13.676Z,95432.63
2023-01-26T10:59:03.077Z,95423.38
2023-01-26T11:02:51.876Z,95426.94
2023-01-26T11:06:35.422Z,95417.69
2023-01-26T11:10:24.566Z,95408.56
2023-01-26T11:14:17.920Z,95417.94
2023-01-26T11:18:02.105Z,95418.63
2023-01-26T11:21:49.653Z,95418.22
2023-01-26T11:25:38.871Z,95420.94
2023-01-26T11:29:38.321Z,95414.84
2023-01-26T11:33:28.716Z,95421.25
2023-01-26T11:37:33.015Z,95419.84
2023-01-26T11:41:26.004Z,95415.22
2023-01-26T11:45:23.344Z,95414.31
2023-01-26T11:49:17.240Z,95415.91
2023-01-26T11:53:15.984Z,95404.06
2023-01-26T11:57:07.364Z,95412.50
2023-01-26T12:00:53.920Z,95405.69
2023-01-26T12:04:39.168Z,95408.97
2023-01-26T12:08:24.985Z,95396.19
2023-01-26T12:12:11.764Z,95388.28
2023-01-26T12:15:59.371Z,95390.19
2023-01-26T12:19:46.243Z,95385.84
2023-01-26T12:23:33.387Z,95387.75
2023-01-26T12:27:19.753Z,95394.69
2023-01-26T12:31:08.042Z,95374.13
2023-01-26T12:34:51.122Z,95371.97
2023-01-26T12:38:42.008Z,95376.88
2023-01-26T12:42:31.174Z,95377.69
2023-01-26T12:46:15.735Z,95377.13
2023-01-26T12:50:01.999Z,95369.78
2023-01-26T12:53:50.728Z,95369.53
2023-01-26T12:57:37.095Z,95373.75
2023-01-26T13:01:23.799Z,95370.75
2023-01-26T13:05:07.903Z,95380.25
2023-01-26T13:08:54.668Z,95377.09
2023-01-26T13:12:48.397Z,95368.38
2023-01-26T13:16:36.115Z,95369.78
2023-01-26T13:20:27.406Z,95362.97
2023-01-26T13:24:43.516Z,95366.50
2023-01-26T13:28:28.873Z,95371.41
2023-01-26T13:36:47.685Z,95365.41
2023-01-26T13:40:33.305Z,95364.59
2023-01-26T13:44:18.387Z,95355.06
2023-01-26T13:48:03.578Z,95361.63
2023-01-26T13:51:47.736Z,95369.25
2023-01-26T13:55:32.122Z,95363.81
2023-01-26T13:59:16.575Z,95363.25
2023-01-26T14:02:59.249Z,95364.47
2023-01-26T14:06:43.415Z,95360.78
2023-01-26T14:10:28.103Z,95361.47
2023-01-26T14:14:20.912Z,95366.50
2023-01-26T14:18:05.491Z,95370.44
2023-01-26T14:21:51.152Z,95368.97
2023-01-26T14:25:35.841Z,95367.88
2023-01-26T14:29:22.564Z,95372.63
2023-01-26T14:33:06.782Z,95369.78
2023-01-26T14:36:49.581Z,95371.84
2023-01-26T14:40:32.356Z,95371.53
2023-01-26T14:44:16.865Z,95362.69
2023-01-26T14:48:03.046Z,95368.16
2023-01-26T14:51:46.804Z,95361.78
2023-01-26T14:55:31.098Z,95363.81
2023-01-26T14:59:22.003Z,95364.06
2023-01-26T15:03:07.456Z,95366.00
2023-01-26T15:06:50.100Z,95354.44
2023-01-26T15:10:36.521Z,95348.59
2023-01-26T15:14:32.137Z,95355.53
2023-01-26T15:18:19.914Z,95354.94
2023-01-26T15:22:02.607Z,95358.63
2023-01-26T15:25:45.433Z,95359.97
2023-01-26T15:29:32.312Z,95364.44
2023-01-26T15:33:39.721Z,95362.41
2023-01-26T15:37:29.999Z,95371.25
2023-01-26T15:41:12.724Z,95380.38
2023-01-26T15:44:56.921Z,95386.34
2023-01-26T15:48:39.768Z,95383.88
2023-01-26T15:52:25.448Z,95383.88
2023-01-26T15:56:13.268Z,95384.13
2023-01-26T15:59:57.750Z,95388.63
2023-01-26T16:03:40.376Z,95390.13
2023-01-26T16:07:23.061Z,95386.34
2023-01-26T16:11:09.674Z,95387.97
2023-01-26T16:14:52.358Z,95389.06
2023-01-26T16:18:36.566Z,95382.00
2023-01-26T16:22:19.336Z,95378.88
2023-01-26T16:26:01.998Z,95382.53
2023-01-26T16:29:44.700Z,95389.88
2023-01-26T16:33:27.482Z,95388.38
2023-01-26T16:37:11.784Z,95374.09
2023-01-26T16:40:54.865Z,95381.16
2023-01-26T16:44:37.536Z,95383.06
2023-01-26T16:48:20.342Z,95386.06
2023-01-26T16:52:03.128Z,95388.66
2023-01-26T16:55:47.185Z,95384.75
2023-01-26T16:59:30.006Z,95390.47
2023-01-26T17:03:13.846Z,95389.78
2023-01-26T17:06:56.640Z,95390.19
2023-01-26T17:10:51.864Z,95388.84
2023-01-26T17:14:43.771Z,95395.38
2023-01-26T17:18:27.122Z,95398.22
2023-01-26T17:22:09.770Z,95398.09
2023-01-26T17:25:58.499Z,95390.34
2023-01-26T17:29:42.206Z,95391.56
2023-01-26T17:33:26.433Z,95394.28
2023-01-26T17:37:09.505Z,95388.44
2023-01-26T17:40:55.611Z,95393.75
2023-01-26T17:44:38.365Z,95397.81
2023-01-26T17:48:20.976Z,95398.63
2023-01-26T17:52:06.210Z,95396.03
2023-01-26T17:55:48.811Z,95384.19
2023-01-26T17:59:31.512Z,95392.66
2023-01-26T18:03:14.291Z,95394.56
2023-01-26T18:06:57.003Z,95387.22
2023-01-26T18:10:41.312Z,95386.94
2023-01-26T18:14:24.006Z,95389.94
2023-01-26T18:18:06.834Z,95391.56
2023-01-26T18:21:51.193Z,95390.59
2023-01-26T18:25:34.706Z,95397.00
2023-01-26T18:29:18.810Z,95399.03
2023-01-26T18:33:01.565Z,95393.19
2023-01-26T18:36:44.230Z,95394.56
2023-01-26T18:40:26.921Z,95401.09
2023-01-26T18:44:09.684Z,95384.22
2023-01-26T18:47:53.660Z,95400.13
2023-01-26T18:51:37.192Z,95381.22
2023-01-26T18:55:22.528Z,95391.56
2023-01-26T18:59:06.412Z,95388.84
2023-01-26T19:02:49.084Z,95391.56
2023-01-26T19:06:33.641Z,95396.47
2023-01-26T19:10:17.222Z,95393.47
2023-01-26T19:14:01.283Z,95393.19
2023-01-26T19:17:44.920Z,95391.97
2023-01-26T19:21:28.109Z,95402.72
2023-01-26T19:25:12.812Z,95392.38
2023-01-26T19:28:55.840Z,95398.91
2023-01-26T19:32:38.556Z,95395.63
2023-01-26T19:36:21.382Z,95383.41
2023-01-26T19:40:04.223Z,95381.63
2023-01-26T19:43:50.355Z,95385.03
2023-01-26T19:47:33.343Z,95387.34
2023-01-26T19:51:17.739Z,95383.94
2023-01-26T19:55:00.408Z,95391.56
2023-01-26T19:58:43.869Z,95388.03
2023-01-26T20:02:27.885Z,95386.94
2023-01-26T20:06:15.847Z,95377.97
2023-01-26T20:09:58.525Z,95387.88
2023-01-26T20:13:41.293Z,95390.19
2023-01-26T20:17:23.915Z,95387.75
2023-01-26T20:21:08.206Z,95381.78
2023-01-26T20:24:50.882Z,95376.75
2023-01-26T20:28:33.716Z,95383.00
2023-01-26T20:32:16.342Z,95381.22
2023-01-26T20:35:58.977Z,95376.16
2023-01-26T20:39:45.419Z,95371.66
2023-01-26T20:43:29.488Z,95377.28
2023-01-26T20:47:12.515Z,95365.72
2023-01-26T20:50:55.177Z,95373.34
2023-01-26T20:54:37.897Z,95373.19
2023-01-26T20:58:22.038Z,95368.31
2023-01-26T21:02:05.241Z,95363.81
2023-01-26T21:05:47.923Z,95368.72
2023-01-26T21:09:30.557Z,95366.38
2023-01-26T21:13:13.323Z,95361.88
2023-01-26T21:16:57.382Z,95362.28
2023-01-26T21:20:40.061Z,95365.28
2023-01-26T21:24:23.237Z,95365.94
2023-01-26T21:28:06.246Z,95371.66
2023-01-26T21:31:51.999Z,95367.03
2023-01-26T21:35:36.085Z,95354.94
2023-01-26T21:39:21.117Z,95361.03
2023-01-26T21:43:04.772Z,95362.13
2023-01-26T21:46:48.766Z,95360.50
2023-01-26T21:50:51.411Z,95349.09
2023-01-26T21:54:35.828Z,95362.69
2023-01-26T21:58:36.122Z,95364.09
2023-01-26T22:02:18.772Z,95363.00
2023-01-26T22:06:01.523Z,95366.34
2023-01-26T22:09:45.584Z,95351.53
2023-01-26T22:13:31.326Z,95350.47
2023-01-26T22:17:13.976Z,95358.91
2023-01-26T22:20:56.833Z,95356.03
2023-01-26T22:24:39.942Z,95357.69
2023-01-26T22:28:24.025Z,95350.47
2023-01-26T22:32:06.827Z,95349.66
2023-01-26T22:35:49.563Z,95352.22
2023-01-26T22:39:32.209Z,95349.66
2023-01-26T22:43:14.898Z,95356.03
2023-01-26T22:46:58.922Z,95359.72
2023-01-26T22:50:41.595Z,95356.31
2023-01-26T22:54:24.250Z,95348.28
2023-01-26T22:58:06.892Z,95343.69
2023-01-26T23:01:49.572Z,95339.34
2023-01-26T23:05:34.209Z,95339.88
2023-01-26T23:09:16.858Z,95336.63
2023-01-26T23:12:59.549Z,95330.09
2023-01-26T23:16:42.297Z,95342.59
2023-01-26T23:20:24.931Z,95335.00
2023-01-26T23:24:09.742Z,95336.75
2023-01-26T23:27:52.472Z,95334.72
2023-01-26T23:31:35.217Z,95336.63
2023-01-26T23:35:18.456Z,95343.41
2023-01-26T23:39:01.149Z,95330.38
2023-01-26T23:43:06.906Z,95330.91
2023-01-26T23:46:50.913Z,95322.22
2023-01-26T23:50:33.690Z,95325.75
2023-01-26T23:54:16.497Z,95315.13
2023-01-26T23:58:00.541Z,95312.16
