createdAt,value
2023-03-26T00:02:27.365Z,2.00
2023-03-26T00:06:10.301Z,1.90
2023-03-26T00:09:57.996Z,1.90
2023-03-26T00:13:47.197Z,1.60
2023-03-26T00:17:27.269Z,1.90
2023-03-26T00:21:07.747Z,1.80
2023-03-26T00:24:50.494Z,1.70
2023-03-26T00:28:32.211Z,2.00
2023-03-26T00:32:21.167Z,1.70
2023-03-26T00:36:10.405Z,1.60
2023-03-26T00:39:43.272Z,2.60
2023-03-26T00:43:32.128Z,1.90
2023-03-26T00:47:12.462Z,2.10
2023-03-26T00:50:35.432Z,2.00
2023-03-26T00:54:24.361Z,2.00
2023-03-26T00:57:56.622Z,2.00
2023-03-26T01:01:20.939Z,1.80
2023-03-26T01:05:22.207Z,1.90
2023-03-26T01:08:55.037Z,2.10
2023-03-26T01:12:12.301Z,2.10
2023-03-26T01:15:37.017Z,2.30
2023-03-26T01:19:10.428Z,2.00
2023-03-26T01:22:34.655Z,2.10
2023-03-26T01:26:18.645Z,2.10
2023-03-26T01:30:10.937Z,2.00
2023-03-26T01:34:02.728Z,1.90
2023-03-26T01:37:39.090Z,2.00
2023-03-26T01:41:13.733Z,1.60
2023-03-26T01:45:03.932Z,1.80
2023-03-26T01:48:19.831Z,1.90
2023-03-26T01:52:00.035Z,1.70
2023-03-26T01:55:09.800Z,1.30
2023-03-26T01:58:41.698Z,1.60
2023-03-26T02:02:29.562Z,1.60
2023-03-26T02:06:10.234Z,1.40
2023-03-26T02:09:52.594Z,1.70
2023-03-26T02:13:24.402Z,1.30
2023-03-26T02:16:50.360Z,1.20
2023-03-26T02:20:07.358Z,1.50
2023-03-26T02:23:39.303Z,1.20
2023-03-26T02:26:53.524Z,1.40
2023-03-26T02:30:25.180Z,1.30
2023-03-26T02:33:57.291Z,1.50
2023-03-26T02:37:15.919Z,1.30
2023-03-26T02:40:56.999Z,1.20
2023-03-26T02:44:24.112Z,1.10
2023-03-26T02:48:01.820Z,1.10
2023-03-26T02:51:35.024Z,1.00
2023-03-26T02:55:03.465Z,1.00
2023-03-26T02:58:42.187Z,1.20
2023-03-26T03:02:24.758Z,1.70
2023-03-26T03:06:13.810Z,1.30
2023-03-26T03:09:57.348Z,1.30
2023-03-26T03:13:29.482Z,1.40
2023-03-26T03:17:18.389Z,1.60
2023-03-26T03:20:57.239Z,1.50
2023-03-26T03:24:26.478Z,1.60
2023-03-26T03:28:15.301Z,1.50
2023-03-26T03:31:35.035Z,1.50
2023-03-26T03:35:12.865Z,1.60
2023-03-26T03:38:54.411Z,1.50
2023-03-26T03:42:43.220Z,1.20
2023-03-26T03:46:24.746Z,1.40
2023-03-26T03:49:43.116Z,1.40
2023-03-26T03:53:21.910Z,1.40
2023-03-26T03:56:47.639Z,1.30
2023-03-26T04:00:27.574Z,1.30
2023-03-26T04:04:19.356Z,1.50
2023-03-26T04:08:08.280Z,1.70
2023-03-26T04:11:46.135Z,1.60
2023-03-26T04:15:37.652Z,1.30
2023-03-26T04:19:08.422Z,1.20
2023-03-26T04:22:49.678Z,1.30
2023-03-26T04:26:38.479Z,1.30
2023-03-26T04:30:33.201Z,1.40
2023-03-26T04:34:15.545Z,1.40
2023-03-26T04:37:47.879Z,1.30
2023-03-26T04:41:37.370Z,1.20
2023-03-26T04:44:58.718Z,1.20
2023-03-26T04:48:28.638Z,1.20
2023-03-26T04:52:18.739Z,1.20
2023-03-26T04:56:28.875Z,1.30
2023-03-26T05:00:08.631Z,1.00
2023-03-26T05:03:57.628Z,0.90
2023-03-26T05:07:28.827Z,0.90
2023-03-26T05:10:59.962Z,1.00
2023-03-26T05:14:19.528Z,0.90
2023-03-26T05:18:08.414Z,1.10
2023-03-26T05:21:15.818Z,1.10
2023-03-26T05:24:54.785Z,1.30
2023-03-26T05:28:26.568Z,1.10
2023-03-26T05:32:14.805Z,1.10
2023-03-26T05:35:39.402Z,1.10
2023-03-26T05:39:28.287Z,1.10
2023-03-26T05:43:08.016Z,1.20
2023-03-26T05:46:43.671Z,1.40
2023-03-26T05:49:54.139Z,1.20
2023-03-26T05:53:22.054Z,1.20
2023-03-26T05:56:47.000Z,1.00
2023-03-26T06:00:35.031Z,1.10
2023-03-26T06:04:08.546Z,1.00
2023-03-26T06:07:18.901Z,1.40
2023-03-26T06:10:59.588Z,1.10
2023-03-26T06:14:41.746Z,1.00
2023-03-26T06:18:33.727Z,1.10
2023-03-26T06:22:21.665Z,1.00
2023-03-26T06:26:19.710Z,1.20
2023-03-26T06:29:51.763Z,1.20
2023-03-26T06:33:56.373Z,1.30
2023-03-26T06:37:13.648Z,1.40
2023-03-26T06:40:47.945Z,1.30
2023-03-26T06:44:28.616Z,1.40
2023-03-26T06:48:17.550Z,1.20
2023-03-26T06:51:45.013Z,1.40
2023-03-26T06:55:13.103Z,1.60
2023-03-26T06:58:52.913Z,1.40
2023-03-26T07:02:42.020Z,1.30
2023-03-26T07:06:03.432Z,1.60
2023-03-26T07:09:33.348Z,1.20
2023-03-26T07:13:00.758Z,1.20
2023-03-26T07:17:06.039Z,1.50
2023-03-26T07:20:55.335Z,1.40
2023-03-26T07:24:35.153Z,1.80
2023-03-26T07:28:40.253Z,1.70
2023-03-26T07:32:22.086Z,1.70
2023-03-26T07:36:24.618Z,1.90
2023-03-26T07:40:45.870Z,1.90
2023-03-26T07:45:02.907Z,1.70
2023-03-26T07:48:58.659Z,2.00
2023-03-26T07:53:00.586Z,2.20
2023-03-26T07:56:54.108Z,1.90
2023-03-26T08:00:35.450Z,2.10
2023-03-26T08:04:36.290Z,2.20
2023-03-26T08:08:21.362Z,2.10
2023-03-26T08:12:33.119Z,2.50
2023-03-26T08:16:22.726Z,2.20
2023-03-26T08:20:12.930Z,2.40
2023-03-26T08:24:02.075Z,2.40
2023-03-26T08:27:31.567Z,2.30
2023-03-26T08:31:12.710Z,2.40
2023-03-26T08:34:51.202Z,2.50
2023-03-26T08:38:30.323Z,2.00
2023-03-26T08:42:47.312Z,2.20
2023-03-26T08:46:28.016Z,2.40
2023-03-26T08:50:45.208Z,1.90
2023-03-26T08:54:26.931Z,1.80
2023-03-26T08:58:15.166Z,2.00
2023-03-26T09:02:20.684Z,1.70
2023-03-26T09:06:26.402Z,1.40
2023-03-26T09:10:15.512Z,1.30
2023-03-26T09:14:08.406Z,1.20
2023-03-26T09:17:25.319Z,1.40
2023-03-26T09:21:29.391Z,1.20
2023-03-26T09:25:15.952Z,1.40
2023-03-26T09:28:53.029Z,1.50
2023-03-26T09:32:39.474Z,1.80
2023-03-26T09:36:35.822Z,1.60
2023-03-26T09:40:34.538Z,1.70
2023-03-26T09:44:29.551Z,1.70
2023-03-26T09:48:01.570Z,1.40
2023-03-26T09:52:06.402Z,1.50
2023-03-26T09:55:48.672Z,1.50
2023-03-26T09:59:58.968Z,1.60
2023-03-26T10:03:42.084Z,1.40
2023-03-26T10:07:39.726Z,1.40
2023-03-26T10:11:33.593Z,18.00
2023-03-26T10:15:38.109Z,41.30
2023-03-26T10:19:42.748Z,21.90
2023-03-26T10:23:43.529Z,2.90
2023-03-26T10:27:38.934Z,7.80
2023-03-26T10:31:35.601Z,1.90
2023-03-26T10:35:20.152Z,1.80
2023-03-26T10:39:35.933Z,1.80
2023-03-26T10:43:24.812Z,1.60
2023-03-26T10:46:59.854Z,39.00
2023-03-26T10:51:04.331Z,4.80
2023-03-26T10:55:00.243Z,3.10
2023-03-26T10:58:49.083Z,2.20
2023-03-26T11:02:30.515Z,1.30
2023-03-26T11:06:24.963Z,1.70
2023-03-26T11:10:35.190Z,1.90
2023-03-26T11:14:35.597Z,1.60
2023-03-26T11:18:30.562Z,1.80
2023-03-26T11:22:39.414Z,1.30
2023-03-26T11:26:38.914Z,5.00
2023-03-26T11:30:23.324Z,15.30
2023-03-26T11:34:06.425Z,2.30
2023-03-26T11:37:40.264Z,3.40
2023-03-26T11:41:23.476Z,1.90
2023-03-26T11:45:23.290Z,1.70
2023-03-26T11:49:11.897Z,1.90
2023-03-26T11:53:02.036Z,1.90
2023-03-26T11:57:07.435Z,2.10
2023-03-26T12:00:50.127Z,1.50
2023-03-26T12:04:43.674Z,0.90
2023-03-26T12:08:11.624Z,0.70
2023-03-26T12:12:01.347Z,1.80
2023-03-26T12:15:15.152Z,65.40
2023-03-26T12:18:58.635Z,51.00
2023-03-26T12:22:47.779Z,35.70
2023-03-26T12:26:40.893Z,72.60
2023-03-26T12:30:33.454Z,23.50
2023-03-26T12:34:23.651Z,16.20
2023-03-26T12:38:14.964Z,7.50
2023-03-26T12:44:47.835Z,1.30
2023-03-26T12:47:26.480Z,1.50
2023-03-26T12:49:10.499Z,1.20
2023-03-26T12:52:56.164Z,5.50
2023-03-26T12:57:11.975Z,1.50
2023-03-26T13:01:20.622Z,1.30
2023-03-26T13:05:31.417Z,1.30
2023-03-26T13:09:45.294Z,1.50
2023-03-26T13:13:48.251Z,1.40
2023-03-26T13:17:47.602Z,1.60
2023-03-26T13:21:45.633Z,1.30
2023-03-26T13:25:40.443Z,1.70
2023-03-26T13:29:23.324Z,1.80
2023-03-26T13:33:10.742Z,1.80
2023-03-26T13:37:21.889Z,5.80
2023-03-26T13:41:22.462Z,2.50
2023-03-26T13:45:21.740Z,1.60
2023-03-26T13:49:13.460Z,1.80
2023-03-26T13:52:55.161Z,2.30
2023-03-26T13:56:51.267Z,2.50
2023-03-26T14:00:43.370Z,2.30
2023-03-26T14:04:31.299Z,2.30
2023-03-26T14:08:09.190Z,2.40
2023-03-26T14:12:22.313Z,2.00
2023-03-26T14:16:28.453Z,2.30
2023-03-26T14:20:16.562Z,2.60
2023-03-26T14:24:05.927Z,2.40
2023-03-26T14:27:36.917Z,1.90
2023-03-26T14:31:20.837Z,2.90
2023-03-26T14:35:26.629Z,4.80
2023-03-26T14:39:15.370Z,1.90
2023-03-26T14:43:10.685Z,2.10
2023-03-26T14:47:16.614Z,2.00
2023-03-26T14:51:12.464Z,1.80
2023-03-26T14:54:59.710Z,1.80
2023-03-26T14:58:51.649Z,2.10
2023-03-26T15:02:48.182Z,1.80
2023-03-26T15:06:29.135Z,24.30
2023-03-26T15:10:29.927Z,9.20
2023-03-26T15:14:22.272Z,3.90
2023-03-26T15:18:19.315Z,3.80
2023-03-26T15:22:10.264Z,2.90
2023-03-26T15:26:04.131Z,2.20
2023-03-26T15:29:47.205Z,3.80
2023-03-26T15:33:44.132Z,2.80
2023-03-26T15:37:16.447Z,2.80
2023-03-26T15:40:43.312Z,2.80
2023-03-26T15:44:23.396Z,3.10
2023-03-26T15:48:14.915Z,3.50
2023-03-26T15:52:03.010Z,3.70
2023-03-26T15:56:05.235Z,4.20
2023-03-26T16:00:02.436Z,3.80
2023-03-26T16:03:52.824Z,4.70
2023-03-26T16:07:43.209Z,4.20
2023-03-26T16:11:30.882Z,4.00
2023-03-26T16:14:57.406Z,4.80
2023-03-26T16:18:36.480Z,4.10
2023-03-26T16:22:16.937Z,4.00
2023-03-26T16:26:33.900Z,3.80
2023-03-26T16:30:15.392Z,3.80
2023-03-26T16:34:18.857Z,5.30
2023-03-26T16:37:59.038Z,4.20
2023-03-26T16:41:56.973Z,3.50
2023-03-26T16:45:48.506Z,3.40
2023-03-26T16:49:28.580Z,3.80
2023-03-26T16:53:16.176Z,3.70
2023-03-26T16:57:07.708Z,4.20
2023-03-26T17:00:53.867Z,4.30
2023-03-26T17:04:45.906Z,4.70
2023-03-26T17:08:35.155Z,3.90
2023-03-26T17:12:23.540Z,4.70
2023-03-26T17:16:22.689Z,6.20
2023-03-26T17:19:51.198Z,7.30
2023-03-26T17:23:26.347Z,7.20
2023-03-26T17:27:31.250Z,8.60
2023-03-26T17:31:53.809Z,6.80
2023-03-26T17:35:18.077Z,6.40
2023-03-26T17:38:53.254Z,6.60
2023-03-26T17:42:21.249Z,4.90
2023-03-26T17:45:46.175Z,3.80
2023-03-26T17:49:03.456Z,4.00
2023-03-26T17:52:48.102Z,3.30
2023-03-26T17:56:24.241Z,4.00
2023-03-26T17:59:38.731Z,5.10
2023-03-26T18:03:06.336Z,5.30
2023-03-26T18:06:51.007Z,3.60
2023-03-26T18:10:44.793Z,3.60
2023-03-26T18:14:02.424Z,4.40
2023-03-26T18:17:20.844Z,8.60
2023-03-26T18:20:37.966Z,14.70
2023-03-26T18:23:37.780Z,25.70
2023-03-26T18:27:19.757Z,32.30
2023-03-26T18:30:44.257Z,29.20
2023-03-26T18:34:20.383Z,24.60
2023-03-26T18:38:05.357Z,20.30
2023-03-26T18:42:00.032Z,21.40
2023-03-26T18:45:06.417Z,15.40
2023-03-26T18:48:50.288Z,12.90
2023-03-26T18:52:43.104Z,18.90
2023-03-26T18:56:14.210Z,32.70
2023-03-26T18:59:57.866Z,34.60
2023-03-26T19:03:17.655Z,33.50
2023-03-26T19:06:57.891Z,23.10
2023-03-26T19:10:29.852Z,21.90
2023-03-26T19:14:31.030Z,21.20
2023-03-26T19:18:34.915Z,27.30
2023-03-26T19:21:47.292Z,35.30
2023-03-26T19:25:17.630Z,39.50
2023-03-26T19:29:12.105Z,43.10
2023-03-26T19:32:37.015Z,55.30
2023-03-26T19:36:21.289Z,56.70
2023-03-26T19:40:14.302Z,48.30
2023-03-26T19:43:46.700Z,48.00
2023-03-26T19:47:46.111Z,58.40
2023-03-26T19:51:10.788Z,54.10
2023-03-26T19:55:01.344Z,58.30
2023-03-26T19:58:41.056Z,60.80
2023-03-26T20:02:33.327Z,34.20
2023-03-26T20:06:33.892Z,58.00
2023-03-26T20:10:01.072Z,41.60
2023-03-26T20:13:56.461Z,31.40
2023-03-26T20:17:28.620Z,31.20
2023-03-26T20:20:53.338Z,25.70
2023-03-26T20:24:29.619Z,21.40
2023-03-26T20:28:19.825Z,34.70
2023-03-26T20:32:08.615Z,19.70
2023-03-26T20:35:36.181Z,34.20
2023-03-26T20:39:08.649Z,28.90
2023-03-26T20:42:43.391Z,24.90
2023-03-26T20:46:11.719Z,43.00
2023-03-26T20:49:20.826Z,25.80
2023-03-26T20:52:46.368Z,15.60
2023-03-26T20:56:17.747Z,13.60
2023-03-26T20:59:23.942Z,12.00
2023-03-26T21:02:27.591Z,14.10
2023-03-26T21:05:40.758Z,27.50
2023-03-26T21:09:30.280Z,29.10
2023-03-26T21:13:22.375Z,32.10
2023-03-26T21:16:30.430Z,28.10
2023-03-26T21:20:08.017Z,22.10
2023-03-26T21:23:50.220Z,17.40
2023-03-26T21:27:33.078Z,22.50
2023-03-26T21:31:02.712Z,18.80
2023-03-26T21:34:23.110Z,14.80
2023-03-26T21:37:30.148Z,13.50
2023-03-26T21:44:18.429Z,12.40
2023-03-26T21:47:14.877Z,12.80
2023-03-26T21:50:22.294Z,11.30
2023-03-26T21:53:54.934Z,11.30
2023-03-26T21:57:40.566Z,11.40
2023-03-26T22:01:41.535Z,10.90
2023-03-26T22:05:07.721Z,11.50
2023-03-26T22:08:59.560Z,11.00
2023-03-26T22:12:17.975Z,9.80
2023-03-26T22:15:58.790Z,8.40
2023-03-26T22:19:18.177Z,7.20
2023-03-26T22:22:58.202Z,10.60
2023-03-26T22:26:16.172Z,9.80
2023-03-26T22:29:55.492Z,7.90
2023-03-26T22:33:15.653Z,4.90
2023-03-26T22:36:46.900Z,9.10
2023-03-26T22:40:18.394Z,8.00
2023-03-26T22:44:19.228Z,8.90
2023-03-26T22:48:09.149Z,11.10
2023-03-26T22:51:18.695Z,6.60
2023-03-26T22:54:43.336Z,5.90
2023-03-26T22:57:44.509Z,9.20
2023-03-26T23:01:31.069Z,8.10
2023-03-26T23:04:59.671Z,5.50
2023-03-26T23:08:28.651Z,7.60
2023-03-26T23:11:57.708Z,7.30
2023-03-26T23:15:47.002Z,7.20
2023-03-26T23:19:13.976Z,6.50
2023-03-26T23:22:49.504Z,6.80
2023-03-26T23:26:37.740Z,7.20
2023-03-26T23:30:06.705Z,4.50
2023-03-26T23:33:29.411Z,6.90
2023-03-26T23:36:47.699Z,7.20
2023-03-26T23:40:11.897Z,6.10
2023-03-26T23:43:55.472Z,5.10
2023-03-26T23:47:26.810Z,5.10
2023-03-26T23:51:03.773Z,4.90
2023-03-26T23:54:56.648Z,4.80
2023-03-26T23:58:27.180Z,4.90
