createdAt,value
2023-05-01T02:33:09.221Z,6.90
2023-05-01T02:35:47.667Z,5.03
2023-05-01T02:38:17.878Z,5.03
2023-05-01T02:40:48.505Z,5.57
2023-05-01T02:43:19.145Z,6.68
2023-05-01T02:45:48.475Z,5.55
2023-05-01T02:48:20.429Z,4.95
2023-05-01T02:50:49.475Z,5.63
2023-05-01T02:53:17.387Z,4.53
2023-05-01T02:55:50.427Z,4.78
2023-05-01T02:58:19.447Z,5.57
2023-05-01T03:00:50.120Z,5.25
2023-05-01T03:03:19.431Z,4.72
2023-05-01T03:05:48.041Z,6.13
2023-05-01T03:08:15.968Z,4.97
2023-05-01T03:10:44.493Z,5.25
2023-05-01T03:13:12.496Z,4.82
2023-05-01T03:15:40.263Z,4.70
2023-05-01T03:18:08.200Z,5.03
2023-05-01T03:20:36.283Z,4.68
2023-05-01T03:23:04.988Z,4.63
2023-05-01T03:25:33.777Z,5.50
2023-05-01T03:28:02.478Z,6.55
2023-05-01T03:30:30.474Z,4.53
2023-05-01T03:32:58.299Z,4.45
2023-05-01T03:35:31.306Z,3.55
2023-05-01T03:37:59.759Z,5.28
2023-05-01T03:40:46.155Z,4.45
2023-05-01T03:43:40.033Z,5.63
2023-05-01T03:46:15.952Z,4.82
2023-05-01T03:48:43.698Z,8.10
2023-05-01T03:51:11.858Z,4.25
2023-05-01T03:53:39.623Z,5.38
2023-05-01T03:56:09.448Z,4.65
2023-05-01T03:58:37.392Z,4.38
2023-05-01T04:01:06.253Z,4.00
2023-05-01T04:03:36.313Z,6.80
2023-05-01T04:06:04.551Z,4.85
2023-05-01T04:08:32.289Z,4.53
2023-05-01T04:11:00.253Z,4.53
2023-05-01T04:13:28.225Z,4.45
2023-05-01T04:15:58.101Z,7.30
2023-05-01T04:18:27.865Z,5.13
2023-05-01T04:23:27.395Z,4.55
2023-05-01T04:25:58.591Z,4.78
2023-05-01T04:28:28.045Z,5.25
2023-05-01T04:30:57.112Z,4.88
2023-05-01T04:33:24.952Z,4.85
2023-05-01T04:35:52.979Z,7.07
2023-05-01T04:38:21.151Z,3.58
2023-05-01T04:40:49.561Z,4.22
2023-05-01T04:43:18.022Z,7.38
2023-05-01T04:45:45.929Z,5.32
2023-05-01T04:48:13.756Z,5.93
2023-05-01T04:50:41.564Z,5.45
2023-05-01T04:53:09.937Z,4.18
2023-05-01T04:55:37.882Z,3.92
2023-05-01T04:58:11.866Z,5.00
2023-05-01T05:00:40.145Z,4.15
2023-05-01T05:03:10.299Z,5.10
2023-05-01T05:05:38.045Z,6.00
2023-05-01T05:08:09.464Z,4.50
2023-05-01T05:10:41.209Z,4.90
2023-05-01T05:13:26.025Z,5.72
2023-05-01T05:16:01.264Z,6.75
2023-05-01T05:18:29.273Z,4.63
2023-05-01T05:20:57.898Z,5.20
2023-05-01T05:23:26.848Z,5.18
2023-05-01T05:25:54.491Z,4.75
2023-05-01T05:28:22.543Z,7.00
2023-05-01T05:30:50.338Z,4.95
2023-05-01T05:33:20.436Z,14.30
2023-05-01T05:35:49.221Z,24.98
2023-05-01T05:38:17.296Z,25.42
2023-05-01T05:40:47.382Z,25.77
2023-05-01T05:43:15.219Z,38.38
2023-05-01T05:45:43.968Z,21.23
2023-05-01T05:48:11.737Z,36.08
2023-05-01T05:50:41.562Z,29.77
2023-05-01T05:53:10.220Z,28.30
2023-05-01T05:55:39.034Z,24.20
2023-05-01T05:58:07.856Z,19.35
2023-05-01T06:00:37.834Z,28.20
2023-05-01T06:03:08.037Z,22.15
2023-05-01T06:05:36.854Z,19.83
2023-05-01T06:08:04.739Z,21.80
2023-05-01T06:10:32.670Z,19.17
2023-05-01T06:13:05.606Z,18.33
2023-05-01T06:15:43.998Z,18.38
2023-05-01T06:18:12.486Z,17.98
2023-05-01T06:20:40.262Z,16.63
2023-05-01T06:23:10.141Z,14.82
2023-05-01T06:26:13.089Z,17.33
2023-05-01T06:28:41.293Z,16.63
2023-05-01T06:31:09.435Z,15.80
2023-05-01T06:33:42.165Z,16.92
2023-05-01T06:36:32.789Z,13.82
2023-05-01T06:39:00.711Z,11.88
2023-05-01T06:41:28.354Z,14.73
2023-05-01T06:43:56.208Z,13.02
2023-05-01T06:46:23.899Z,12.57
2023-05-01T06:48:51.645Z,12.43
2023-05-01T06:51:19.533Z,11.40
2023-05-01T06:53:47.157Z,12.88
2023-05-01T06:56:14.994Z,11.13
2023-05-01T06:58:42.832Z,12.45
2023-05-01T07:01:10.530Z,15.23
2023-05-01T07:03:38.881Z,9.93
2023-05-01T07:06:06.825Z,12.68
2023-05-01T07:08:34.641Z,13.50
2023-05-01T07:11:02.497Z,12.20
2023-05-01T07:13:30.480Z,11.02
2023-05-01T07:15:58.148Z,11.98
2023-05-01T07:18:25.897Z,10.82
2023-05-01T07:20:53.693Z,11.30
2023-05-01T07:23:23.336Z,9.15
2023-05-01T07:25:53.044Z,11.18
2023-05-01T07:28:22.074Z,9.45
2023-05-01T07:30:51.019Z,12.15
2023-05-01T07:33:18.888Z,12.35
2023-05-01T07:35:46.805Z,11.15
2023-05-01T07:38:16.333Z,10.50
2023-05-01T07:40:44.275Z,9.82
2023-05-01T07:43:12.065Z,10.82
2023-05-01T07:45:40.195Z,10.30
2023-05-01T07:48:08.672Z,11.07
2023-05-01T07:50:36.504Z,8.95
2023-05-01T07:53:04.973Z,9.98
2023-05-01T07:55:32.635Z,9.82
2023-05-01T07:58:01.204Z,9.48
2023-05-01T08:00:29.599Z,7.65
2023-05-01T08:02:57.593Z,9.07
2023-05-01T08:05:25.321Z,7.57
2023-05-01T08:07:53.054Z,8.82
2023-05-01T08:10:20.810Z,10.18
2023-05-01T08:12:48.591Z,7.30
2023-05-01T08:15:16.569Z,8.63
2023-05-01T08:17:44.446Z,7.20
2023-05-01T08:20:12.993Z,7.95
2023-05-01T08:22:40.812Z,8.57
2023-05-01T08:25:09.090Z,9.00
2023-05-01T08:27:36.926Z,8.98
2023-05-01T08:30:05.790Z,6.78
2023-05-01T08:32:33.832Z,7.72
2023-05-01T08:35:01.655Z,8.40
2023-05-01T08:37:29.370Z,7.90
2023-05-01T08:39:57.383Z,7.25
2023-05-01T08:42:25.161Z,8.95
2023-05-01T08:44:54.681Z,6.63
2023-05-01T08:47:22.531Z,6.70
2023-05-01T08:49:51.328Z,5.95
2023-05-01T08:52:21.170Z,6.78
2023-05-01T08:54:51.145Z,8.35
2023-05-01T08:57:19.367Z,8.15
2023-05-01T08:59:48.120Z,7.63
2023-05-01T09:02:16.275Z,7.18
2023-05-01T09:04:44.310Z,7.85
2023-05-01T09:07:13.021Z,10.20
2023-05-01T09:09:40.714Z,6.85
2023-05-01T09:12:25.649Z,6.43
2023-05-01T09:14:55.555Z,6.65
2023-05-01T09:17:24.338Z,8.05
2023-05-01T09:19:52.632Z,6.80
2023-05-01T09:22:20.787Z,9.13
2023-05-01T09:24:48.715Z,6.85
2023-05-01T09:27:16.648Z,12.27
2023-05-01T09:29:48.674Z,5.68
2023-05-01T09:32:21.361Z,4.88
2023-05-01T09:34:50.221Z,5.50
2023-05-01T09:37:28.445Z,6.65
2023-05-01T09:40:07.025Z,5.82
2023-05-01T09:42:37.660Z,5.55
2023-05-01T09:45:07.861Z,5.43
2023-05-01T09:47:35.518Z,5.88
2023-05-01T09:50:03.682Z,6.03
2023-05-01T09:52:33.361Z,6.47
2023-05-01T09:55:17.337Z,6.10
2023-05-01T09:57:46.495Z,4.05
2023-05-01T10:00:15.711Z,4.85
2023-05-01T10:02:45.713Z,5.97
2023-05-01T10:05:14.247Z,5.65
2023-05-01T10:08:02.555Z,5.55
2023-05-01T10:10:30.484Z,6.28
2023-05-01T10:13:16.255Z,5.88
2023-05-01T10:15:47.368Z,4.90
2023-05-01T10:18:17.379Z,7.38
2023-05-01T10:20:45.205Z,5.90
2023-05-01T10:23:13.229Z,6.10
2023-05-01T10:25:42.613Z,5.80
2023-05-01T10:28:11.449Z,6.53
2023-05-01T10:30:40.533Z,4.68
2023-05-01T10:33:08.351Z,6.88
2023-05-01T10:35:38.448Z,8.90
2023-05-01T10:38:08.799Z,5.70
2023-05-01T10:40:39.607Z,9.32
2023-05-01T10:43:14.522Z,11.43
2023-05-01T10:45:44.304Z,12.27
2023-05-01T10:48:12.668Z,8.98
2023-05-01T10:51:17.475Z,10.90
2023-05-01T10:53:47.015Z,12.25
2023-05-01T10:56:33.070Z,11.05
2023-05-01T10:59:06.801Z,13.55
2023-05-01T11:01:36.974Z,17.80
2023-05-01T11:04:25.118Z,13.57
2023-05-01T11:07:02.184Z,13.02
2023-05-01T11:09:37.575Z,11.40
2023-05-01T11:12:06.436Z,10.38
2023-05-01T11:15:08.538Z,8.98
2023-05-01T11:17:46.173Z,9.40
2023-05-01T11:20:36.670Z,9.02
2023-05-01T11:23:04.539Z,9.52
2023-05-01T11:25:33.364Z,10.57
2023-05-01T11:28:03.252Z,9.93
2023-05-01T11:30:38.413Z,8.93
2023-05-01T11:33:10.115Z,7.03
2023-05-01T11:35:39.223Z,7.82
2023-05-01T11:38:07.064Z,5.25
2023-05-01T11:40:35.407Z,5.82
2023-05-01T11:43:07.977Z,6.03
2023-05-01T11:45:36.960Z,6.40
2023-05-01T11:48:05.716Z,6.47
2023-05-01T11:50:37.269Z,6.65
2023-05-01T11:53:12.102Z,5.10
2023-05-01T11:55:40.495Z,4.75
2023-05-01T11:58:08.288Z,4.93
2023-05-01T12:00:41.876Z,7.50
2023-05-01T12:03:14.268Z,6.03
2023-05-01T12:05:44.451Z,4.03
2023-05-01T12:08:20.730Z,5.65
2023-05-01T12:10:50.364Z,4.40
2023-05-01T12:13:18.461Z,4.57
2023-05-01T12:15:47.818Z,3.95
2023-05-01T12:18:17.400Z,4.80
2023-05-01T12:20:53.281Z,3.83
2023-05-01T12:23:32.446Z,4.65
2023-05-01T12:26:00.532Z,2.80
2023-05-01T12:28:28.564Z,4.07
2023-05-01T12:31:04.718Z,3.70
2023-05-01T12:33:33.506Z,4.88
2023-05-01T12:36:13.854Z,2.47
2023-05-01T12:38:41.675Z,5.72
2023-05-01T12:41:11.968Z,3.67
2023-05-01T12:43:40.286Z,4.38
2023-05-01T12:46:14.715Z,3.00
2023-05-01T12:48:42.967Z,3.28
2023-05-01T12:51:18.820Z,3.67
2023-05-01T12:53:47.553Z,4.07
2023-05-01T12:56:25.926Z,3.33
2023-05-01T12:58:55.507Z,4.88
2023-05-01T13:01:27.793Z,3.65
2023-05-01T13:06:33.990Z,4.00
2023-05-01T13:09:11.105Z,2.95
2023-05-01T13:11:39.165Z,3.33
2023-05-01T13:14:10.755Z,2.72
2023-05-01T13:16:46.881Z,2.75
2023-05-01T13:19:14.951Z,4.00
2023-05-01T13:21:49.725Z,3.40
2023-05-01T13:24:17.613Z,4.22
2023-05-01T13:26:45.711Z,2.35
2023-05-01T13:29:16.688Z,3.03
2023-05-01T13:31:45.888Z,2.38
2023-05-01T13:34:17.948Z,2.85
2023-05-01T13:36:46.493Z,3.00
2023-05-01T13:39:21.272Z,5.15
2023-05-01T13:41:50.535Z,3.10
2023-05-01T13:44:18.997Z,3.20
2023-05-01T13:46:47.336Z,3.22
2023-05-01T13:49:18.237Z,3.55
2023-05-01T13:51:46.877Z,2.72
2023-05-01T13:54:15.366Z,2.83
2023-05-01T13:56:43.290Z,3.40
2023-05-01T13:59:11.428Z,2.53
2023-05-01T14:01:47.646Z,2.95
2023-05-01T14:04:18.405Z,2.63
2023-05-01T14:06:48.650Z,1.92
2023-05-01T14:09:19.041Z,3.45
2023-05-01T14:11:48.360Z,3.33
2023-05-01T14:14:17.620Z,3.80
2023-05-01T14:16:50.706Z,2.45
2023-05-01T14:19:18.727Z,3.10
2023-05-01T14:21:47.192Z,3.05
2023-05-01T14:24:18.198Z,2.85
2023-05-01T14:26:49.121Z,2.75
2023-05-01T14:29:26.985Z,3.70
2023-05-01T14:31:56.066Z,4.13
2023-05-01T14:34:26.841Z,3.13
2023-05-01T14:36:56.627Z,4.07
2023-05-01T14:39:25.770Z,3.10
2023-05-01T14:41:59.507Z,3.00
2023-05-01T14:44:31.245Z,4.00
2023-05-01T14:46:59.514Z,2.00
2023-05-01T14:49:27.269Z,3.13
2023-05-01T14:51:55.212Z,2.08
2023-05-01T14:54:22.876Z,2.03
2023-05-01T14:56:50.885Z,4.70
2023-05-01T14:59:18.561Z,3.67
2023-05-01T15:01:46.482Z,2.53
2023-05-01T15:04:14.484Z,3.70
2023-05-01T15:06:42.559Z,2.75
2023-05-01T15:09:10.480Z,3.03
2023-05-01T15:11:38.286Z,3.20
2023-05-01T15:14:06.767Z,3.35
2023-05-01T15:16:34.718Z,2.33
2023-05-01T15:19:02.512Z,3.00
2023-05-01T15:21:30.359Z,2.35
2023-05-01T15:23:58.135Z,2.40
2023-05-01T15:26:26.069Z,2.95
2023-05-01T15:28:53.939Z,2.13
2023-05-01T15:31:22.928Z,2.92
2023-05-01T15:33:50.663Z,3.47
2023-05-01T15:36:18.917Z,2.75
2023-05-01T15:38:46.999Z,3.15
2023-05-01T15:41:16.340Z,2.90
2023-05-01T15:43:46.489Z,2.17
2023-05-01T15:46:15.368Z,3.95
2023-05-01T15:48:43.264Z,3.20
2023-05-01T15:51:10.998Z,2.03
2023-05-01T15:53:38.847Z,3.55
2023-05-01T15:56:06.782Z,2.40
2023-05-01T15:58:34.545Z,3.00
2023-05-01T16:01:02.559Z,3.25
2023-05-01T16:03:30.455Z,3.13
2023-05-01T16:05:59.469Z,2.10
2023-05-01T16:08:27.602Z,2.90
2023-05-01T16:10:56.848Z,3.72
2023-05-01T16:13:24.653Z,2.58
2023-05-01T16:15:52.583Z,2.60
2023-05-01T16:18:23.867Z,3.20
2023-05-01T16:20:55.430Z,2.47
2023-05-01T16:23:25.587Z,2.28
2023-05-01T16:25:53.494Z,3.33
2023-05-01T16:28:21.166Z,2.28
2023-05-01T16:30:49.160Z,3.67
2023-05-01T16:33:19.407Z,2.47
2023-05-01T16:35:51.162Z,2.63
2023-05-01T16:38:19.492Z,2.63
2023-05-01T16:40:50.860Z,2.53
2023-05-01T16:43:18.623Z,3.07
2023-05-01T16:45:47.237Z,2.70
2023-05-01T16:48:20.526Z,2.92
2023-05-01T16:50:48.457Z,2.53
2023-05-01T16:53:16.344Z,1.83
2023-05-01T16:55:44.495Z,2.08
2023-05-01T16:58:12.219Z,2.40
2023-05-01T17:00:40.191Z,3.05
2023-05-01T17:03:08.060Z,3.28
2023-05-01T17:05:35.984Z,2.53
2023-05-01T17:08:03.843Z,2.30
2023-05-01T17:10:31.816Z,2.72
2023-05-01T17:12:59.499Z,2.58
2023-05-01T17:15:27.678Z,2.50
2023-05-01T17:17:55.563Z,2.63
2023-05-01T17:20:23.550Z,2.50
2023-05-01T17:22:51.236Z,2.97
2023-05-01T17:25:19.099Z,3.75
2023-05-01T17:27:46.861Z,2.55
2023-05-01T17:30:15.287Z,3.33
2023-05-01T17:32:43.221Z,3.17
2023-05-01T17:35:11.227Z,4.15
2023-05-01T17:37:40.051Z,2.90
2023-05-01T17:40:11.130Z,3.83
2023-05-01T17:42:39.036Z,3.10
2023-05-01T17:45:07.884Z,3.85
2023-05-01T17:47:35.988Z,3.22
2023-05-01T17:50:07.199Z,3.17
2023-05-01T17:52:34.886Z,2.70
2023-05-01T17:55:02.992Z,3.15
2023-05-01T17:57:30.786Z,2.88
2023-05-01T17:59:59.430Z,2.72
2023-05-01T18:02:27.452Z,4.05
2023-05-01T18:04:55.643Z,2.60
2023-05-01T18:07:24.739Z,2.88
2023-05-01T18:09:52.458Z,4.75
2023-05-01T18:12:20.351Z,2.83
2023-05-01T18:14:48.156Z,1.88
2023-05-01T18:17:16.003Z,1.40
2023-05-01T18:19:44.008Z,1.77
2023-05-01T18:22:11.687Z,2.05
2023-05-01T18:24:39.684Z,1.98
2023-05-01T18:27:07.632Z,1.60
2023-05-01T18:29:35.938Z,2.28
2023-05-01T18:32:03.987Z,3.35
2023-05-01T18:34:31.980Z,1.42
2023-05-01T18:37:01.132Z,2.05
