createdAt,value
2023-04-22T00:00:20.969Z,96978.28
2023-04-22T00:02:48.628Z,96979.72
2023-04-22T00:05:20.301Z,96976.00
2023-04-22T00:07:48.386Z,96975.38
2023-04-22T00:10:15.894Z,96970.00
2023-04-22T00:12:43.419Z,96968.19
2023-04-22T00:15:11.401Z,96969.00
2023-04-22T00:17:40.224Z,96973.31
2023-04-22T00:20:10.765Z,96963.44
2023-04-22T00:22:38.363Z,96962.38
2023-04-22T00:25:06.810Z,96964.66
2023-04-22T00:27:34.325Z,96970.00
2023-04-22T00:30:01.931Z,96965.06
2023-04-22T00:32:29.676Z,96972.91
2023-04-22T00:34:57.575Z,96960.13
2023-04-22T00:37:25.661Z,96962.59
2023-04-22T00:39:53.183Z,96959.72
2023-04-22T00:42:21.812Z,96953.72
2023-04-22T00:44:51.215Z,96956.19
2023-04-22T00:47:20.701Z,96968.56
2023-04-22T00:49:50.057Z,96963.41
2023-04-22T00:52:17.575Z,96960.13
2023-04-22T00:54:45.212Z,96957.22
2023-04-22T00:57:12.920Z,96954.34
2023-04-22T00:59:40.649Z,96950.44
2023-04-22T01:02:08.739Z,96953.31
2023-04-22T01:04:36.639Z,96952.69
2023-04-22T01:07:04.247Z,96957.22
2023-04-22T01:09:31.732Z,96946.66
2023-04-22T01:11:59.429Z,96946.88
2023-04-22T01:14:27.330Z,96957.19
2023-04-22T01:16:55.980Z,96945.22
2023-04-22T01:19:23.919Z,96949.13
2023-04-22T01:21:53.033Z,96941.91
2023-04-22T01:24:21.203Z,96947.06
2023-04-22T01:26:49.183Z,96947.06
2023-04-22T01:29:16.719Z,96948.72
2023-04-22T01:31:44.961Z,96946.66
2023-04-22T01:34:12.516Z,96953.44
2023-04-22T01:36:40.099Z,96950.56
2023-04-22T01:39:08.412Z,96952.19
2023-04-22T01:41:36.196Z,96950.34
2023-04-22T01:44:04.780Z,96955.91
2023-04-22T01:46:33.901Z,96956.75
2023-04-22T01:49:01.545Z,96951.38
2023-04-22T01:51:29.085Z,96953.84
2023-04-22T01:53:57.729Z,96954.66
2023-04-22T01:56:25.296Z,96960.03
2023-04-22T01:58:52.834Z,96956.53
2023-04-22T02:01:20.486Z,96964.59
2023-04-22T02:03:48.084Z,96961.09
2023-04-22T02:06:15.706Z,96962.91
2023-04-22T02:08:43.211Z,96968.28
2023-04-22T02:11:10.719Z,96958.00
2023-04-22T02:13:41.876Z,96966.44
2023-04-22T02:16:09.640Z,96964.22
2023-04-22T02:18:37.263Z,96959.88
2023-04-22T02:21:05.550Z,96965.84
2023-04-22T02:23:33.129Z,96956.19
2023-04-22T02:26:00.770Z,96961.53
2023-04-22T02:28:29.150Z,96957.81
2023-04-22T02:30:58.190Z,96955.13
2023-04-22T02:33:25.860Z,96961.13
2023-04-22T02:35:54.194Z,96960.72
2023-04-22T02:38:21.784Z,96963.00
2023-04-22T02:40:49.365Z,96961.34
2023-04-22T02:43:16.949Z,96961.16
2023-04-22T02:45:45.141Z,96963.44
2023-04-22T02:48:12.758Z,96961.56
2023-04-22T02:50:40.455Z,96969.81
2023-04-22T02:53:08.925Z,96967.34
2023-04-22T02:55:36.655Z,96963.22
2023-04-22T02:58:04.217Z,96957.25
2023-04-22T03:00:31.902Z,96955.78
2023-04-22T03:02:59.662Z,96960.72
2023-04-22T03:05:30.701Z,96959.28
2023-04-22T03:07:58.534Z,96956.19
2023-04-22T03:10:26.040Z,96961.13
2023-04-22T03:12:53.517Z,96957.41
2023-04-22T03:15:22.019Z,96958.03
2023-04-22T03:17:50.198Z,96958.25
2023-04-22T03:20:20.569Z,96961.94
2023-04-22T03:22:48.646Z,96958.25
2023-04-22T03:25:17.420Z,96965.66
2023-04-22T03:27:51.023Z,96966.28
2023-04-22T03:30:18.992Z,96977.81
2023-04-22T03:32:47.897Z,96979.25
2023-04-22T03:35:21.856Z,96973.91
2023-04-22T03:37:51.387Z,96977.44
2023-04-22T03:40:24.163Z,96972.25
2023-04-22T03:42:51.693Z,96974.31
2023-04-22T03:45:21.502Z,96973.09
2023-04-22T03:47:58.062Z,96980.94
2023-04-22T03:50:34.533Z,96984.41
2023-04-22T03:53:02.282Z,96974.13
2023-04-22T03:55:29.917Z,96985.47
2023-04-22T03:57:57.491Z,96980.72
2023-04-22T04:00:25.214Z,96976.19
2023-04-22T04:03:05.089Z,96971.66
2023-04-22T04:05:33.010Z,96966.50
2023-04-22T04:08:00.716Z,96963.41
2023-04-22T04:10:28.517Z,96965.47
2023-04-22T04:12:58.273Z,96962.97
2023-04-22T04:15:27.505Z,96956.59
2023-04-22T04:17:56.633Z,96960.13
2023-04-22T04:20:26.181Z,96960.94
2023-04-22T04:22:53.760Z,96964.22
2023-04-22T04:25:21.457Z,96963.19
2023-04-22T04:27:51.731Z,96968.34
2023-04-22T04:30:21.357Z,96967.72
2023-04-22T04:32:53.932Z,96965.47
2023-04-22T04:35:22.023Z,96956.16
2023-04-22T04:37:54.236Z,96960.50
2023-04-22T04:40:22.034Z,96957.63
2023-04-22T04:42:58.056Z,96954.53
2023-04-22T04:45:32.791Z,96951.66
2023-04-22T04:48:02.591Z,96954.53
2023-04-22T04:50:36.163Z,96952.69
2023-04-22T04:53:04.418Z,96951.66
2023-04-22T04:55:38.084Z,96953.50
2023-04-22T04:58:11.074Z,96959.25
2023-04-22T05:00:38.671Z,96960.94
2023-04-22T05:03:09.673Z,96953.72
2023-04-22T05:05:38.259Z,96950.22
2023-04-22T05:08:05.853Z,96946.50
2023-04-22T05:10:35.844Z,96941.13
2023-04-22T05:13:04.825Z,96937.03
2023-04-22T05:15:33.656Z,96947.94
2023-04-22T05:18:01.378Z,96947.31
2023-04-22T05:20:28.994Z,96952.06
2023-04-22T05:22:56.754Z,96945.25
2023-04-22T05:25:24.392Z,96951.84
2023-04-22T05:27:59.221Z,96955.16
2023-04-22T05:30:30.590Z,96957.66
2023-04-22T05:32:58.141Z,96959.91
2023-04-22T05:35:26.913Z,96962.19
2023-04-22T05:37:54.372Z,96959.94
2023-04-22T05:40:21.992Z,96967.72
2023-04-22T05:42:49.550Z,96959.50
2023-04-22T05:45:17.679Z,96965.91
2023-04-22T05:47:45.620Z,96960.94
2023-04-22T05:50:14.228Z,96966.91
2023-04-22T05:52:49.598Z,96954.13
2023-04-22T05:55:18.670Z,96963.00
2023-04-22T05:57:46.219Z,96962.78
2023-04-22T06:00:38.029Z,96960.97
2023-04-22T06:03:32.244Z,96960.53
2023-04-22T06:06:00.739Z,96964.47
2023-04-22T06:08:30.831Z,96962.41
2023-04-22T06:10:58.503Z,96970.44
2023-04-22T06:13:28.974Z,96974.75
2023-04-22T06:15:56.596Z,96978.66
2023-04-22T06:18:24.845Z,96983.00
2023-04-22T06:20:54.193Z,96974.16
2023-04-22T06:23:23.018Z,96977.63
2023-04-22T06:25:50.516Z,96973.72
2023-04-22T06:28:18.668Z,96979.47
2023-04-22T06:30:48.327Z,96973.09
2023-04-22T06:33:16.856Z,96976.78
2023-04-22T06:35:44.660Z,96977.63
2023-04-22T06:38:12.312Z,96988.31
2023-04-22T06:40:48.950Z,96979.47
2023-04-22T06:43:23.488Z,96982.34
2023-04-22T06:46:09.393Z,96980.69
2023-04-22T06:48:59.392Z,96980.66
2023-04-22T06:51:33.052Z,96989.72
2023-04-22T06:54:02.969Z,96984.56
2023-04-22T06:56:30.994Z,96982.47
2023-04-22T06:58:58.540Z,96986.38
2023-04-22T07:01:26.470Z,96989.47
2023-04-22T07:03:54.202Z,96981.59
2023-04-22T07:06:21.904Z,96982.59
2023-04-22T07:08:49.627Z,96978.25
2023-04-22T07:11:17.265Z,96978.22
2023-04-22T07:13:59.016Z,96974.47
2023-04-22T07:16:27.861Z,96973.00
2023-04-22T07:18:55.560Z,96971.94
2023-04-22T07:21:23.224Z,96970.66
2023-04-22T07:23:51.789Z,96973.09
2023-04-22T07:26:19.286Z,96970.59
2023-04-22T07:28:46.802Z,96967.22
2023-04-22T07:31:14.388Z,96969.06
2023-04-22T07:33:42.021Z,96964.66
2023-04-22T07:36:09.567Z,96966.28
2023-04-22T07:38:37.172Z,96960.00
2023-04-22T07:41:04.775Z,96973.78
2023-04-22T07:43:32.291Z,96974.13
2023-04-22T07:46:00.058Z,96972.19
2023-04-22T07:48:27.706Z,96968.59
2023-04-22T07:50:55.184Z,96976.41
2023-04-22T07:58:16.777Z,96990.47
2023-04-22T08:00:44.404Z,96993.41
2023-04-22T08:03:12.258Z,96986.53
2023-04-22T08:05:39.993Z,96987.56
2023-04-22T08:08:07.873Z,96992.34
2023-04-22T08:10:35.552Z,96990.94
2023-04-22T08:13:03.105Z,96988.69
2023-04-22T08:15:31.139Z,96995.94
2023-04-22T08:17:58.872Z,96988.09
2023-04-22T08:20:26.691Z,96984.59
2023-04-22T08:22:58.163Z,96977.91
2023-04-22T08:25:26.421Z,96986.38
2023-04-22T08:27:54.041Z,96984.06
2023-04-22T08:30:21.652Z,96979.06
2023-04-22T08:32:49.388Z,96970.16
2023-04-22T08:35:16.990Z,96978.38
2023-04-22T08:37:44.606Z,96975.63
2023-04-22T08:40:12.207Z,96977.22
2023-04-22T08:42:40.340Z,96966.75
2023-04-22T08:45:09.665Z,96972.22
2023-04-22T08:47:39.269Z,96965.47
2023-04-22T08:50:09.553Z,96964.94
2023-04-22T08:52:37.621Z,96966.50
2023-04-22T08:55:06.142Z,96964.88
2023-04-22T08:57:35.822Z,96973.72
2023-04-22T09:00:05.196Z,96966.69
2023-04-22T09:02:33.434Z,96965.94
2023-04-22T09:05:03.504Z,96959.78
2023-04-22T09:07:32.116Z,96968.69
2023-04-22T09:09:59.816Z,96961.22
2023-04-22T09:12:27.582Z,96961.00
2023-04-22T09:14:56.141Z,96958.06
2023-04-22T09:17:34.872Z,96958.06
2023-04-22T09:20:06.021Z,96951.25
2023-04-22T09:22:46.877Z,96947.97
2023-04-22T09:25:26.347Z,96945.75
2023-04-22T09:27:57.183Z,96951.50
2023-04-22T09:30:33.009Z,96949.72
2023-04-22T09:33:04.301Z,96946.78
2023-04-22T09:35:35.383Z,96953.34
2023-04-22T09:38:07.961Z,96951.69
2023-04-22T09:40:37.513Z,96946.25
2023-04-22T09:43:08.055Z,96947.41
2023-04-22T09:45:41.715Z,96946.94
2023-04-22T09:48:18.574Z,96944.06
2023-04-22T09:50:49.634Z,96943.59
2023-04-22T09:53:20.334Z,96941.47
2023-04-22T09:55:51.765Z,96934.75
2023-04-22T09:58:23.536Z,96928.88
2023-04-22T10:00:57.047Z,96922.50
2023-04-22T10:03:24.841Z,96922.06
2023-04-22T10:05:52.398Z,96924.53
2023-04-22T10:08:19.976Z,96917.81
2023-04-22T10:10:47.617Z,96914.16
2023-04-22T10:13:15.694Z,96914.56
2023-04-22T10:15:53.803Z,96922.50
2023-04-22T10:18:27.048Z,96921.53
2023-04-22T10:20:57.270Z,96918.91
2023-04-22T10:23:25.671Z,96925.22
2023-04-22T10:25:55.257Z,96922.03
2023-04-22T10:28:27.473Z,96914.25
2023-04-22T10:30:55.113Z,96918.09
2023-04-22T10:33:27.588Z,96913.25
2023-04-22T10:36:14.911Z,96895.44
2023-04-22T10:39:02.555Z,96892.53
2023-04-22T10:41:35.166Z,96902.44
2023-04-22T10:44:07.507Z,96894.13
2023-04-22T10:46:37.013Z,96898.78
2023-04-22T10:49:20.827Z,96886.06
2023-04-22T10:51:51.036Z,96897.69
2023-04-22T10:54:30.588Z,96890.53
2023-04-22T10:57:15.317Z,96891.06
2023-04-22T10:59:50.108Z,96885.31
2023-04-22T11:02:19.626Z,96874.22
2023-04-22T11:04:48.287Z,96876.69
2023-04-22T11:07:29.959Z,96879.72
2023-04-22T11:10:06.909Z,96877.91
2023-04-22T11:12:41.763Z,96882.78
2023-04-22T11:15:17.598Z,96890.22
2023-04-22T11:17:50.245Z,96889.28
2023-04-22T11:20:18.592Z,96884.59
2023-04-22T11:22:50.589Z,96877.44
2023-04-22T11:25:18.315Z,96882.13
2023-04-22T11:27:46.221Z,96876.03
2023-04-22T11:30:20.792Z,96867.72
2023-04-22T11:32:55.239Z,96868.03
2023-04-22T11:35:29.566Z,96872.41
2023-04-22T11:38:03.171Z,96870.91
2023-04-22T11:40:44.696Z,96866.84
2023-04-22T11:43:14.083Z,96869.34
2023-04-22T11:45:42.134Z,96857.94
2023-04-22T11:48:11.508Z,96867.19
2023-04-22T11:50:42.390Z,96858.53
2023-04-22T11:53:15.990Z,96862.63
2023-04-22T11:55:45.592Z,96876.19
2023-04-22T11:58:17.167Z,96867.75
2023-04-22T12:00:48.552Z,96866.38
2023-04-22T12:03:29.272Z,96864.53
2023-04-22T12:06:04.424Z,96866.31
2023-04-22T12:08:42.242Z,96868.34
2023-04-22T12:11:12.369Z,96868.00
2023-04-22T12:13:46.243Z,96865.94
2023-04-22T12:16:18.751Z,96876.19
2023-04-22T12:18:52.616Z,96865.63
2023-04-22T12:21:28.214Z,96879.41
2023-04-22T12:24:08.351Z,96885.09
2023-04-22T12:26:35.909Z,96882.72
2023-04-22T12:29:03.689Z,96882.97
2023-04-22T12:31:31.291Z,96885.75
2023-04-22T12:34:00.218Z,96886.84
2023-04-22T12:36:28.036Z,96880.34
2023-04-22T12:38:55.527Z,96880.59
2023-04-22T12:41:23.585Z,96888.34
2023-04-22T12:43:52.462Z,96874.31
2023-04-22T12:46:20.265Z,96885.72
2023-04-22T12:48:47.776Z,96897.06
2023-04-22T12:51:15.257Z,96894.50
2023-04-22T12:53:42.757Z,96903.22
2023-04-22T12:56:10.640Z,96890.00
2023-04-22T12:58:38.119Z,96898.59
2023-04-22T13:01:06.086Z,96905.31
2023-04-22T13:03:33.677Z,96902.28
2023-04-22T13:06:01.252Z,96899.91
2023-04-22T13:08:29.757Z,96901.94
2023-04-22T13:10:57.314Z,96892.56
2023-04-22T13:13:25.260Z,96906.22
2023-04-22T13:15:54.380Z,96905.88
2023-04-22T13:18:23.407Z,96909.00
2023-04-22T13:20:51.472Z,96911.19
2023-04-22T13:23:21.415Z,96903.53
2023-04-22T13:25:50.095Z,96896.56
2023-04-22T13:28:17.633Z,96900.13
2023-04-22T13:30:45.305Z,96897.16
2023-04-22T13:33:12.787Z,96890.13
2023-04-22T13:35:40.414Z,96889.94
2023-04-22T13:38:07.962Z,96891.81
2023-04-22T13:40:35.856Z,96883.75
2023-04-22T13:43:03.656Z,96892.28
2023-04-22T13:45:31.428Z,96883.50
2023-04-22T13:47:59.039Z,96878.59
2023-04-22T13:50:26.619Z,96884.31
2023-04-22T13:52:54.379Z,96877.03
2023-04-22T13:55:21.897Z,96876.22
2023-04-22T13:57:51.821Z,96875.91
2023-04-22T14:00:20.541Z,96881.31
2023-04-22T14:02:48.561Z,96876.41
2023-04-22T14:05:16.517Z,96876.22
2023-04-22T14:07:44.064Z,96865.94
2023-04-22T14:10:13.624Z,96858.34
2023-04-22T14:12:41.730Z,96867.59
2023-04-22T14:15:11.186Z,96856.16
2023-04-22T14:17:40.382Z,96857.81
2023-04-22T14:20:11.004Z,96864.84
2023-04-22T14:22:38.619Z,96861.03
2023-04-22T14:25:07.550Z,96868.91
2023-04-22T14:27:35.409Z,96866.19
2023-04-22T14:30:04.778Z,96868.44
2023-04-22T14:32:32.612Z,96864.59
2023-04-22T14:35:00.398Z,96863.78
2023-04-22T14:37:27.929Z,96871.34
2023-04-22T14:39:55.502Z,96866.59
2023-04-22T14:42:25.272Z,96869.03
2023-04-22T14:44:52.893Z,96869.00
2023-04-22T14:47:20.737Z,96860.19
2023-04-22T14:49:48.237Z,96861.75
2023-04-22T14:52:15.767Z,96858.94
2023-04-22T14:54:43.351Z,96858.94
2023-04-22T14:57:10.953Z,96854.84
2023-04-22T14:59:38.848Z,96852.69
2023-04-22T15:02:07.178Z,96851.50
2023-04-22T15:04:34.900Z,96841.69
2023-04-22T15:07:02.664Z,96859.34
2023-04-22T15:09:30.245Z,96852.34
2023-04-22T15:11:59.467Z,96856.41
2023-04-22T15:14:27.042Z,96864.91
2023-04-22T15:16:54.552Z,96851.66
2023-04-22T15:19:22.064Z,96854.63
2023-04-22T15:21:49.599Z,96854.06
2023-04-22T15:24:17.121Z,96845.06
2023-04-22T15:26:44.664Z,96848.03
2023-04-22T15:29:12.497Z,96848.56
2023-04-22T15:31:40.110Z,96852.91
2023-04-22T15:34:07.639Z,96850.81
2023-04-22T15:36:35.344Z,96853.22
2023-04-22T15:39:05.267Z,96853.53
2023-04-22T15:41:36.510Z,96845.66
2023-04-22T15:44:05.538Z,96850.59
2023-04-22T15:46:34.656Z,96848.47
2023-04-22T15:49:03.204Z,96845.47
2023-04-22T15:51:31.309Z,96849.31
2023-04-22T15:53:58.862Z,96852.88
2023-04-22T15:56:26.387Z,96855.34
2023-04-22T15:58:53.945Z,96852.69
2023-04-22T16:01:21.565Z,96854.13
2023-04-22T16:03:49.594Z,96854.44
2023-04-22T16:06:18.499Z,96853.34
2023-04-22T16:08:46.104Z,96865.00
2023-04-22T16:11:15.281Z,96860.66
2023-04-22T16:13:43.636Z,96858.50
2023-04-22T16:16:11.216Z,96859.06
2023-04-22T16:18:39.507Z,96865.88
2023-04-22T16:21:07.930Z,96859.69
2023-04-22T16:23:35.963Z,96865.97
2023-04-22T16:26:05.572Z,96875.03
2023-04-22T16:28:33.329Z,96878.72
2023-04-22T16:31:00.929Z,96886.41
2023-04-22T16:33:28.668Z,96877.16
2023-04-22T16:36:06.053Z,96878.00
2023-04-22T16:38:33.562Z,96881.75
2023-04-22T16:41:01.043Z,96877.59
2023-04-22T16:43:28.809Z,96873.97
2023-04-22T16:45:56.403Z,96868.56
2023-04-22T16:48:23.997Z,96866.91
2023-04-22T16:50:52.575Z,96877.50
2023-04-22T16:53:20.354Z,96878.56
2023-04-22T16:55:47.830Z,96876.69
2023-04-22T16:58:15.389Z,96867.72
2023-04-22T17:00:42.968Z,96872.31
2023-04-22T17:03:11.784Z,96873.13
2023-04-22T17:05:39.485Z,96877.75
2023-04-22T17:08:07.006Z,96870.16
2023-04-22T17:10:35.206Z,96881.25
2023-04-22T17:13:03.159Z,96879.00
2023-04-22T17:15:30.635Z,96878.94
2023-04-22T17:17:58.154Z,96885.75
2023-04-22T17:20:25.761Z,96885.75
2023-04-22T17:22:53.295Z,96888.47
2023-04-22T17:25:20.798Z,96893.81
2023-04-22T17:27:48.282Z,96893.22
2023-04-22T17:30:15.799Z,96885.72
2023-04-22T17:32:43.371Z,96896.53
2023-04-22T17:35:10.925Z,96896.53
2023-04-22T17:37:39.702Z,96894.00
2023-04-22T17:40:08.624Z,96905.03
2023-04-22T17:42:45.598Z,96902.22
2023-04-22T17:45:13.682Z,96906.75
2023-04-22T17:47:41.358Z,96915.47
2023-04-22T17:50:09.375Z,96910.91
2023-04-22T17:52:37.044Z,96911.16
2023-04-22T17:55:05.067Z,96923.31
2023-04-22T17:57:32.572Z,96925.88
2023-04-22T18:00:00.188Z,96919.88
2023-04-22T18:02:28.085Z,96929.00
2023-04-22T18:04:55.915Z,96935.66
2023-04-22T18:07:23.505Z,96935.31
2023-04-22T18:09:51.093Z,96937.34
2023-04-22T18:12:20.438Z,96938.00
2023-04-22T18:14:47.955Z,96945.97
2023-04-22T18:17:19.935Z,96946.53
2023-04-22T18:19:51.123Z,96950.53
2023-04-22T18:22:19.141Z,96950.13
2023-04-22T18:24:46.717Z,96955.78
2023-04-22T18:27:14.203Z,96964.72
2023-04-22T18:29:42.036Z,96971.56
2023-04-22T18:32:11.136Z,96972.69
2023-04-22T18:34:39.656Z,96973.88
2023-04-22T18:37:07.301Z,96976.25
2023-04-22T18:39:34.769Z,96979.91
2023-04-22T18:42:02.624Z,96983.22
2023-04-22T18:44:30.340Z,96998.06
2023-04-22T18:46:58.336Z,97002.47
2023-04-22T18:49:26.262Z,97004.94
2023-04-22T18:51:53.962Z,97011.25
2023-04-22T18:54:21.521Z,97014.88
2023-04-22T18:56:49.034Z,97012.03
2023-04-22T18:59:16.567Z,97012.91
2023-04-22T19:01:44.703Z,97015.91
2023-04-22T19:04:12.373Z,97019.34
2023-04-22T19:06:40.285Z,97017.94
2023-04-22T19:09:07.851Z,97021.44
2023-04-22T19:11:35.408Z,97022.03
2023-04-22T19:14:03.017Z,97032.00
2023-04-22T19:16:30.679Z,97033.00
2023-04-22T19:18:58.212Z,97027.16
2023-04-22T19:21:26.933Z,97027.63
2023-04-22T19:23:54.505Z,97018.34
2023-04-22T19:26:22.261Z,97015.44
2023-04-22T19:28:49.833Z,97002.16
2023-04-22T19:31:17.999Z,96998.88
2023-04-22T19:33:45.934Z,96990.19
2023-04-22T19:36:13.410Z,96997.69
2023-04-22T19:38:40.964Z,97002.94
2023-04-22T19:41:09.056Z,97002.81
2023-04-22T19:43:37.734Z,96996.00
2023-04-22T19:46:05.360Z,96995.63
2023-04-22T19:48:33.584Z,96985.69
2023-04-22T19:51:02.211Z,96993.19
2023-04-22T19:53:31.239Z,96988.84
2023-04-22T19:55:58.948Z,97002.09
2023-04-22T19:58:28.399Z,97008.53
2023-04-22T20:00:56.401Z,97007.34
2023-04-22T20:03:24.473Z,97001.00
2023-04-22T20:05:53.225Z,97007.84
2023-04-22T20:08:27.292Z,97007.66
2023-04-22T20:10:55.664Z,97008.56
2023-04-22T20:13:23.663Z,97011.66
2023-04-22T20:15:51.362Z,97009.53
2023-04-22T20:18:20.131Z,96996.06
2023-04-22T20:20:49.724Z,96986.09
2023-04-22T20:23:21.545Z,96981.25
2023-04-22T20:25:50.812Z,96977.84
2023-04-22T20:28:18.990Z,96976.00
2023-04-22T20:30:46.666Z,96977.19
2023-04-22T20:33:16.715Z,96982.56
2023-04-22T20:35:46.327Z,96984.69
2023-04-22T20:38:15.727Z,96986.78
2023-04-22T20:40:46.161Z,96986.16
2023-04-22T20:43:14.198Z,96986.41
2023-04-22T20:45:41.688Z,96988.75
2023-04-22T20:48:09.269Z,96980.88
2023-04-22T20:50:36.730Z,96985.69
2023-04-22T20:53:04.365Z,96988.38
2023-04-22T20:55:31.859Z,96989.19
2023-04-22T20:57:59.413Z,96987.56
2023-04-22T21:00:26.988Z,96989.41
2023-04-22T21:02:55.165Z,96994.81
2023-04-22T21:05:23.093Z,96993.75
2023-04-22T21:07:52.496Z,96995.88
2023-04-22T21:10:21.818Z,96990.69
2023-04-22T21:12:49.770Z,96980.72
2023-04-22T21:15:17.751Z,96982.84
2023-04-22T21:17:52.481Z,96972.31
2023-04-22T21:20:24.075Z,96978.50
2023-04-22T21:22:53.683Z,96981.66
2023-04-22T21:25:22.415Z,96986.22
2023-04-22T21:27:50.301Z,96989.72
2023-04-22T21:30:18.424Z,96995.94
2023-04-22T21:32:45.995Z,97002.41
2023-04-22T21:35:13.666Z,97001.00
2023-04-22T21:37:41.245Z,97004.13
2023-04-22T21:40:12.826Z,97002.47
2023-04-22T21:42:41.566Z,97005.63
2023-04-22T21:45:09.600Z,97005.25
2023-04-22T21:47:37.069Z,97002.34
2023-04-22T21:50:05.384Z,97012.91
2023-04-22T21:52:32.931Z,96997.78
2023-04-22T21:55:00.542Z,97000.47
2023-04-22T21:57:28.046Z,96993.44
2023-04-22T21:59:55.899Z,96997.19
2023-04-22T22:02:23.892Z,96999.06
2023-04-22T22:04:51.935Z,96998.69
2023-04-22T22:07:20.058Z,96999.97
2023-04-22T22:09:47.585Z,96999.59
2023-04-22T22:12:15.655Z,96999.44
2023-04-22T22:14:43.410Z,96999.91
2023-04-22T22:17:11.630Z,97003.63
2023-04-22T22:19:39.148Z,97005.50
2023-04-22T22:22:06.704Z,97010.06
2023-04-22T22:24:34.260Z,97006.75
2023-04-22T22:27:01.916Z,96999.75
2023-04-22T22:29:29.404Z,97003.47
2023-04-22T22:31:57.573Z,97001.84
2023-04-22T22:34:25.062Z,96997.28
2023-04-22T22:36:52.625Z,97002.06
2023-04-22T22:39:20.123Z,96998.78
2023-04-22T22:41:47.641Z,96997.38
2023-04-22T22:44:15.192Z,96995.09
2023-04-22T22:46:42.921Z,96981.25
2023-04-22T22:49:10.725Z,96995.78
2023-04-22T22:51:38.471Z,96987.13
2023-04-22T22:54:06.740Z,96998.91
2023-04-22T22:56:34.561Z,96994.94
2023-04-22T22:59:02.086Z,96983.34
2023-04-22T23:01:29.633Z,96981.34
2023-04-22T23:03:57.369Z,96985.28
2023-04-22T23:06:25.024Z,96986.56
2023-04-22T23:08:52.533Z,96988.28
2023-04-22T23:11:20.021Z,96987.66
2023-04-22T23:13:47.741Z,96991.41
2023-04-22T23:16:15.567Z,96981.09
2023-04-22T23:18:44.853Z,96987.28
2023-04-22T23:21:12.709Z,96988.13
2023-04-22T23:23:41.021Z,96980.03
2023-04-22T23:26:09.262Z,96975.69
2023-04-22T23:28:37.181Z,96979.19
2023-04-22T23:31:08.982Z,96977.34
2023-04-22T23:33:42.140Z,96977.34
2023-04-22T23:36:12.490Z,96977.09
2023-04-22T23:38:40.090Z,96976.50
2023-04-22T23:41:07.577Z,96972.19
2023-04-22T23:43:35.075Z,96969.72
2023-04-22T23:46:02.648Z,96961.19
2023-04-22T23:48:30.523Z,96965.53
2023-04-22T23:50:58.191Z,96971.50
2023-04-22T23:53:25.679Z,96968.00
2023-04-22T23:55:53.650Z,96968.22
2023-04-22T23:58:21.486Z,96964.72
