createdAt,value
2022-12-26T00:01:24.889Z,97401.16
2022-12-26T00:03:53.225Z,97392.13
2022-12-26T00:06:25.403Z,97395.09
2022-12-26T00:08:54.071Z,97394.84
2022-12-26T00:11:22.635Z,97377.84
2022-12-26T00:13:59.413Z,97373.97
2022-12-26T00:16:27.104Z,97377.91
2022-12-26T00:18:55.206Z,97378.19
2022-12-26T00:21:27.581Z,97376.31
2022-12-26T00:23:59.399Z,97377.44
2022-12-26T00:26:30.096Z,97375.31
2022-12-26T00:28:58.477Z,97375.84
2022-12-26T00:31:29.394Z,97370.28
2022-12-26T00:33:56.758Z,97372.09
2022-12-26T00:36:31.300Z,97372.03
2022-12-26T00:39:01.209Z,97381.50
2022-12-26T00:41:29.630Z,97384.28
2022-12-26T00:43:57.357Z,97391.41
2022-12-26T00:46:26.875Z,97387.41
2022-12-26T00:48:54.794Z,97387.88
2022-12-26T00:51:22.155Z,97381.78
2022-12-26T00:53:49.568Z,97384.66
2022-12-26T00:56:16.854Z,97372.81
2022-12-26T00:58:44.584Z,97374.34
2022-12-26T01:01:22.729Z,97381.72
2022-12-26T01:03:51.105Z,97367.88
2022-12-26T01:06:18.798Z,97366.34
2022-12-26T01:08:46.197Z,97363.69
2022-12-26T01:11:16.147Z,97365.78
2022-12-26T01:13:44.497Z,97374.28
2022-12-26T01:16:12.571Z,97375.94
2022-12-26T01:18:39.880Z,97362.28
2022-12-26T01:21:10.700Z,97366.78
2022-12-26T01:23:37.864Z,97355.69
2022-12-26T01:26:15.882Z,97359.66
2022-12-26T01:28:51.361Z,97341.44
2022-12-26T01:31:20.994Z,97347.66
2022-12-26T01:33:49.167Z,97354.72
2022-12-26T01:36:17.816Z,97355.88
2022-12-26T01:38:45.969Z,97368.03
2022-12-26T01:41:16.795Z,97367.56
2022-12-26T01:43:57.577Z,97365.88
2022-12-26T01:46:40.814Z,97373.41
2022-12-26T01:49:17.389Z,97372.59
2022-12-26T01:51:56.718Z,97362.03
2022-12-26T01:54:39.366Z,97375.31
2022-12-26T01:57:31.250Z,97376.13
2022-12-26T02:00:00.794Z,97380.31
2022-12-26T02:02:30.032Z,97371.09
2022-12-26T02:05:17.293Z,97370.34
2022-12-26T02:07:46.523Z,97373.19
2022-12-26T02:10:22.243Z,97372.16
2022-12-26T02:12:50.646Z,97363.94
2022-12-26T02:15:18.789Z,97361.28
2022-12-26T02:17:47.711Z,97354.16
2022-12-26T02:20:27.822Z,97356.53
2022-12-26T02:23:25.746Z,97357.19
2022-12-26T02:26:20.792Z,97344.97
2022-12-26T02:29:22.725Z,97343.88
2022-12-26T02:32:17.389Z,97334.19
2022-12-26T02:35:27.128Z,97339.75
2022-12-26T02:38:00.162Z,97331.31
2022-12-26T02:40:49.977Z,97320.25
2022-12-26T02:43:32.031Z,97310.34
2022-12-26T02:46:30.847Z,97307.22
2022-12-26T02:49:23.765Z,97305.94
2022-12-26T02:52:41.750Z,97291.22
2022-12-26T02:55:39.148Z,97284.47
2022-12-26T02:58:53.624Z,97288.81
2022-12-26T03:01:57.575Z,97293.25
2022-12-26T03:04:46.622Z,97291.56
2022-12-26T03:07:40.533Z,97291.03
2022-12-26T03:10:44.479Z,97293.56
2022-12-26T03:13:20.034Z,97289.84
2022-12-26T03:16:25.889Z,97287.81
2022-12-26T03:19:03.369Z,97291.31
2022-12-26T03:21:40.235Z,97295.19
2022-12-26T03:24:12.391Z,97297.50
2022-12-26T03:26:52.386Z,97296.75
2022-12-26T03:29:42.653Z,97296.19
2022-12-26T03:32:12.845Z,97287.22
2022-12-26T03:34:45.042Z,97279.44
2022-12-26T03:37:47.904Z,97281.72
2022-12-26T03:41:10.873Z,97285.97
2022-12-26T03:44:35.324Z,97300.38
2022-12-26T03:47:44.289Z,97305.75
2022-12-26T03:50:56.167Z,97304.59
2022-12-26T03:53:49.163Z,97301.69
2022-12-26T03:56:52.377Z,97291.69
2022-12-26T03:59:50.480Z,97281.22
2022-12-26T04:02:39.962Z,97263.13
2022-12-26T04:05:27.880Z,97275.38
2022-12-26T04:08:20.235Z,97270.88
2022-12-26T04:11:14.803Z,97279.28
2022-12-26T04:14:30.688Z,97297.38
2022-12-26T04:18:11.824Z,97291.13
2022-12-26T04:20:55.348Z,97276.63
2022-12-26T04:23:53.933Z,97277.81
2022-12-26T04:26:51.424Z,97293.75
2022-12-26T04:29:37.471Z,97294.16
2022-12-26T04:32:53.163Z,97305.28
2022-12-26T04:36:00.992Z,97311.25
2022-12-26T04:38:54.290Z,97308.28
2022-12-26T04:41:42.383Z,97316.47
2022-12-26T04:44:10.477Z,97321.56
2022-12-26T04:46:45.452Z,97332.44
2022-12-26T04:49:34.851Z,97324.97
2022-12-26T04:52:06.422Z,97340.03
2022-12-26T04:54:34.047Z,97345.81
2022-12-26T04:57:01.330Z,97332.91
2022-12-26T04:59:28.919Z,97342.84
2022-12-26T05:02:14.906Z,97342.13
2022-12-26T05:05:01.188Z,97344.28
2022-12-26T05:07:52.445Z,97338.00
2022-12-26T05:10:27.160Z,97336.34
2022-12-26T05:12:55.414Z,97328.59
2022-12-26T05:15:23.059Z,97311.66
2022-12-26T05:18:08.947Z,97316.22
2022-12-26T05:20:54.789Z,97310.69
2022-12-26T05:23:45.494Z,97307.09
2022-12-26T05:26:40.338Z,97295.56
2022-12-26T05:29:08.159Z,97297.69
2022-12-26T05:31:36.780Z,97296.66
2022-12-26T05:34:05.826Z,97302.06
2022-12-26T05:36:52.164Z,97296.00
2022-12-26T05:39:19.951Z,97298.72
2022-12-26T05:41:47.484Z,97299.31
2022-12-26T05:44:15.142Z,97318.66
2022-12-26T05:46:43.096Z,97329.78
2022-12-26T05:49:11.119Z,97332.41
2022-12-26T05:51:38.849Z,97339.22
2022-12-26T05:54:06.186Z,97327.72
2022-12-26T05:56:34.087Z,97328.78
2022-12-26T05:59:02.214Z,97324.03
2022-12-26T06:01:30.805Z,97334.63
2022-12-26T06:04:00.152Z,97362.31
2022-12-26T06:06:28.473Z,97365.47
2022-12-26T06:08:57.079Z,97363.03
2022-12-26T06:11:26.741Z,97363.28
2022-12-26T06:13:55.226Z,97381.59
2022-12-26T06:16:23.118Z,97371.22
2022-12-26T06:18:50.549Z,97372.19
2022-12-26T06:21:20.003Z,97363.53
2022-12-26T06:23:48.011Z,97357.75
2022-12-26T06:26:15.620Z,97354.03
2022-12-26T06:28:43.694Z,97361.38
2022-12-26T06:31:21.269Z,97351.13
2022-12-26T06:33:58.383Z,97359.56
2022-12-26T06:36:27.905Z,97352.41
2022-12-26T06:38:55.590Z,97346.53
2022-12-26T06:41:24.726Z,97353.97
2022-12-26T06:43:52.224Z,97355.78
2022-12-26T06:46:24.115Z,97360.78
2022-12-26T06:48:52.925Z,97362.09
2022-12-26T06:51:29.114Z,97362.47
2022-12-26T06:53:56.459Z,97375.53
2022-12-26T06:56:27.492Z,97387.75
2022-12-26T06:59:06.387Z,97388.47
2022-12-26T07:01:35.514Z,97384.78
2022-12-26T07:04:04.641Z,97389.56
2022-12-26T07:06:37.699Z,97381.56
2022-12-26T07:09:15.195Z,97370.59
2022-12-26T07:11:46.619Z,97366.94
2022-12-26T07:14:14.614Z,97373.50
2022-12-26T07:16:44.556Z,97370.03
2022-12-26T07:19:14.285Z,97375.31
2022-12-26T07:21:42.882Z,97364.22
2022-12-26T07:24:21.024Z,97363.44
2022-12-26T07:26:49.823Z,97374.06
2022-12-26T07:29:17.622Z,97385.94
2022-12-26T07:31:45.069Z,97386.19
2022-12-26T07:34:12.481Z,97377.41
2022-12-26T07:36:40.799Z,97380.59
2022-12-26T07:39:08.223Z,97374.59
2022-12-26T07:41:54.219Z,97384.41
2022-12-26T07:44:21.474Z,97377.81
2022-12-26T07:46:48.805Z,97375.47
2022-12-26T07:49:16.139Z,97378.63
2022-12-26T07:51:43.498Z,97383.09
2022-12-26T07:54:12.017Z,97405.03
2022-12-26T07:56:41.180Z,97394.19
2022-12-26T07:59:16.663Z,97401.06
2022-12-26T08:01:44.444Z,97401.56
2022-12-26T08:04:13.586Z,97407.09
2022-12-26T08:06:40.962Z,97410.78
2022-12-26T08:09:12.393Z,97409.47
2022-12-26T08:11:39.677Z,97416.59
2022-12-26T08:16:58.263Z,97426.28
2022-12-26T08:19:25.634Z,97428.16
2022-12-26T08:21:53.040Z,97428.44
2022-12-26T08:24:20.603Z,97429.19
2022-12-26T08:26:48.038Z,97433.63
2022-12-26T08:29:15.472Z,97415.41
2022-12-26T08:31:43.361Z,97408.59
2022-12-26T08:34:10.847Z,97405.13
2022-12-26T08:36:39.423Z,97406.19
2022-12-26T08:39:06.796Z,97402.75
2022-12-26T08:41:34.362Z,97408.34
2022-12-26T08:44:26.733Z,97413.91
2022-12-26T08:46:50.549Z,97409.94
2022-12-26T08:49:17.979Z,97410.72
2022-12-26T08:51:45.325Z,97425.72
2022-12-26T08:54:12.666Z,97429.19
2022-12-26T08:56:40.151Z,97423.66
2022-12-26T08:59:07.531Z,97429.72
2022-12-26T09:01:35.045Z,97434.19
2022-12-26T09:04:04.235Z,97432.84
2022-12-26T09:06:37.677Z,97424.44
2022-12-26T09:09:07.764Z,97429.78
2022-12-26T09:11:35.521Z,97431.09
2022-12-26T09:14:04.577Z,97436.13
2022-12-26T09:16:49.384Z,97427.63
2022-12-26T09:19:18.511Z,97426.63
2022-12-26T09:21:47.032Z,97429.00
2022-12-26T09:24:18.231Z,97426.88
2022-12-26T09:26:45.710Z,97408.47
2022-12-26T09:29:13.804Z,97413.19
2022-12-26T09:31:41.471Z,97406.47
2022-12-26T09:34:08.990Z,97391.84
2022-12-26T09:36:38.654Z,97384.09
2022-12-26T09:39:06.831Z,97372.63
2022-12-26T09:41:45.899Z,97358.50
2022-12-26T09:44:27.781Z,97363.56
2022-12-26T09:47:36.504Z,97376.28
2022-12-26T09:50:38.300Z,97384.97
2022-12-26T09:53:19.303Z,97378.78
2022-12-26T09:56:01.370Z,97368.91
2022-12-26T09:58:57.801Z,97355.66
2022-12-26T10:01:33.352Z,97346.41
2022-12-26T10:04:02.654Z,97346.31
2022-12-26T10:06:57.867Z,97353.50
2022-12-26T10:09:55.484Z,97356.66
2022-12-26T10:13:24.874Z,97354.22
2022-12-26T10:16:05.654Z,97361.91
2022-12-26T10:18:32.996Z,97370.84
2022-12-26T10:21:25.284Z,97353.34
2022-12-26T10:24:00.799Z,97348.78
2022-12-26T10:26:42.455Z,97347.22
2022-12-26T10:29:09.521Z,97344.81
2022-12-26T10:31:42.378Z,97351.84
2022-12-26T10:34:29.855Z,97365.53
2022-12-26T10:37:00.128Z,97357.69
2022-12-26T10:39:56.405Z,97355.47
2022-12-26T10:42:42.681Z,97362.66
2022-12-26T10:45:12.948Z,97364.91
2022-12-26T10:47:45.536Z,97369.00
2022-12-26T10:50:31.045Z,97376.13
2022-12-26T10:53:00.947Z,97364.00
2022-12-26T10:55:35.330Z,97357.84
2022-12-26T10:58:30.333Z,97360.22
2022-12-26T11:00:59.499Z,97354.88
2022-12-26T11:03:26.956Z,97356.44
2022-12-26T11:06:12.104Z,97360.44
2022-12-26T11:08:51.976Z,97353.00
2022-12-26T11:11:47.333Z,97356.72
2022-12-26T11:14:34.581Z,97354.94
2022-12-26T11:17:13.059Z,97344.56
2022-12-26T11:19:45.382Z,97342.34
2022-12-26T11:22:29.931Z,97346.84
2022-12-26T11:25:21.450Z,97353.06
2022-12-26T11:27:59.038Z,97349.91
2022-12-26T11:30:40.299Z,97333.06
2022-12-26T11:33:20.029Z,97349.06
2022-12-26T11:36:09.252Z,97346.09
2022-12-26T11:38:58.123Z,97349.94
2022-12-26T11:41:36.496Z,97345.25
2022-12-26T11:44:16.259Z,97354.22
2022-12-26T11:47:07.474Z,97360.34
2022-12-26T11:50:12.059Z,97351.63
2022-12-26T11:52:53.000Z,97348.41
2022-12-26T11:55:26.731Z,97332.94
2022-12-26T11:58:06.557Z,97334.13
2022-12-26T12:01:06.004Z,97340.28
2022-12-26T12:03:42.327Z,97340.97
2022-12-26T12:06:34.120Z,97333.28
2022-12-26T12:09:30.933Z,97343.75
2022-12-26T12:12:16.296Z,97333.97
2022-12-26T12:15:01.727Z,97321.84
2022-12-26T12:17:36.067Z,97309.19
2022-12-26T12:20:32.418Z,97304.84
2022-12-26T12:23:38.571Z,97313.09
2022-12-26T12:26:58.793Z,97304.28
2022-12-26T12:29:43.943Z,97313.06
2022-12-26T12:32:31.707Z,97313.69
2022-12-26T12:35:19.208Z,97309.84
2022-12-26T12:38:21.125Z,97295.75
2022-12-26T12:41:10.917Z,97298.50
2022-12-26T12:43:50.781Z,97305.69
2022-12-26T12:46:46.744Z,97311.34
2022-12-26T12:49:45.406Z,97308.06
2022-12-26T12:53:03.492Z,97311.28
2022-12-26T12:56:02.954Z,97311.84
2022-12-26T12:59:00.867Z,97316.81
2022-12-26T13:01:42.909Z,97315.34
2022-12-26T13:04:22.221Z,97315.97
2022-12-26T13:07:11.781Z,97316.03
2022-12-26T13:09:46.668Z,97305.00
2022-12-26T13:12:26.456Z,97307.06
2022-12-26T13:15:03.081Z,97307.47
2022-12-26T13:17:49.715Z,97301.41
2022-12-26T13:20:55.937Z,97290.91
2022-12-26T13:23:56.603Z,97301.59
2022-12-26T13:26:37.760Z,97319.38
2022-12-26T13:29:13.314Z,97314.06
2022-12-26T13:31:43.171Z,97323.78
2022-12-26T13:34:17.396Z,97323.50
2022-12-26T13:36:48.624Z,97316.53
2022-12-26T13:39:27.783Z,97325.25
2022-12-26T13:42:28.484Z,97322.38
2022-12-26T13:45:16.576Z,97316.69
2022-12-26T13:47:43.846Z,97317.81
2022-12-26T13:50:56.721Z,97313.97
2022-12-26T13:53:26.893Z,97324.97
2022-12-26T13:56:02.658Z,97321.84
2022-12-26T13:59:09.844Z,97313.88
2022-12-26T14:01:55.978Z,97320.91
2022-12-26T14:05:04.597Z,97329.03
2022-12-26T14:08:07.560Z,97313.69
2022-12-26T14:10:57.968Z,97319.06
2022-12-26T14:13:46.471Z,97324.91
2022-12-26T14:16:42.266Z,97323.81
2022-12-26T14:19:37.108Z,97322.56
2022-12-26T14:22:27.928Z,97323.91
2022-12-26T14:25:13.666Z,97325.59
2022-12-26T14:28:25.691Z,97316.44
2022-12-26T14:30:57.639Z,97317.94
2022-12-26T14:33:51.192Z,97315.44
2022-12-26T14:36:50.150Z,97322.56
2022-12-26T14:40:11.387Z,97340.66
2022-12-26T14:43:12.708Z,97338.84
2022-12-26T14:45:44.580Z,97338.56
2022-12-26T14:48:18.190Z,97332.16
2022-12-26T14:50:47.148Z,97327.41
2022-12-26T14:53:29.136Z,97337.78
2022-12-26T14:56:15.932Z,97341.75
2022-12-26T14:58:47.481Z,97326.94
2022-12-26T15:01:20.619Z,97332.28
2022-12-26T15:04:03.272Z,97316.13
2022-12-26T15:07:30.416Z,97316.34
2022-12-26T15:10:22.544Z,97320.00
2022-12-26T15:13:29.179Z,97321.50
2022-12-26T15:16:37.635Z,97318.69
2022-12-26T15:19:32.351Z,97318.69
2022-12-26T15:22:21.684Z,97317.63
2022-12-26T15:25:22.393Z,97320.03
2022-12-26T15:28:11.971Z,97315.16
2022-12-26T15:31:36.619Z,97304.56
2022-12-26T15:34:43.570Z,97303.28
2022-12-26T15:37:39.241Z,97300.34
2022-12-26T15:40:30.199Z,97304.31
2022-12-26T15:43:28.402Z,97307.56
2022-12-26T15:46:18.971Z,97303.34
2022-12-26T15:49:20.780Z,97303.91
2022-12-26T15:52:15.520Z,97304.94
2022-12-26T15:55:16.940Z,97300.97
2022-12-26T15:58:33.406Z,97298.34
2022-12-26T16:01:01.246Z,97305.19
2022-12-26T16:03:34.993Z,97308.66
2022-12-26T16:07:05.160Z,97307.66
2022-12-26T16:09:41.752Z,97317.47
2022-12-26T16:12:25.716Z,97316.06
2022-12-26T16:15:25.148Z,97322.50
2022-12-26T16:17:52.610Z,97337.59
2022-12-26T16:20:50.597Z,97344.78
2022-12-26T16:23:24.900Z,97343.72
2022-12-26T16:25:55.753Z,97352.69
2022-12-26T16:28:41.669Z,97360.13
2022-12-26T16:31:16.212Z,97355.91
2022-12-26T16:33:44.527Z,97362.50
2022-12-26T16:36:24.728Z,97368.56
2022-12-26T16:38:53.932Z,97369.88
2022-12-26T16:41:23.663Z,97366.19
2022-12-26T16:43:57.059Z,97360.91
2022-12-26T16:46:30.051Z,97369.88
2022-12-26T16:49:01.799Z,97354.81
2022-12-26T16:51:44.073Z,97364.34
2022-12-26T16:54:29.643Z,97362.47
2022-12-26T16:57:06.338Z,97367.50
2022-12-26T16:59:59.618Z,97357.19
2022-12-26T17:02:34.658Z,97343.72
2022-12-26T17:05:38.065Z,97328.66
2022-12-26T17:08:06.024Z,97321.25
2022-12-26T17:10:37.465Z,97315.47
2022-12-26T17:13:09.744Z,97299.91
2022-12-26T17:15:49.147Z,97309.41
2022-12-26T17:18:45.109Z,97295.94
2022-12-26T17:21:28.327Z,97292.47
2022-12-26T17:24:26.650Z,97278.78
2022-12-26T17:27:16.497Z,97269.28
2022-12-26T17:29:56.673Z,97250.06
2022-12-26T17:32:46.673Z,97242.66
2022-12-26T17:35:23.645Z,97231.06
2022-12-26T17:37:59.360Z,97230.25
2022-12-26T17:40:41.360Z,97212.03
2022-12-26T17:43:11.664Z,97227.88
2022-12-26T17:45:46.849Z,97223.63
2022-12-26T17:48:14.470Z,97212.28
2022-12-26T17:50:45.681Z,97226.28
2022-12-26T17:53:39.793Z,97233.38
2022-12-26T17:56:13.854Z,97239.19
2022-12-26T17:58:41.198Z,97252.91
2022-12-26T18:05:09.344Z,97285.13
2022-12-26T18:07:37.444Z,97287.28
2022-12-26T18:10:08.978Z,97302.06
2022-12-26T18:12:38.324Z,97317.59
2022-12-26T18:15:07.608Z,97333.16
2022-12-26T18:17:40.258Z,97340.25
2022-12-26T18:20:18.272Z,97351.56
2022-12-26T18:22:49.237Z,97366.25
2022-12-26T18:25:20.008Z,97365.78
2022-12-26T18:27:47.779Z,97351.75
2022-12-26T18:30:26.216Z,97354.41
2022-12-26T18:32:54.478Z,97353.09
2022-12-26T18:35:40.369Z,97354.97
2022-12-26T18:39:19.021Z,97356.81
2022-12-26T18:41:46.503Z,97351.25
2022-12-26T18:44:15.777Z,97353.91
2022-12-26T18:46:43.789Z,97356.78
2022-12-26T18:49:11.715Z,97354.44
2022-12-26T18:51:39.537Z,97352.34
2022-12-26T18:54:06.836Z,97351.56
2022-12-26T18:56:34.338Z,97360.03
2022-12-26T18:59:01.612Z,97353.19
2022-12-26T19:01:28.964Z,97347.63
2022-12-26T19:03:57.875Z,97345.78
2022-12-26T19:06:30.318Z,97353.97
2022-12-26T19:08:58.556Z,97358.16
2022-12-26T19:11:25.999Z,97364.97
2022-12-26T19:13:54.074Z,97357.84
2022-12-26T19:16:23.478Z,97354.19
2022-12-26T19:18:51.591Z,97356.28
2022-12-26T19:21:19.804Z,97351.31
2022-12-26T19:23:48.207Z,97357.38
2022-12-26T19:26:18.776Z,97351.84
2022-12-26T19:28:57.023Z,97357.38
2022-12-26T19:31:25.446Z,97356.06
2022-12-26T19:33:53.552Z,97362.44
2022-12-26T19:36:21.397Z,97362.44
2022-12-26T19:38:54.256Z,97365.91
2022-12-26T19:41:23.178Z,97360.31
2022-12-26T19:43:59.494Z,97374.31
2022-12-26T19:46:28.405Z,97374.84
2022-12-26T19:48:56.217Z,97365.38
2022-12-26T19:51:24.136Z,97363.03
2022-12-26T19:53:52.247Z,97352.97
2022-12-26T19:56:24.361Z,97363.03
2022-12-26T19:58:56.714Z,97361.44
2022-12-26T20:01:29.185Z,97358.00
2022-12-26T20:04:04.181Z,97347.44
2022-12-26T20:06:35.383Z,97351.66
2022-12-26T20:09:12.101Z,97339.53
2022-12-26T20:11:50.579Z,97342.94
2022-12-26T20:14:21.368Z,97347.19
2022-12-26T20:17:09.377Z,97349.53
2022-12-26T20:19:37.844Z,97350.59
2022-12-26T20:22:06.877Z,97352.16
2022-12-26T20:24:35.275Z,97353.25
2022-12-26T20:27:03.560Z,97357.50
2022-12-26T20:29:32.218Z,97358.00
2022-12-26T20:32:00.257Z,97358.53
2022-12-26T20:34:28.474Z,97364.59
2022-12-26T20:36:56.379Z,97364.59
2022-12-26T20:39:25.844Z,97358.53
2022-12-26T20:41:53.723Z,97353.53
2022-12-26T20:44:21.615Z,97337.44
2022-12-26T20:46:49.445Z,97354.84
2022-12-26T20:49:17.547Z,97372.53
2022-12-26T20:51:46.126Z,97384.13
2022-12-26T20:54:16.304Z,97391.75
2022-12-26T20:56:44.871Z,97387.28
2022-12-26T20:59:13.041Z,97385.22
2022-12-26T21:01:41.496Z,97375.69
2022-12-26T21:04:18.712Z,97371.72
2022-12-26T21:06:47.740Z,97385.97
2022-12-26T21:09:16.075Z,97382.53
2022-12-26T21:11:45.923Z,97380.19
2022-12-26T21:14:18.294Z,97373.84
2022-12-26T21:16:59.099Z,97373.81
2022-12-26T21:19:29.674Z,97367.75
2022-12-26T21:21:58.086Z,97370.13
2022-12-26T21:24:31.024Z,97366.16
2022-12-26T21:26:59.260Z,97364.03
2022-12-26T21:29:31.775Z,97370.09
2022-12-26T21:32:00.945Z,97374.31
2022-12-26T21:34:32.309Z,97379.03
2022-12-26T21:37:18.761Z,97385.94
2022-12-26T21:39:47.498Z,97385.41
2022-12-26T21:42:15.236Z,97387.78
2022-12-26T21:44:42.741Z,97372.75
2022-12-26T21:47:10.314Z,97375.91
2022-12-26T21:49:37.998Z,97384.88
2022-12-26T21:52:08.173Z,97370.63
2022-12-26T21:54:54.316Z,97371.72
2022-12-26T21:57:22.217Z,97368.28
2022-12-26T21:59:59.338Z,97369.63
2022-12-26T22:02:56.658Z,97361.16
2022-12-26T22:05:30.277Z,97359.06
2022-12-26T22:08:00.916Z,97351.66
2022-12-26T22:10:51.928Z,97352.72
2022-12-26T22:13:21.499Z,97351.38
2022-12-26T22:16:08.927Z,97360.09
2022-12-26T22:18:41.757Z,97364.84
2022-12-26T22:21:18.372Z,97353.22
2022-12-26T22:23:47.452Z,97363.00
2022-12-26T22:26:16.227Z,97365.13
2022-12-26T22:28:44.288Z,97359.31
2022-12-26T22:31:32.326Z,97352.72
2022-12-26T22:34:06.806Z,97349.53
2022-12-26T22:36:34.868Z,97345.56
2022-12-26T22:39:02.332Z,97343.47
2022-12-26T22:41:29.986Z,97349.53
2022-12-26T22:43:57.472Z,97340.03
2022-12-26T22:46:25.033Z,97348.69
2022-12-26T22:48:52.483Z,97345.03
2022-12-26T22:51:25.052Z,97340.03
2022-12-26T22:53:57.635Z,97340.28
2022-12-26T22:56:26.172Z,97340.03
2022-12-26T22:58:55.510Z,97332.38
2022-12-26T23:01:23.728Z,97332.94
2022-12-26T23:03:51.163Z,97333.19
2022-12-26T23:06:34.618Z,97330.03
2022-12-26T23:09:06.103Z,97332.94
2022-12-26T23:11:35.777Z,97332.66
2022-12-26T23:14:06.924Z,97326.59
2022-12-26T23:16:51.652Z,97328.41
2022-12-26T23:20:09.313Z,97322.38
2022-12-26T23:22:37.004Z,97323.44
2022-12-26T23:25:04.490Z,97317.88
2022-12-26T23:27:50.421Z,97327.38
2022-12-26T23:30:20.883Z,97330.03
2022-12-26T23:32:53.042Z,97326.31
2022-12-26T23:35:22.266Z,97321.84
2022-12-26T23:37:50.534Z,97320.00
2022-12-26T23:40:19.607Z,97317.09
2022-12-26T23:42:46.957Z,97316.28
2022-12-26T23:45:15.795Z,97307.84
2022-12-26T23:47:45.069Z,97317.34
2022-12-26T23:50:14.414Z,97308.91
2022-12-26T23:52:42.883Z,97310.75
2022-12-26T23:55:11.309Z,97299.38
2022-12-26T23:57:38.865Z,97291.47
