createdAt,value
2022-12-29T00:01:18.150Z,81.34
2022-12-29T00:03:47.706Z,81.35
2022-12-29T00:06:14.265Z,81.27
2022-12-29T00:08:41.303Z,81.19
2022-12-29T00:11:11.973Z,81.64
2022-12-29T00:13:56.051Z,81.73
2022-12-29T00:16:23.027Z,81.80
2022-12-29T00:18:50.186Z,81.76
2022-12-29T00:21:36.588Z,82.24
2022-12-29T00:24:16.655Z,82.22
2022-12-29T00:26:56.923Z,81.87
2022-12-29T00:29:37.027Z,81.80
2022-12-29T00:32:17.203Z,81.79
2022-12-29T00:34:57.352Z,81.98
2022-12-29T00:37:44.058Z,81.61
2022-12-29T00:40:27.697Z,81.64
2022-12-29T00:43:07.805Z,81.67
2022-12-29T00:45:34.244Z,81.33
2022-12-29T00:48:00.702Z,81.45
2022-12-29T00:50:27.134Z,81.09
2022-12-29T00:52:53.558Z,81.63
2022-12-29T00:55:20.090Z,81.15
2022-12-29T00:57:46.494Z,81.40
2022-12-29T01:00:13.440Z,81.41
2022-12-29T01:02:40.729Z,81.34
2022-12-29T01:05:07.689Z,81.17
2022-12-29T01:07:34.169Z,81.33
2022-12-29T01:10:16.933Z,81.20
2022-12-29T01:12:45.282Z,81.25
2022-12-29T01:15:14.838Z,81.02
2022-12-29T01:17:42.195Z,80.95
2022-12-29T01:20:09.454Z,81.17
2022-12-29T01:22:35.895Z,81.61
2022-12-29T01:25:02.673Z,81.26
2022-12-29T01:27:29.123Z,81.15
2022-12-29T01:29:55.557Z,81.75
2022-12-29T01:32:22.793Z,81.62
2022-12-29T01:34:49.268Z,81.37
2022-12-29T01:37:15.807Z,81.25
2022-12-29T01:39:42.308Z,81.59
2022-12-29T01:42:17.254Z,81.32
2022-12-29T01:44:54.207Z,81.93
2022-12-29T01:47:31.203Z,82.28
2022-12-29T01:50:03.265Z,82.07
2022-12-29T01:52:34.344Z,82.11
2022-12-29T01:55:04.625Z,81.94
2022-12-29T01:57:35.329Z,82.17
2022-12-29T02:00:08.651Z,82.61
2022-12-29T02:02:44.008Z,83.10
2022-12-29T02:05:21.913Z,82.99
2022-12-29T02:07:50.587Z,82.93
2022-12-29T02:10:20.788Z,82.72
2022-12-29T02:12:48.150Z,82.81
2022-12-29T02:15:15.644Z,82.53
2022-12-29T02:18:03.125Z,82.92
2022-12-29T02:20:50.772Z,82.63
2022-12-29T02:23:41.045Z,82.64
2022-12-29T02:26:30.546Z,82.47
2022-12-29T02:29:24.506Z,82.54
2022-12-29T02:32:04.207Z,82.35
2022-12-29T02:34:56.341Z,82.26
2022-12-29T02:37:43.592Z,82.31
2022-12-29T02:40:42.942Z,82.30
2022-12-29T02:43:27.054Z,81.82
2022-12-29T02:45:58.912Z,81.62
2022-12-29T02:48:33.026Z,82.09
2022-12-29T02:51:03.920Z,82.13
2022-12-29T02:53:45.732Z,82.15
2022-12-29T02:56:12.219Z,82.02
2022-12-29T02:58:38.808Z,82.03
2022-12-29T03:01:24.359Z,82.24
2022-12-29T03:04:12.800Z,82.17
2022-12-29T03:07:07.507Z,82.11
2022-12-29T03:10:06.810Z,82.15
2022-12-29T03:13:16.869Z,82.20
2022-12-29T03:16:07.575Z,82.42
2022-12-29T03:18:57.341Z,82.26
2022-12-29T03:22:07.482Z,82.05
2022-12-29T03:24:46.999Z,82.29
2022-12-29T03:27:17.629Z,82.46
2022-12-29T03:29:55.556Z,82.21
2022-12-29T03:32:26.562Z,82.40
2022-12-29T03:34:55.076Z,82.49
2022-12-29T03:37:26.709Z,82.23
2022-12-29T03:39:53.354Z,82.71
2022-12-29T03:42:24.124Z,83.07
2022-12-29T03:44:54.426Z,82.94
2022-12-29T03:47:21.117Z,82.89
2022-12-29T03:49:48.996Z,83.11
2022-12-29T03:52:16.123Z,83.20
2022-12-29T03:54:44.677Z,82.94
2022-12-29T03:57:11.886Z,83.55
2022-12-29T03:59:47.266Z,82.90
2022-12-29T04:02:13.988Z,82.88
2022-12-29T04:04:41.396Z,83.14
2022-12-29T04:07:08.046Z,82.93
2022-12-29T04:09:34.512Z,83.01
2022-12-29T04:12:01.250Z,83.20
2022-12-29T04:14:28.130Z,83.12
2022-12-29T04:16:55.803Z,83.69
2022-12-29T04:19:23.324Z,83.38
2022-12-29T04:21:50.229Z,83.13
2022-12-29T04:24:17.704Z,83.27
2022-12-29T04:26:45.535Z,83.70
2022-12-29T04:29:26.867Z,83.12
2022-12-29T04:32:06.868Z,83.36
2022-12-29T04:34:36.922Z,83.09
2022-12-29T04:37:03.375Z,83.14
2022-12-29T04:39:30.088Z,83.02
2022-12-29T04:41:57.240Z,83.03
2022-12-29T04:44:23.733Z,83.06
2022-12-29T04:47:03.600Z,83.24
2022-12-29T04:49:41.156Z,82.85
2022-12-29T04:52:22.124Z,83.19
2022-12-29T04:54:48.996Z,82.78
2022-12-29T04:57:19.246Z,82.94
2022-12-29T04:59:50.579Z,83.06
2022-12-29T05:02:18.059Z,83.03
2022-12-29T05:04:50.398Z,83.08
2022-12-29T05:07:17.513Z,83.39
2022-12-29T05:09:45.572Z,87.76
2022-12-29T05:12:12.227Z,89.01
2022-12-29T05:14:46.497Z,86.71
2022-12-29T05:17:13.084Z,86.07
2022-12-29T05:19:40.589Z,85.54
2022-12-29T05:22:07.137Z,86.99
2022-12-29T05:24:34.268Z,86.75
2022-12-29T05:27:00.871Z,86.04
2022-12-29T05:29:34.759Z,86.13
2022-12-29T05:32:01.279Z,85.87
2022-12-29T05:34:27.933Z,85.74
2022-12-29T05:36:54.777Z,86.55
2022-12-29T05:39:21.481Z,85.90
2022-12-29T05:41:53.630Z,85.71
2022-12-29T05:44:36.636Z,85.51
2022-12-29T05:47:23.141Z,85.23
2022-12-29T05:50:09.545Z,84.90
2022-12-29T05:52:51.857Z,85.05
2022-12-29T05:55:19.206Z,84.70
2022-12-29T05:57:47.966Z,84.63
2022-12-29T06:00:16.222Z,84.44
2022-12-29T06:02:44.210Z,84.76
2022-12-29T06:05:11.117Z,84.47
2022-12-29T06:07:39.304Z,84.55
2022-12-29T06:10:06.931Z,84.44
2022-12-29T06:12:41.554Z,84.16
2022-12-29T06:15:08.833Z,84.45
2022-12-29T06:17:35.600Z,84.36
2022-12-29T06:20:03.312Z,84.67
2022-12-29T06:22:30.014Z,85.02
2022-12-29T06:25:00.166Z,84.69
2022-12-29T06:27:32.676Z,85.44
2022-12-29T06:30:00.389Z,84.93
2022-12-29T06:32:27.161Z,85.21
2022-12-29T06:34:56.266Z,84.31
2022-12-29T06:37:24.093Z,84.38
2022-12-29T06:39:50.910Z,84.45
2022-12-29T06:42:17.507Z,84.96
2022-12-29T06:44:52.619Z,84.23
2022-12-29T06:47:19.519Z,84.63
2022-12-29T06:49:46.064Z,85.14
2022-12-29T06:52:13.384Z,84.63
2022-12-29T06:54:40.799Z,84.81
2022-12-29T06:57:07.533Z,84.93
2022-12-29T06:59:33.957Z,85.83
2022-12-29T07:02:02.476Z,85.25
2022-12-29T07:04:29.424Z,85.17
2022-12-29T07:06:55.919Z,85.13
2022-12-29T07:09:22.399Z,85.40
2022-12-29T07:11:48.992Z,85.51
2022-12-29T07:14:15.492Z,85.31
2022-12-29T07:16:41.980Z,85.11
2022-12-29T07:19:08.662Z,85.38
2022-12-29T07:21:35.176Z,84.79
2022-12-29T07:24:01.669Z,85.31
2022-12-29T07:26:34.364Z,85.06
2022-12-29T07:29:04.360Z,85.27
2022-12-29T07:31:31.472Z,84.84
2022-12-29T07:33:58.020Z,84.99
2022-12-29T07:36:28.171Z,84.71
2022-12-29T07:38:59.352Z,84.55
2022-12-29T07:41:25.818Z,84.27
2022-12-29T07:43:52.473Z,84.31
2022-12-29T07:46:54.371Z,84.26
2022-12-29T07:49:16.407Z,84.36
2022-12-29T07:51:43.007Z,84.06
2022-12-29T07:54:09.702Z,83.92
2022-12-29T07:56:36.262Z,84.23
2022-12-29T07:59:02.800Z,84.55
2022-12-29T08:01:30.219Z,84.37
2022-12-29T08:03:57.727Z,85.51
2022-12-29T08:06:24.733Z,85.25
2022-12-29T08:08:51.317Z,85.23
2022-12-29T08:11:17.923Z,84.67
2022-12-29T08:13:44.527Z,84.86
2022-12-29T08:16:11.310Z,85.02
2022-12-29T08:18:37.991Z,84.68
2022-12-29T08:21:05.957Z,84.57
2022-12-29T08:23:33.230Z,84.61
2022-12-29T08:26:01.866Z,84.59
2022-12-29T08:28:28.905Z,84.17
2022-12-29T08:30:59.057Z,84.11
2022-12-29T08:33:26.843Z,84.18
2022-12-29T08:35:53.427Z,83.83
2022-12-29T08:38:20.037Z,83.95
2022-12-29T08:40:46.772Z,83.58
2022-12-29T08:43:15.549Z,83.68
2022-12-29T08:45:45.005Z,83.34
2022-12-29T08:48:11.685Z,82.85
2022-12-29T08:50:38.499Z,82.42
2022-12-29T08:53:05.024Z,82.42
2022-12-29T08:55:31.469Z,82.68
2022-12-29T08:57:58.042Z,82.46
2022-12-29T09:00:25.681Z,82.19
2022-12-29T09:02:52.913Z,82.57
2022-12-29T09:05:19.841Z,82.62
2022-12-29T09:07:46.468Z,82.56
2022-12-29T09:10:13.536Z,81.91
2022-12-29T09:12:40.171Z,81.77
2022-12-29T09:15:08.179Z,81.14
2022-12-29T09:17:49.868Z,80.36
2022-12-29T09:20:19.034Z,79.70
2022-12-29T09:22:46.405Z,79.82
2022-12-29T09:25:13.539Z,80.10
2022-12-29T09:27:40.522Z,80.22
2022-12-29T09:30:09.758Z,80.50
2022-12-29T09:32:41.979Z,79.96
2022-12-29T09:35:11.633Z,80.17
2022-12-29T09:37:38.228Z,80.40
2022-12-29T09:40:06.493Z,80.40
2022-12-29T09:42:41.999Z,80.34
2022-12-29T09:45:29.601Z,80.56
2022-12-29T09:47:56.762Z,80.16
2022-12-29T09:50:30.631Z,80.44
2022-12-29T09:53:22.477Z,80.48
2022-12-29T09:55:52.411Z,79.77
2022-12-29T09:58:30.299Z,79.05
2022-12-29T10:01:20.724Z,78.54
2022-12-29T10:03:50.541Z,77.96
2022-12-29T10:06:27.119Z,78.07
2022-12-29T10:09:00.666Z,76.47
2022-12-29T10:11:51.912Z,75.76
2022-12-29T10:14:52.130Z,75.83
2022-12-29T10:17:42.282Z,74.39
2022-12-29T10:20:38.399Z,76.12
2022-12-29T10:23:24.205Z,75.44
2022-12-29T10:25:54.073Z,75.45
2022-12-29T10:28:24.696Z,73.81
2022-12-29T10:30:53.616Z,72.53
2022-12-29T10:33:25.787Z,68.44
2022-12-29T10:35:52.592Z,67.41
2022-12-29T10:38:34.105Z,67.18
2022-12-29T10:41:14.297Z,66.52
2022-12-29T10:43:47.191Z,66.12
2022-12-29T10:46:18.754Z,65.97
2022-12-29T10:48:48.463Z,65.38
2022-12-29T10:51:24.318Z,64.83
2022-12-29T10:54:06.755Z,64.93
2022-12-29T10:56:39.153Z,65.98
2022-12-29T10:59:14.683Z,64.74
2022-12-29T11:01:56.892Z,65.40
2022-12-29T11:04:43.830Z,63.17
2022-12-29T11:07:16.132Z,61.60
2022-12-29T11:09:45.193Z,61.72
2022-12-29T11:12:25.542Z,61.41
2022-12-29T11:15:14.933Z,61.85
2022-12-29T11:17:54.733Z,60.68
2022-12-29T11:20:39.313Z,57.80
2022-12-29T11:23:24.847Z,57.23
2022-12-29T11:26:14.109Z,56.50
2022-12-29T11:28:44.217Z,54.75
2022-12-29T11:31:15.584Z,54.43
2022-12-29T11:33:42.233Z,54.13
2022-12-29T11:36:15.613Z,54.25
2022-12-29T11:38:49.627Z,52.18
2022-12-29T11:41:26.197Z,51.94
2022-12-29T11:43:56.007Z,52.39
2022-12-29T11:46:28.367Z,51.67
2022-12-29T11:48:58.877Z,51.18
2022-12-29T11:51:38.169Z,51.34
2022-12-29T11:54:05.702Z,50.09
2022-12-29T11:56:40.809Z,49.58
2022-12-29T11:59:25.428Z,50.12
2022-12-29T12:01:52.193Z,50.11
2022-12-29T12:04:24.104Z,49.12
2022-12-29T12:07:02.454Z,49.66
2022-12-29T12:09:35.300Z,49.34
2022-12-29T12:12:03.890Z,49.54
2022-12-29T12:14:47.045Z,49.62
2022-12-29T12:17:37.695Z,49.82
2022-12-29T12:20:19.153Z,50.24
2022-12-29T12:23:12.177Z,50.05
2022-12-29T12:25:45.589Z,50.24
2022-12-29T12:28:29.397Z,50.60
2022-12-29T12:31:02.887Z,49.40
2022-12-29T12:33:35.662Z,47.35
2022-12-29T12:36:33.010Z,46.29
2022-12-29T12:39:11.139Z,46.79
2022-12-29T12:41:54.775Z,46.73
2022-12-29T12:44:53.525Z,46.28
2022-12-29T12:47:35.738Z,45.58
2022-12-29T12:50:18.890Z,45.59
2022-12-29T12:53:16.153Z,45.75
2022-12-29T12:56:04.291Z,45.17
2022-12-29T12:58:46.933Z,44.79
2022-12-29T13:01:33.207Z,44.31
2022-12-29T13:04:25.250Z,42.19
2022-12-29T13:07:16.028Z,42.31
2022-12-29T13:09:55.000Z,43.84
2022-12-29T13:12:43.273Z,43.81
2022-12-29T13:15:24.903Z,44.36
2022-12-29T13:18:07.928Z,45.04
2022-12-29T13:20:47.704Z,45.26
2022-12-29T13:23:31.715Z,45.31
2022-12-29T13:26:12.489Z,44.89
2022-12-29T13:28:54.209Z,43.60
2022-12-29T13:31:44.872Z,42.89
2022-12-29T13:34:30.449Z,43.93
2022-12-29T13:37:00.543Z,42.24
2022-12-29T13:39:33.829Z,42.17
2022-12-29T13:42:03.089Z,41.95
2022-12-29T13:44:36.691Z,41.73
2022-12-29T13:47:22.267Z,40.99
2022-12-29T13:49:50.591Z,41.73
2022-12-29T13:52:32.615Z,42.04
2022-12-29T13:55:17.860Z,42.97
2022-12-29T13:57:58.762Z,44.09
2022-12-29T14:00:30.802Z,45.73
2022-12-29T14:03:30.640Z,46.92
2022-12-29T14:06:15.821Z,48.34
2022-12-29T14:08:44.036Z,49.95
2022-12-29T14:11:14.737Z,51.41
2022-12-29T14:13:45.901Z,51.97
2022-12-29T14:16:28.195Z,52.50
2022-12-29T14:18:57.706Z,54.34
2022-12-29T14:21:29.876Z,54.01
2022-12-29T14:24:29.643Z,56.74
2022-12-29T14:26:56.151Z,56.25
2022-12-29T14:29:45.172Z,57.90
2022-12-29T14:32:36.344Z,59.10
2022-12-29T14:35:40.230Z,59.23
2022-12-29T14:38:17.604Z,61.71
2022-12-29T14:40:45.436Z,60.51
2022-12-29T14:43:18.264Z,60.60
2022-12-29T14:45:54.842Z,62.73
2022-12-29T14:48:40.180Z,61.53
2022-12-29T14:51:37.236Z,61.23
2022-12-29T14:54:41.432Z,60.95
2022-12-29T14:57:19.224Z,61.03
2022-12-29T14:59:47.831Z,61.26
2022-12-29T15:02:22.681Z,61.08
2022-12-29T15:04:49.241Z,62.23
2022-12-29T15:07:18.807Z,64.03
2022-12-29T15:09:53.865Z,63.58
2022-12-29T15:12:42.564Z,63.21
2022-12-29T15:15:25.613Z,63.00
2022-12-29T15:17:53.050Z,62.85
2022-12-29T15:20:27.219Z,63.04
2022-12-29T15:22:57.774Z,63.18
2022-12-29T15:25:26.255Z,65.30
2022-12-29T15:27:58.375Z,64.91
2022-12-29T15:30:25.261Z,64.51
2022-12-29T15:32:52.209Z,64.29
2022-12-29T15:35:31.613Z,65.22
2022-12-29T15:37:59.322Z,66.52
2022-12-29T15:40:29.706Z,65.88
2022-12-29T15:43:13.027Z,65.51
2022-12-29T15:45:40.048Z,65.51
2022-12-29T15:48:16.861Z,65.60
2022-12-29T15:50:44.198Z,65.55
2022-12-29T15:53:12.986Z,65.61
2022-12-29T15:55:42.873Z,66.06
2022-12-29T15:58:24.160Z,66.12
2022-12-29T16:00:53.826Z,66.28
2022-12-29T16:03:22.781Z,67.84
2022-12-29T16:05:54.474Z,68.41
2022-12-29T16:08:39.954Z,69.80
2022-12-29T16:11:23.959Z,69.24
2022-12-29T16:13:51.945Z,70.14
2022-12-29T16:16:26.187Z,69.18
2022-12-29T16:18:57.779Z,68.80
2022-12-29T16:21:32.241Z,70.31
2022-12-29T16:24:05.120Z,70.82
2022-12-29T16:26:34.167Z,70.23
2022-12-29T16:29:05.387Z,69.79
2022-12-29T16:31:48.335Z,69.57
2022-12-29T16:34:26.032Z,69.39
2022-12-29T16:36:57.842Z,69.48
2022-12-29T16:39:28.070Z,70.43
2022-12-29T16:41:55.499Z,70.09
2022-12-29T16:44:24.960Z,69.89
2022-12-29T16:47:28.402Z,70.60
2022-12-29T16:50:12.165Z,70.06
2022-12-29T16:52:38.934Z,72.31
2022-12-29T16:55:05.948Z,72.79
2022-12-29T16:57:36.698Z,73.08
2022-12-29T17:00:07.448Z,72.49
2022-12-29T17:02:44.690Z,71.70
2022-12-29T17:05:16.156Z,71.26
2022-12-29T17:07:43.620Z,71.10
2022-12-29T17:10:10.102Z,70.65
2022-12-29T17:12:36.972Z,70.43
2022-12-29T17:15:10.301Z,70.14
2022-12-29T17:17:41.859Z,69.90
2022-12-29T17:20:20.750Z,69.78
2022-12-29T17:22:48.440Z,70.12
2022-12-29T17:25:17.842Z,69.88
2022-12-29T17:28:03.634Z,69.81
2022-12-29T17:30:34.323Z,70.79
2022-12-29T17:33:05.547Z,71.26
2022-12-29T17:35:32.013Z,71.15
2022-12-29T17:37:58.547Z,70.63
2022-12-29T17:40:29.513Z,70.57
2022-12-29T17:42:58.531Z,71.27
2022-12-29T17:45:31.997Z,71.46
2022-12-29T17:48:01.139Z,70.75
2022-12-29T17:50:30.697Z,70.87
2022-12-29T17:53:01.592Z,70.86
2022-12-29T17:55:36.904Z,71.56
2022-12-29T17:58:17.779Z,71.07
2022-12-29T18:00:46.598Z,71.01
2022-12-29T18:03:17.382Z,70.74
2022-12-29T18:05:44.325Z,70.66
2022-12-29T18:08:11.787Z,70.61
2022-12-29T18:10:39.262Z,70.47
2022-12-29T18:13:06.652Z,70.14
2022-12-29T18:15:35.413Z,70.35
2022-12-29T18:18:15.995Z,70.19
2022-12-29T18:20:44.866Z,70.37
2022-12-29T18:23:26.255Z,70.14
2022-12-29T18:25:59.535Z,70.68
2022-12-29T18:28:27.429Z,71.36
2022-12-29T18:30:56.145Z,70.56
2022-12-29T18:33:26.228Z,70.58
2022-12-29T18:36:01.173Z,70.56
2022-12-29T18:38:31.258Z,70.50
2022-12-29T18:40:59.387Z,70.28
2022-12-29T18:43:25.922Z,70.41
2022-12-29T18:45:52.922Z,70.18
2022-12-29T18:48:20.276Z,70.16
2022-12-29T18:50:50.393Z,70.16
2022-12-29T18:53:19.271Z,70.15
2022-12-29T18:55:46.047Z,70.04
2022-12-29T18:58:13.687Z,70.06
2022-12-29T19:00:40.498Z,69.76
2022-12-29T19:03:10.472Z,69.65
2022-12-29T19:05:40.155Z,70.31
2022-12-29T19:08:07.500Z,70.45
2022-12-29T19:10:34.530Z,70.36
2022-12-29T19:13:01.706Z,70.43
2022-12-29T19:15:32.083Z,70.27
2022-12-29T19:20:49.985Z,70.51
2022-12-29T19:23:19.479Z,70.76
2022-12-29T19:25:47.774Z,70.60
2022-12-29T19:28:29.013Z,70.94
2022-12-29T19:31:00.093Z,72.35
2022-12-29T19:33:27.497Z,71.71
2022-12-29T19:35:59.328Z,72.58
2022-12-29T19:38:25.836Z,73.10
2022-12-29T19:40:52.288Z,72.63
2022-12-29T19:43:19.233Z,72.05
2022-12-29T19:45:45.750Z,71.88
2022-12-29T19:48:15.797Z,72.79
2022-12-29T19:50:43.144Z,72.20
2022-12-29T19:53:10.232Z,72.51
2022-12-29T19:55:36.937Z,72.87
2022-12-29T19:58:03.473Z,72.57
2022-12-29T20:00:30.244Z,72.39
2022-12-29T20:02:57.019Z,72.52
2022-12-29T20:05:24.034Z,72.04
2022-12-29T20:07:50.653Z,72.39
2022-12-29T20:10:17.297Z,72.36
2022-12-29T20:12:43.880Z,72.41
2022-12-29T20:15:10.888Z,72.65
2022-12-29T20:18:11.657Z,74.05
2022-12-29T20:20:25.201Z,75.45
2022-12-29T20:22:54.024Z,75.29
2022-12-29T20:25:44.747Z,75.77
2022-12-29T20:28:13.723Z,75.09
2022-12-29T20:30:40.316Z,74.33
2022-12-29T20:33:08.531Z,74.38
2022-12-29T20:35:36.651Z,74.54
2022-12-29T20:38:03.954Z,74.65
2022-12-29T20:40:30.873Z,74.08
2022-12-29T20:42:57.460Z,73.87
2022-12-29T20:45:24.455Z,73.97
2022-12-29T20:47:51.056Z,73.53
2022-12-29T20:50:19.022Z,73.39
2022-12-29T20:52:46.146Z,73.17
2022-12-29T20:55:15.617Z,72.92
2022-12-29T20:58:21.864Z,72.52
2022-12-29T21:00:29.721Z,72.50
2022-12-29T21:02:57.582Z,72.51
2022-12-29T21:05:25.963Z,72.44
2022-12-29T21:07:53.786Z,72.42
2022-12-29T21:10:21.055Z,72.66
2022-12-29T21:12:48.097Z,72.95
2022-12-29T21:15:14.887Z,72.73
2022-12-29T21:17:43.558Z,72.61
2022-12-29T21:20:18.941Z,73.07
2022-12-29T21:22:46.625Z,73.05
2022-12-29T21:25:13.457Z,72.85
2022-12-29T21:27:47.377Z,72.89
2022-12-29T21:30:14.042Z,73.07
2022-12-29T21:32:40.846Z,73.28
2022-12-29T21:35:08.826Z,73.28
2022-12-29T21:37:36.243Z,72.91
2022-12-29T21:40:03.935Z,72.72
2022-12-29T21:42:31.040Z,72.50
2022-12-29T21:45:20.711Z,72.78
2022-12-29T21:48:07.828Z,73.10
2022-12-29T21:51:00.670Z,72.63
2022-12-29T21:53:38.124Z,72.68
2022-12-29T21:56:09.630Z,72.53
2022-12-29T21:58:48.965Z,72.58
2022-12-29T22:01:29.332Z,72.78
2022-12-29T22:04:09.620Z,72.88
2022-12-29T22:06:49.801Z,73.23
2022-12-29T22:09:30.159Z,72.78
2022-12-29T22:12:10.416Z,73.99
2022-12-29T22:14:37.081Z,74.13
2022-12-29T22:17:03.527Z,74.55
2022-12-29T22:19:29.982Z,74.95
2022-12-29T22:21:56.512Z,74.32
2022-12-29T22:24:23.823Z,74.92
2022-12-29T22:26:50.378Z,75.12
2022-12-29T22:29:16.935Z,74.30
2022-12-29T22:31:43.548Z,74.97
2022-12-29T22:34:10.332Z,74.65
2022-12-29T22:36:37.000Z,74.35
2022-12-29T22:39:03.516Z,74.78
2022-12-29T22:41:30.125Z,74.61
2022-12-29T22:43:56.692Z,74.53
2022-12-29T22:46:23.465Z,74.57
2022-12-29T22:48:50.043Z,74.58
2022-12-29T22:51:16.611Z,74.60
2022-12-29T22:53:44.784Z,74.62
2022-12-29T22:56:13.063Z,74.25
2022-12-29T22:58:41.004Z,74.29
2022-12-29T23:01:09.085Z,74.06
2022-12-29T23:03:36.556Z,74.49
2022-12-29T23:06:05.668Z,74.35
2022-12-29T23:08:35.072Z,74.21
2022-12-29T23:11:02.245Z,74.27
2022-12-29T23:13:29.159Z,74.20
2022-12-29T23:15:55.835Z,75.06
2022-12-29T23:18:22.836Z,76.75
2022-12-29T23:20:49.756Z,75.77
2022-12-29T23:23:40.560Z,75.47
2022-12-29T23:26:11.499Z,75.34
2022-12-29T23:28:38.034Z,74.91
2022-12-29T23:31:04.857Z,75.82
2022-12-29T23:33:31.328Z,75.60
2022-12-29T23:35:57.815Z,75.62
2022-12-29T23:38:24.293Z,76.31
2022-12-29T23:40:50.854Z,76.48
2022-12-29T23:43:17.529Z,75.99
2022-12-29T23:45:50.527Z,75.50
2022-12-29T23:48:18.036Z,75.66
2022-12-29T23:50:45.107Z,75.70
2022-12-29T23:53:12.178Z,75.39
2022-12-29T23:55:42.772Z,75.53
2022-12-29T23:58:10.032Z,75.32
