createdAt,value
2017-04-27T00:00:10.553Z,0
2017-04-27T00:01:19.518Z,0
2017-04-27T00:02:28.471Z,0
2017-04-27T00:03:37.428Z,0
2017-04-27T00:04:46.381Z,0
2017-04-27T00:05:55.589Z,0
2017-04-27T00:07:04.542Z,0
2017-04-27T00:08:13.496Z,0
2017-04-27T00:09:22.772Z,0
2017-04-27T00:10:31.726Z,0
2017-04-27T00:11:40.931Z,0
2017-04-27T00:12:49.967Z,0
2017-04-27T00:13:58.922Z,0
2017-04-27T00:15:07.882Z,0
2017-04-27T00:16:16.920Z,0
2017-04-27T00:17:26.125Z,0
2017-04-27T00:18:35.074Z,0
2017-04-27T00:19:44.053Z,0
2017-04-27T00:20:53.465Z,0
2017-04-27T00:22:02.857Z,0
2017-04-27T00:23:12.071Z,0
2017-04-27T00:24:21.023Z,0
2017-04-27T00:25:29.977Z,0
2017-04-27T00:26:38.935Z,0
2017-04-27T00:27:47.884Z,0
2017-04-27T00:28:57.181Z,0
2017-04-27T00:30:06.138Z,0
2017-04-27T00:31:15.101Z,0
2017-04-27T00:32:24.142Z,0
2017-04-27T00:33:33.092Z,0
2017-04-27T00:34:42.304Z,0
2017-04-27T00:35:51.254Z,0
2017-04-27T00:37:00.208Z,0
2017-04-27T00:38:09.161Z,0
2017-04-27T00:39:18.111Z,0
2017-04-27T00:40:27.310Z,0
2017-04-27T00:41:36.267Z,0
2017-04-27T00:42:45.229Z,0
2017-04-27T00:43:54.182Z,0
2017-04-27T00:45:03.132Z,0
2017-04-27T00:46:12.339Z,0
2017-04-27T00:47:21.291Z,0
2017-04-27T00:48:30.275Z,0
2017-04-27T00:49:39.229Z,0
2017-04-27T00:50:48.181Z,0
2017-04-27T00:51:57.395Z,0
2017-04-27T00:53:06.347Z,0
2017-04-27T00:54:15.305Z,0
2017-04-27T00:55:24.254Z,0
2017-04-27T00:56:33.207Z,0
2017-04-27T00:57:42.416Z,0
2017-04-27T00:58:51.698Z,0
2017-04-27T01:00:00.667Z,0
2017-04-27T01:01:09.624Z,0
2017-04-27T01:02:18.582Z,0
2017-04-27T01:03:27.796Z,0
2017-04-27T01:04:36.756Z,0
2017-04-27T01:05:45.708Z,0
2017-04-27T01:06:54.658Z,0
2017-04-27T01:08:03.702Z,0
2017-04-27T01:09:12.908Z,0
2017-04-27T01:10:21.857Z,0
2017-04-27T01:11:30.806Z,0
2017-04-27T01:12:39.770Z,0
2017-04-27T01:13:48.722Z,0
2017-04-27T01:14:57.926Z,0
2017-04-27T01:16:06.881Z,0
2017-04-27T01:17:15.835Z,0
2017-04-27T01:18:24.792Z,0
2017-04-27T01:19:33.742Z,0
2017-04-27T01:20:42.995Z,0
2017-04-27T01:21:51.953Z,0
2017-04-27T01:23:00.907Z,0
2017-04-27T01:24:09.867Z,0
2017-04-27T01:25:19.148Z,0
2017-04-27T01:26:28.349Z,0
2017-04-27T01:27:37.326Z,0
2017-04-27T01:28:46.289Z,0
2017-04-27T01:29:55.242Z,0
2017-04-27T01:31:04.197Z,0
2017-04-27T01:32:13.406Z,0
2017-04-27T01:33:22.689Z,0
2017-04-27T01:34:31.665Z,0
2017-04-27T01:35:40.615Z,0
2017-04-27T01:36:49.569Z,0
2017-04-27T01:37:58.774Z,0
2017-04-27T01:39:07.730Z,0
2017-04-27T01:40:17.012Z,0
2017-04-27T01:41:25.963Z,0
2017-04-27T01:42:34.913Z,0
2017-04-27T01:43:44.120Z,0
2017-04-27T01:44:53.071Z,0
2017-04-27T01:46:02.027Z,0
2017-04-27T01:47:10.979Z,0
2017-04-27T01:48:19.939Z,0
2017-04-27T01:49:29.146Z,0
2017-04-27T01:50:38.100Z,0
2017-04-27T01:51:47.052Z,0
2017-04-27T01:52:56.005Z,0
2017-04-27T01:54:04.965Z,0
2017-04-27T01:55:14.166Z,0
2017-04-27T01:56:23.116Z,0
2017-04-27T01:57:32.099Z,0
2017-04-27T01:58:41.054Z,0
2017-04-27T01:59:50.013Z,0
2017-04-27T02:00:59.216Z,0
2017-04-27T02:02:08.168Z,0
2017-04-27T02:03:17.127Z,0
2017-04-27T02:04:26.080Z,0
2017-04-27T02:05:35.034Z,0
2017-04-27T02:06:44.234Z,0
2017-04-27T02:07:53.189Z,0
2017-04-27T02:09:02.189Z,0
2017-04-27T02:10:11.233Z,0
2017-04-27T02:11:20.192Z,0
2017-04-27T02:12:29.395Z,0
2017-04-27T02:13:38.353Z,0
2017-04-27T02:14:47.311Z,0
2017-04-27T02:15:56.268Z,0
2017-04-27T02:17:05.309Z,0
2017-04-27T02:18:14.846Z,0
2017-04-27T02:19:23.803Z,0
2017-04-27T02:20:32.755Z,0
2017-04-27T02:21:41.710Z,0
2017-04-27T02:22:50.666Z,0
2017-04-27T02:23:59.870Z,0
2017-04-27T02:25:08.823Z,0
2017-04-27T02:26:17.778Z,0
2017-04-27T02:27:27.143Z,0
2017-04-27T02:28:36.101Z,0
2017-04-27T02:29:45.301Z,0
2017-04-27T02:30:54.261Z,0
2017-04-27T02:32:03.213Z,0
2017-04-27T02:33:12.173Z,0
2017-04-27T02:34:21.128Z,0
2017-04-27T02:35:30.424Z,0
2017-04-27T02:36:39.376Z,0
2017-04-27T02:37:48.332Z,0
2017-04-27T02:38:57.321Z,0
2017-04-27T02:40:06.278Z,0
2017-04-27T02:41:15.485Z,0
2017-04-27T02:42:24.768Z,0
2017-04-27T02:43:33.726Z,0
2017-04-27T02:44:42.676Z,0
2017-04-27T02:45:51.655Z,0
2017-04-27T02:47:00.863Z,0
2017-04-27T02:48:09.822Z,0
2017-04-27T02:49:18.778Z,0
2017-04-27T02:50:28.060Z,0
2017-04-27T02:51:37.013Z,0
2017-04-27T02:52:46.219Z,0
2017-04-27T02:53:55.183Z,0
2017-04-27T02:55:04.134Z,0
2017-04-27T02:56:13.116Z,0
2017-04-27T02:57:22.072Z,0
2017-04-27T02:58:31.334Z,0
2017-04-27T02:59:40.288Z,0
2017-04-27T03:00:49.235Z,0
2017-04-27T03:01:58.189Z,0
2017-04-27T03:03:07.143Z,0
2017-04-27T03:04:16.356Z,0
2017-04-27T03:05:25.307Z,0
2017-04-27T03:06:34.259Z,0
2017-04-27T03:07:43.245Z,0
2017-04-27T03:08:52.204Z,0
2017-04-27T03:10:01.495Z,0
2017-04-27T03:11:10.534Z,0
2017-04-27T03:12:19.486Z,0
2017-04-27T03:13:28.434Z,0
2017-04-27T03:14:37.388Z,0
2017-04-27T03:15:46.595Z,0
2017-04-27T03:16:55.549Z,0
2017-04-27T03:18:04.504Z,0
2017-04-27T03:19:13.459Z,0
2017-04-27T03:20:22.407Z,0
2017-04-27T03:21:31.603Z,0
2017-04-27T03:22:40.557Z,0
2017-04-27T03:23:49.517Z,0
2017-04-27T03:25:04.758Z,0
2017-04-27T03:26:13.710Z,0
2017-04-27T03:27:22.915Z,0
2017-04-27T03:28:31.880Z,0
2017-04-27T03:29:40.832Z,0
2017-04-27T03:30:49.785Z,0
2017-04-27T03:31:58.738Z,0
2017-04-27T03:33:07.942Z,0
2017-04-27T03:34:17.249Z,0
2017-04-27T03:35:26.205Z,0
2017-04-27T03:36:35.156Z,0
2017-04-27T03:37:44.113Z,0
2017-04-27T03:38:53.322Z,0
2017-04-27T03:40:02.277Z,0
2017-04-27T03:41:11.229Z,0
2017-04-27T03:42:20.187Z,0
2017-04-27T03:43:29.140Z,0
2017-04-27T03:44:38.349Z,0
2017-04-27T03:45:47.301Z,0
2017-04-27T03:46:56.251Z,0
2017-04-27T03:48:05.204Z,0
2017-04-27T03:49:14.159Z,0
2017-04-27T03:50:23.682Z,5
2017-04-27T03:51:32.631Z,5
2017-04-27T03:52:41.584Z,5
2017-04-27T03:53:50.542Z,5
2017-04-27T03:54:59.495Z,5
2017-04-27T03:56:08.702Z,5
2017-04-27T03:57:17.654Z,5
2017-04-27T03:58:26.618Z,5
2017-04-27T03:59:35.575Z,5
2017-04-27T04:00:44.525Z,10
2017-04-27T04:01:53.727Z,10
2017-04-27T04:03:03.097Z,10
2017-04-27T04:04:12.051Z,10
2017-04-27T04:05:21.007Z,10
2017-04-27T04:06:29.963Z,10
2017-04-27T04:07:39.163Z,10
2017-04-27T04:08:48.137Z,10
2017-04-27T04:09:57.096Z,10
2017-04-27T04:11:06.048Z,15
2017-04-27T04:12:15.005Z,15
2017-04-27T04:13:24.208Z,15
2017-04-27T04:14:33.157Z,15
2017-04-27T04:15:42.107Z,15
2017-04-27T04:16:51.053Z,20
2017-04-27T04:18:00.012Z,20
2017-04-27T04:19:09.216Z,20
2017-04-27T04:20:18.172Z,15
2017-04-27T04:21:27.125Z,15
2017-04-27T04:22:36.078Z,15
2017-04-27T04:23:45.035Z,15
2017-04-27T04:24:54.243Z,20
2017-04-27T04:26:03.193Z,20
2017-04-27T04:27:12.146Z,25
2017-04-27T04:28:21.103Z,25
2017-04-27T04:29:30.059Z,25
2017-04-27T04:30:39.262Z,25
2017-04-27T04:31:48.246Z,25
2017-04-27T04:32:57.197Z,30
2017-04-27T04:34:06.149Z,30
2017-04-27T04:35:15.098Z,35
2017-04-27T04:36:24.310Z,35
2017-04-27T04:37:33.268Z,35
2017-04-27T04:38:42.222Z,40
2017-04-27T04:39:51.180Z,45
2017-04-27T04:41:00.134Z,45
2017-04-27T04:42:09.423Z,45
2017-04-27T04:43:18.375Z,45
2017-04-27T04:44:27.368Z,50
2017-04-27T04:45:36.317Z,55
2017-04-27T04:46:45.270Z,55
2017-04-27T04:47:54.487Z,55
2017-04-27T04:49:03.442Z,60
2017-04-27T04:50:12.484Z,60
2017-04-27T04:51:21.444Z,55
2017-04-27T04:52:30.394Z,50
2017-04-27T04:53:39.603Z,55
2017-04-27T04:54:48.593Z,55
2017-04-27T04:55:57.543Z,55
2017-04-27T04:57:06.496Z,50
2017-04-27T04:58:15.454Z,45
2017-04-27T04:59:24.744Z,40
2017-04-27T05:00:33.691Z,40
2017-04-27T05:01:42.654Z,40
2017-04-27T05:02:51.605Z,40
2017-04-27T05:04:00.572Z,40
2017-04-27T05:05:09.779Z,40
2017-04-27T05:06:19.067Z,40
2017-04-27T05:07:28.018Z,45
2017-04-27T05:08:36.972Z,50
2017-04-27T05:09:45.930Z,60
2017-04-27T05:10:55.137Z,65
2017-04-27T05:12:04.088Z,55
2017-04-27T05:13:13.048Z,50
2017-04-27T05:14:22.001Z,50
2017-04-27T05:15:30.957Z,55
2017-04-27T05:16:40.481Z,65
2017-04-27T05:17:49.443Z,75
2017-04-27T05:18:58.396Z,75
2017-04-27T05:20:07.356Z,75
2017-04-27T05:21:16.323Z,80
2017-04-27T05:22:25.525Z,80
2017-04-27T05:23:34.489Z,85
2017-04-27T05:24:43.449Z,80
2017-04-27T05:25:52.412Z,85
2017-04-27T05:27:01.370Z,80
2017-04-27T05:28:10.573Z,75
2017-04-27T05:29:19.867Z,75
2017-04-27T05:30:28.829Z,65
2017-04-27T05:31:37.786Z,60
2017-04-27T05:32:46.744Z,50
2017-04-27T05:33:55.961Z,45
2017-04-27T05:35:04.913Z,50
2017-04-27T05:36:13.970Z,50
2017-04-27T05:37:22.972Z,60
2017-04-27T05:38:31.930Z,65
2017-04-27T05:39:41.229Z,55
2017-04-27T05:40:50.185Z,50
2017-04-27T05:41:59.155Z,60
2017-04-27T05:43:08.193Z,80
2017-04-27T05:44:17.274Z,85
2017-04-27T05:45:26.781Z,80
2017-04-27T05:46:35.848Z,80
2017-04-27T05:47:44.805Z,75
2017-04-27T05:48:53.757Z,80
2017-04-27T05:50:02.710Z,80
2017-04-27T05:51:12.004Z,70
2017-04-27T05:52:20.956Z,55
2017-04-27T05:53:30.367Z,40
2017-04-27T05:54:39.649Z,35
2017-04-27T05:55:48.598Z,35
2017-04-27T05:56:58.129Z,40
2017-04-27T05:58:07.081Z,40
2017-04-27T05:59:16.695Z,40
2017-04-27T06:00:25.645Z,50
2017-04-27T06:01:34.595Z,75
2017-04-27T06:02:43.801Z,85
2017-04-27T06:03:52.754Z,85
2017-04-27T06:05:01.716Z,90
2017-04-27T06:06:10.670Z,90
2017-04-27T06:07:19.622Z,115
2017-04-27T06:08:29.154Z,120
2017-04-27T06:09:38.105Z,115
2017-04-27T06:10:47.067Z,95
2017-04-27T06:11:56.017Z,120
2017-04-27T06:13:04.970Z,100
2017-04-27T06:14:14.225Z,100
2017-04-27T06:15:23.202Z,100
2017-04-27T06:16:32.174Z,100
2017-04-27T06:17:41.151Z,100
2017-04-27T06:18:50.130Z,95
2017-04-27T06:19:59.417Z,80
2017-04-27T06:21:08.389Z,85
2017-04-27T06:22:17.367Z,95
2017-04-27T06:23:26.341Z,105
2017-04-27T06:24:35.413Z,95
2017-04-27T06:25:44.639Z,105
2017-04-27T06:26:53.616Z,105
2017-04-27T06:28:02.684Z,100
2017-04-27T06:29:11.662Z,90
2017-04-27T06:30:20.637Z,85
2017-04-27T06:31:29.866Z,80
2017-04-27T06:32:38.929Z,75
2017-04-27T06:33:48.865Z,70
2017-04-27T06:34:57.838Z,60
2017-04-27T06:36:06.808Z,60
2017-04-27T06:37:16.070Z,60
2017-04-27T06:38:25.132Z,65
2017-04-27T06:39:34.198Z,75
2017-04-27T06:40:43.192Z,95
2017-04-27T06:41:52.165Z,105
2017-04-27T06:43:01.394Z,105
2017-04-27T06:44:10.370Z,110
2017-04-27T06:45:19.348Z,110
2017-04-27T06:46:28.329Z,115
2017-04-27T06:47:37.301Z,105
2017-04-27T06:48:46.617Z,115
2017-04-27T06:49:55.592Z,120
2017-04-27T06:51:04.566Z,115
2017-04-27T06:52:13.538Z,135
2017-04-27T06:53:22.511Z,135
2017-04-27T06:54:31.743Z,160
2017-04-27T06:55:40.720Z,165
2017-04-27T06:56:50.292Z,175
2017-04-27T06:57:59.361Z,170
2017-04-27T06:59:08.332Z,185
2017-04-27T07:00:17.563Z,185
2017-04-27T07:01:26.519Z,200
2017-04-27T07:02:35.510Z,200
2017-04-27T07:03:44.935Z,195
2017-04-27T07:04:53.966Z,195
2017-04-27T07:06:03.282Z,175
2017-04-27T07:07:12.382Z,140
2017-04-27T07:08:21.482Z,125
2017-04-27T07:09:30.585Z,140
2017-04-27T07:10:40.172Z,155
2017-04-27T07:11:49.505Z,155
2017-04-27T07:12:58.556Z,160
2017-04-27T07:14:07.786Z,170
2017-04-27T07:15:16.909Z,150
2017-04-27T07:16:25.906Z,145
2017-04-27T07:17:35.119Z,130
2017-04-27T07:18:44.073Z,135
2017-04-27T07:19:53.127Z,155
2017-04-27T07:21:02.121Z,145
2017-04-27T07:22:11.080Z,150
2017-04-27T07:23:20.339Z,170
2017-04-27T07:24:29.621Z,170
2017-04-27T07:25:38.588Z,165
2017-04-27T07:26:47.542Z,155
2017-04-27T07:27:56.508Z,150
2017-04-27T07:29:05.715Z,135
2017-04-27T07:30:14.759Z,135
2017-04-27T07:31:23.895Z,150
2017-04-27T07:32:32.858Z,150
2017-04-27T07:33:41.863Z,145
2017-04-27T07:34:51.344Z,150
2017-04-27T07:36:00.299Z,135
2017-04-27T07:37:09.310Z,135
2017-04-27T07:38:18.267Z,130
2017-04-27T07:39:27.226Z,130
2017-04-27T07:40:36.497Z,130
2017-04-27T07:41:45.472Z,125
2017-04-27T07:42:54.456Z,125
2017-04-27T07:44:03.663Z,125
2017-04-27T07:45:12.725Z,125
2017-04-27T07:46:21.976Z,125
2017-04-27T07:47:30.931Z,125
2017-04-27T07:48:39.890Z,125
2017-04-27T07:49:49.169Z,125
2017-04-27T07:50:58.127Z,115
2017-04-27T07:52:07.336Z,125
2017-04-27T07:53:16.308Z,125
2017-04-27T07:54:25.273Z,130
2017-04-27T07:55:34.232Z,130
2017-04-27T07:56:43.184Z,130
2017-04-27T07:57:52.448Z,135
2017-04-27T07:59:01.407Z,135
2017-04-27T08:00:10.363Z,115
2017-04-27T08:01:19.321Z,140
2017-04-27T08:02:28.281Z,110
2017-04-27T08:03:37.496Z,135
2017-04-27T08:04:46.591Z,135
2017-04-27T08:05:55.551Z,120
2017-04-27T08:07:04.939Z,110
2017-04-27T08:08:14.225Z,120
2017-04-27T08:09:23.439Z,160
2017-04-27T08:10:32.477Z,165
2017-04-27T08:11:41.447Z,150
2017-04-27T08:12:50.406Z,145
2017-04-27T08:13:59.358Z,130
2017-04-27T08:15:08.562Z,125
2017-04-27T08:16:24.232Z,120
2017-04-27T08:17:41.398Z,110
2017-04-27T08:18:57.141Z,115
2017-04-27T08:20:06.888Z,120
2017-04-27T08:21:15.889Z,140
2017-04-27T08:22:24.839Z,155
2017-04-27T08:23:33.797Z,135
2017-04-27T08:24:42.753Z,150
2017-04-27T08:25:52.011Z,155
2017-04-27T08:27:01.287Z,150
2017-04-27T08:28:10.239Z,150
2017-04-27T08:29:19.203Z,150
2017-04-27T08:30:28.161Z,155
2017-04-27T08:31:37.560Z,165
2017-04-27T08:32:46.526Z,170
2017-04-27T08:33:55.486Z,140
2017-04-27T08:35:04.444Z,155
2017-04-27T08:36:13.413Z,160
2017-04-27T08:37:22.622Z,160
2017-04-27T08:38:32.400Z,155
2017-04-27T08:39:41.353Z,155
2017-04-27T08:40:50.419Z,155
2017-04-27T08:41:59.446Z,170
2017-04-27T08:43:08.790Z,200
2017-04-27T08:44:17.756Z,225
2017-04-27T08:45:26.711Z,150
2017-04-27T08:46:35.672Z,140
2017-04-27T08:47:44.650Z,175
2017-04-27T08:48:53.857Z,175
2017-04-27T08:50:02.809Z,175
2017-04-27T08:51:11.770Z,180
2017-04-27T08:52:20.729Z,175
2017-04-27T08:53:29.687Z,180
2017-04-27T08:54:38.899Z,155
2017-04-27T08:55:47.853Z,145
2017-04-27T08:56:56.804Z,135
2017-04-27T08:58:05.763Z,130
2017-04-27T08:59:14.723Z,130
2017-04-27T09:00:23.933Z,130
2017-04-27T09:01:32.895Z,145
2017-04-27T09:02:41.859Z,145
2017-04-27T09:03:50.817Z,145
2017-04-27T09:04:59.796Z,145
2017-04-27T09:06:09.046Z,150
2017-04-27T09:07:18.011Z,170
2017-04-27T09:08:26.967Z,175
2017-04-27T09:09:35.927Z,185
2017-04-27T09:10:44.885Z,180
2017-04-27T09:11:54.095Z,170
2017-04-27T09:13:03.056Z,180
2017-04-27T09:14:12.019Z,185
2017-04-27T09:15:20.975Z,190
2017-04-27T09:16:29.935Z,175
2017-04-27T09:17:39.189Z,175
2017-04-27T09:18:48.149Z,170
2017-04-27T09:19:57.119Z,175
2017-04-27T09:21:06.089Z,165
2017-04-27T09:22:15.048Z,135
2017-04-27T09:23:24.252Z,170
2017-04-27T09:24:33.225Z,190
2017-04-27T09:25:42.189Z,175
2017-04-27T09:26:51.144Z,165
2017-04-27T09:28:00.097Z,140
2017-04-27T09:29:09.301Z,155
2017-04-27T09:30:18.258Z,145
2017-04-27T09:31:27.231Z,140
2017-04-27T09:32:36.276Z,115
2017-04-27T09:33:45.245Z,160
2017-04-27T09:34:54.784Z,125
2017-04-27T09:36:03.740Z,150
2017-04-27T09:37:12.698Z,155
2017-04-27T09:38:21.669Z,170
2017-04-27T09:39:30.659Z,185
2017-04-27T09:40:39.956Z,205
2017-04-27T09:41:48.916Z,225
2017-04-27T09:42:58.085Z,200
2017-04-27T09:44:07.522Z,155
2017-04-27T09:45:16.709Z,140
2017-04-27T09:46:26.310Z,140
2017-04-27T09:47:35.432Z,170
2017-04-27T09:48:44.474Z,215
2017-04-27T09:49:53.575Z,195
2017-04-27T09:51:02.575Z,140
2017-04-27T09:52:11.783Z,135
2017-04-27T09:53:20.737Z,130
2017-04-27T09:54:29.692Z,150
2017-04-27T09:55:38.645Z,150
2017-04-27T09:56:47.599Z,195
2017-04-27T09:57:56.810Z,155
2017-04-27T09:59:05.768Z,130
2017-04-27T10:00:14.723Z,115
2017-04-27T10:01:23.679Z,110
2017-04-27T10:02:32.638Z,135
2017-04-27T10:03:41.861Z,160
2017-04-27T10:04:50.819Z,150
2017-04-27T10:05:59.771Z,175
2017-04-27T10:07:08.824Z,170
2017-04-27T10:08:17.790Z,175
2017-04-27T10:09:26.995Z,140
2017-04-27T10:10:35.953Z,105
2017-04-27T10:11:44.908Z,100
2017-04-27T10:12:53.865Z,110
2017-04-27T10:14:02.817Z,135
2017-04-27T10:15:12.024Z,135
2017-04-27T10:16:20.985Z,190
2017-04-27T10:17:29.941Z,180
2017-04-27T10:18:38.901Z,160
2017-04-27T10:19:47.863Z,115
2017-04-27T10:20:57.072Z,105
2017-04-27T10:22:06.034Z,110
2017-04-27T10:23:14.993Z,115
2017-04-27T10:24:23.953Z,130
2017-04-27T10:25:32.904Z,145
2017-04-27T10:26:42.202Z,195
2017-04-27T10:27:51.157Z,195
2017-04-27T10:29:00.120Z,190
2017-04-27T10:30:09.077Z,185
2017-04-27T10:31:18.030Z,145
2017-04-27T10:32:27.236Z,190
2017-04-27T10:33:36.197Z,185
2017-04-27T10:34:45.157Z,150
2017-04-27T10:35:54.108Z,145
2017-04-27T10:37:03.067Z,165
2017-04-27T10:38:12.449Z,125
2017-04-27T10:39:21.502Z,165
2017-04-27T10:40:30.462Z,205
2017-04-27T10:41:39.425Z,170
2017-04-27T10:42:48.380Z,195
2017-04-27T10:43:57.588Z,185
2017-04-27T10:45:06.544Z,190
2017-04-27T10:46:15.506Z,195
2017-04-27T10:47:24.468Z,205
2017-04-27T10:48:33.427Z,210
2017-04-27T10:49:42.637Z,250
2017-04-27T10:50:51.602Z,250
2017-04-27T10:52:00.560Z,235
2017-04-27T10:53:09.514Z,220
2017-04-27T10:54:18.495Z,170
2017-04-27T10:55:27.706Z,230
2017-04-27T10:56:36.745Z,240
2017-04-27T10:57:45.703Z,235
2017-04-27T10:58:54.657Z,205
2017-04-27T11:00:03.708Z,180
2017-04-27T11:01:12.918Z,125
2017-04-27T11:02:21.878Z,145
2017-04-27T11:03:30.924Z,180
2017-04-27T11:04:39.880Z,225
2017-04-27T11:05:48.837Z,210
2017-04-27T11:06:58.044Z,150
2017-04-27T11:08:07.003Z,125
2017-04-27T11:09:15.962Z,130
2017-04-27T11:10:24.919Z,140
2017-04-27T11:11:33.876Z,150
2017-04-27T11:12:43.088Z,210
2017-04-27T11:13:52.066Z,230
2017-04-27T11:15:01.032Z,245
2017-04-27T11:16:10.316Z,205
2017-04-27T11:17:19.272Z,220
2017-04-27T11:18:28.483Z,210
2017-04-27T11:19:37.538Z,145
2017-04-27T11:20:46.496Z,140
2017-04-27T11:21:55.452Z,140
2017-04-27T11:23:04.415Z,140
2017-04-27T11:24:13.626Z,190
2017-04-27T11:25:22.668Z,225
2017-04-27T11:26:31.631Z,205
2017-04-27T11:27:40.912Z,175
2017-04-27T11:28:49.872Z,170
2017-04-27T11:29:59.083Z,180
2017-04-27T11:31:08.132Z,205
2017-04-27T11:32:17.091Z,235
2017-04-27T11:33:26.066Z,220
2017-04-27T11:34:35.023Z,165
2017-04-27T11:35:44.230Z,185
2017-04-27T11:36:58.486Z,135
2017-04-27T11:38:07.470Z,130
2017-04-27T11:39:16.430Z,125
2017-04-27T11:40:25.392Z,140
2017-04-27T11:41:34.597Z,190
2017-04-27T11:42:43.560Z,170
2017-04-27T11:43:52.516Z,165
2017-04-27T11:45:01.478Z,190
2017-04-27T11:46:10.442Z,150
2017-04-27T11:47:19.651Z,145
2017-04-27T11:48:28.744Z,170
2017-04-27T11:49:37.700Z,180
2017-04-27T11:50:46.664Z,185
2017-04-27T11:51:55.938Z,180
2017-04-27T11:53:05.147Z,155
2017-04-27T11:54:14.106Z,160
2017-04-27T11:55:23.079Z,165
2017-04-27T11:56:32.122Z,175
2017-04-27T11:57:41.086Z,170
2017-04-27T11:58:50.297Z,200
2017-04-27T11:59:59.295Z,180
2017-04-27T12:01:08.255Z,185
2017-04-27T12:02:17.557Z,195
2017-04-27T12:03:26.519Z,220
2017-04-27T12:04:35.738Z,220
2017-04-27T12:05:44.688Z,180
2017-04-27T12:06:53.675Z,140
2017-04-27T12:08:02.641Z,120
2017-04-27T12:09:11.687Z,135
2017-04-27T12:10:20.897Z,155
2017-04-27T12:11:29.857Z,170
2017-04-27T12:12:38.816Z,185
2017-04-27T12:13:47.774Z,160
2017-04-27T12:14:56.731Z,150
2017-04-27T12:16:05.987Z,110
2017-04-27T12:17:14.950Z,110
2017-04-27T12:18:24.287Z,110
2017-04-27T12:19:33.246Z,105
2017-04-27T12:20:42.205Z,95
2017-04-27T12:21:51.411Z,95
2017-04-27T12:23:00.372Z,120
2017-04-27T12:24:09.343Z,130
2017-04-27T12:25:18.313Z,135
2017-04-27T12:26:27.276Z,180
2017-04-27T12:27:36.483Z,200
2017-04-27T12:28:45.451Z,160
2017-04-27T12:29:54.414Z,140
2017-04-27T12:31:03.375Z,120
2017-04-27T12:32:12.331Z,115
2017-04-27T12:33:21.548Z,140
2017-04-27T12:34:30.513Z,145
2017-04-27T12:35:39.483Z,155
2017-04-27T12:36:48.527Z,135
2017-04-27T12:37:57.486Z,125
2017-04-27T12:39:06.745Z,110
2017-04-27T12:40:15.704Z,130
2017-04-27T12:41:24.694Z,125
2017-04-27T12:42:33.651Z,120
2017-04-27T12:43:42.612Z,125
2017-04-27T12:44:51.817Z,125
2017-04-27T12:46:00.811Z,135
2017-04-27T12:47:09.781Z,140
2017-04-27T12:48:18.746Z,130
2017-04-27T12:49:27.815Z,150
2017-04-27T12:50:37.021Z,135
2017-04-27T12:51:45.980Z,155
2017-04-27T12:52:54.937Z,130
2017-04-27T12:54:03.936Z,135
2017-04-27T12:55:12.897Z,150
2017-04-27T12:56:22.117Z,160
2017-04-27T12:57:31.084Z,170
2017-04-27T12:58:40.048Z,195
2017-04-27T12:59:49.009Z,210
2017-04-27T13:00:58.462Z,225
2017-04-27T13:02:07.723Z,215
2017-04-27T13:03:16.685Z,195
2017-04-27T13:04:25.739Z,185
2017-04-27T13:05:34.706Z,175
2017-04-27T13:06:43.661Z,185
2017-04-27T13:07:52.908Z,180
2017-04-27T13:09:01.984Z,175
2017-04-27T13:10:10.967Z,120
2017-04-27T13:11:19.951Z,125
2017-04-27T13:12:28.932Z,120
2017-04-27T13:13:38.167Z,105
2017-04-27T13:14:47.127Z,100
2017-04-27T13:15:56.206Z,100
2017-04-27T13:17:05.172Z,110
2017-04-27T13:18:14.457Z,140
2017-04-27T13:19:23.677Z,170
2017-04-27T13:20:32.636Z,205
2017-04-27T13:21:41.592Z,195
2017-04-27T13:22:50.550Z,135
2017-04-27T13:23:59.598Z,105
2017-04-27T13:25:08.805Z,90
2017-04-27T13:26:17.782Z,70
2017-04-27T13:27:26.744Z,65
2017-04-27T13:28:35.701Z,60
2017-04-27T13:29:44.667Z,65
2017-04-27T13:30:53.967Z,65
2017-04-27T13:32:02.929Z,120
2017-04-27T13:33:11.896Z,125
2017-04-27T13:34:20.856Z,130
2017-04-27T13:35:29.903Z,130
2017-04-27T13:36:39.113Z,145
2017-04-27T13:37:48.398Z,150
2017-04-27T13:38:57.364Z,125
2017-04-27T13:40:06.321Z,120
2017-04-27T13:41:15.271Z,120
2017-04-27T13:42:24.478Z,125
2017-04-27T13:43:33.435Z,100
2017-04-27T13:44:43.072Z,100
2017-04-27T13:45:52.032Z,110
2017-04-27T13:47:01.348Z,115
2017-04-27T13:48:10.711Z,115
2017-04-27T13:49:19.916Z,135
2017-04-27T13:50:29.017Z,140
2017-04-27T13:51:38.278Z,145
2017-04-27T13:52:47.565Z,140
2017-04-27T13:53:57.003Z,125
2017-04-27T13:55:06.300Z,135
2017-04-27T13:56:15.271Z,140
2017-04-27T13:57:24.553Z,155
2017-04-27T13:58:33.517Z,155
2017-04-27T13:59:42.733Z,175
2017-04-27T14:00:51.696Z,180
2017-04-27T14:02:00.775Z,170
2017-04-27T14:03:09.734Z,165
2017-04-27T14:04:18.793Z,155
2017-04-27T14:05:28.249Z,155
2017-04-27T14:06:37.321Z,145
2017-04-27T14:07:46.578Z,135
2017-04-27T14:08:55.787Z,135
2017-04-27T14:10:04.900Z,135
2017-04-27T14:11:14.320Z,90
2017-04-27T14:12:23.289Z,105
2017-04-27T14:13:32.574Z,105
2017-04-27T14:14:41.711Z,105
2017-04-27T14:15:50.678Z,100
2017-04-27T14:16:59.887Z,90
2017-04-27T14:18:09.164Z,80
2017-04-27T14:19:18.125Z,75
2017-04-27T14:20:27.084Z,85
2017-04-27T14:21:36.043Z,95
2017-04-27T14:22:45.252Z,140
2017-04-27T14:23:54.215Z,155
2017-04-27T14:25:03.175Z,175
2017-04-27T14:26:12.135Z,180
2017-04-27T14:27:21.093Z,170
2017-04-27T14:28:30.307Z,120
2017-04-27T14:29:39.360Z,105
2017-04-27T14:30:48.318Z,90
2017-04-27T14:31:57.278Z,95
2017-04-27T14:33:06.238Z,75
2017-04-27T14:34:15.497Z,110
2017-04-27T14:35:24.458Z,110
2017-04-27T14:36:33.422Z,100
2017-04-27T14:37:42.387Z,85
2017-04-27T14:38:51.725Z,90
2017-04-27T14:40:01.184Z,90
2017-04-27T14:41:10.227Z,115
2017-04-27T14:42:19.217Z,115
2017-04-27T14:43:28.188Z,120
2017-04-27T14:44:37.181Z,120
2017-04-27T14:45:46.471Z,115
2017-04-27T14:46:55.434Z,145
2017-04-27T14:48:04.394Z,155
2017-04-27T14:49:13.360Z,150
2017-04-27T14:50:22.356Z,145
2017-04-27T14:51:31.569Z,105
2017-04-27T14:52:40.654Z,105
2017-04-27T14:53:49.713Z,130
2017-04-27T14:54:59.277Z,125
2017-04-27T14:56:08.357Z,125
2017-04-27T14:57:17.903Z,120
2017-04-27T14:58:27.079Z,120
2017-04-27T14:59:36.298Z,120
2017-04-27T15:00:45.416Z,120
2017-04-27T15:01:54.628Z,115
2017-04-27T15:03:04.360Z,100
2017-04-27T15:04:13.451Z,95
2017-04-27T15:05:22.772Z,100
2017-04-27T15:06:31.967Z,105
2017-04-27T15:07:41.228Z,95
2017-04-27T15:08:50.919Z,100
2017-04-27T15:10:00.044Z,100
2017-04-27T15:11:09.198Z,105
2017-04-27T15:12:18.446Z,115
2017-04-27T15:13:27.589Z,110
2017-04-27T15:14:37.051Z,105
2017-04-27T15:15:46.153Z,90
2017-04-27T15:16:55.112Z,85
2017-04-27T15:18:04.371Z,85
2017-04-27T15:19:13.688Z,85
2017-04-27T15:20:23.170Z,80
2017-04-27T15:21:32.439Z,80
2017-04-27T15:22:41.640Z,75
2017-04-27T15:23:50.957Z,80
2017-04-27T15:24:59.994Z,90
2017-04-27T15:26:09.343Z,90
2017-04-27T15:27:18.473Z,85
2017-04-27T15:28:27.655Z,85
2017-04-27T15:29:36.917Z,85
2017-04-27T15:30:45.879Z,85
2017-04-27T15:31:55.166Z,85
2017-04-27T15:33:04.131Z,80
2017-04-27T15:34:13.090Z,85
2017-04-27T15:35:22.050Z,90
2017-04-27T15:36:31.009Z,85
2017-04-27T15:37:40.217Z,75
2017-04-27T15:38:49.276Z,75
2017-04-27T15:39:58.274Z,80
2017-04-27T15:41:18.009Z,85
2017-04-27T15:42:28.462Z,90
2017-04-27T15:43:38.925Z,85
2017-04-27T15:44:48.465Z,85
2017-04-27T15:45:57.684Z,85
2017-04-27T15:47:07.325Z,90
2017-04-27T15:48:16.695Z,95
2017-04-27T15:49:25.904Z,100
2017-04-27T15:50:34.862Z,95
2017-04-27T15:51:43.826Z,90
2017-04-27T15:52:52.871Z,95
2017-04-27T15:54:01.881Z,95
2017-04-27T15:55:11.092Z,95
2017-04-27T15:56:20.136Z,95
2017-04-27T15:57:29.104Z,90
2017-04-27T15:58:38.388Z,85
2017-04-27T15:59:47.344Z,75
2017-04-27T16:00:56.637Z,75
2017-04-27T16:02:05.934Z,80
2017-04-27T16:03:14.889Z,85
2017-04-27T16:04:23.843Z,80
2017-04-27T16:05:32.800Z,80
2017-04-27T16:06:42.020Z,80
2017-04-27T16:07:51.079Z,75
2017-04-27T16:09:00.223Z,70
2017-04-27T16:10:09.291Z,70
2017-04-27T16:11:18.489Z,70
2017-04-27T16:12:27.451Z,75
2017-04-27T16:13:36.418Z,80
2017-04-27T16:14:45.378Z,90
2017-04-27T16:15:54.337Z,95