createdAt,value
2018-02-02T00:01:34.472Z,16.33
2018-02-02T00:04:02.047Z,15.33
2018-02-02T00:06:29.590Z,16.47
2018-02-02T00:08:57.294Z,14.07
2018-02-02T00:11:24.867Z,12.90
2018-02-02T00:13:52.370Z,12.27
2018-02-02T00:16:19.966Z,14.33
2018-02-02T00:18:47.516Z,20.50
2018-02-02T00:21:15.080Z,15.83
2018-02-02T00:23:42.592Z,19.50
2018-02-02T00:26:10.193Z,16.27
2018-02-02T00:28:37.714Z,10.77
2018-02-02T00:31:05.263Z,13.00
2018-02-02T00:33:32.784Z,12.30
2018-02-02T00:36:00.299Z,18.93
2018-02-02T00:38:27.825Z,15.23
2018-02-02T00:40:55.375Z,11.93
2018-02-02T00:43:22.887Z,13.83
2018-02-02T00:45:50.381Z,15.50
2018-02-02T00:48:17.943Z,14.23
2018-02-02T00:50:51.127Z,14.20
2018-02-02T00:53:18.643Z,11.73
2018-02-02T00:55:46.152Z,14.17
2018-02-02T00:58:13.660Z,10.13
2018-02-02T01:00:41.189Z,16.43
2018-02-02T01:03:08.720Z,12.90
2018-02-02T01:05:36.355Z,15.03
2018-02-02T01:08:03.871Z,13.60
2018-02-02T01:10:31.441Z,9.50
2018-02-02T01:12:58.936Z,15.63
2018-02-02T01:15:26.546Z,13.07
2018-02-02T01:17:54.111Z,12.67
2018-02-02T01:20:21.652Z,8.70
2018-02-02T01:22:49.277Z,13.43
2018-02-02T01:25:16.814Z,9.63
2018-02-02T01:27:44.429Z,12.43
2018-02-02T01:30:11.985Z,9.90
2018-02-02T01:32:39.525Z,9.43
2018-02-02T01:35:07.162Z,9.00
2018-02-02T01:37:34.709Z,8.93
2018-02-02T01:40:02.464Z,12.70
2018-02-02T01:42:30.035Z,15.33
2018-02-02T01:44:57.554Z,11.30
2018-02-02T01:47:25.263Z,10.17
2018-02-02T01:49:52.882Z,12.07
2018-02-02T01:52:20.383Z,10.07
2018-02-02T01:54:47.988Z,11.47
2018-02-02T01:57:15.516Z,10.33
2018-02-02T01:59:43.139Z,10.60
2018-02-02T02:02:10.699Z,13.63
2018-02-02T02:04:38.277Z,9.47
2018-02-02T02:07:05.795Z,12.00
2018-02-02T02:09:33.313Z,11.03
2018-02-02T02:12:00.852Z,12.63
2018-02-02T02:14:28.383Z,11.83
2018-02-02T02:16:55.881Z,17.67
2018-02-02T02:19:23.360Z,12.17
2018-02-02T02:21:50.877Z,12.70
2018-02-02T02:24:18.400Z,14.13
2018-02-02T02:26:45.924Z,14.80
2018-02-02T02:29:13.483Z,10.20
2018-02-02T02:31:41.123Z,13.20
2018-02-02T02:34:08.677Z,10.90
2018-02-02T02:36:36.215Z,15.73
2018-02-02T02:39:03.716Z,11.93
2018-02-02T02:41:31.275Z,11.83
2018-02-02T02:43:58.820Z,17.83
2018-02-02T02:46:26.357Z,11.90
2018-02-02T02:48:53.894Z,9.17
2018-02-02T02:51:21.509Z,14.27
2018-02-02T02:53:49.220Z,17.70
2018-02-02T02:56:16.867Z,12.33
2018-02-02T02:58:44.463Z,15.00
2018-02-02T03:01:11.984Z,14.27
2018-02-02T03:03:39.527Z,11.47
2018-02-02T03:06:07.091Z,15.07
2018-02-02T03:08:34.655Z,10.37
2018-02-02T03:11:02.185Z,12.23
2018-02-02T03:13:29.716Z,11.63
2018-02-02T03:15:57.247Z,13.40
2018-02-02T03:18:24.864Z,16.87
2018-02-02T03:20:52.376Z,14.10
2018-02-02T03:23:20.124Z,11.50
2018-02-02T03:25:47.668Z,13.40
2018-02-02T03:28:15.296Z,13.37
2018-02-02T03:30:42.910Z,11.60
2018-02-02T03:33:10.529Z,15.73
2018-02-02T03:35:38.059Z,9.17
2018-02-02T03:38:05.666Z,12.67
2018-02-02T03:40:33.193Z,13.73
2018-02-02T03:43:00.719Z,11.47
2018-02-02T03:45:28.287Z,10.13
2018-02-02T03:47:55.848Z,13.43
2018-02-02T03:50:23.356Z,14.37
2018-02-02T03:52:50.893Z,13.80
2018-02-02T03:55:18.468Z,12.63
2018-02-02T03:57:46.026Z,19.80
2018-02-02T04:00:13.745Z,20.80
2018-02-02T04:02:41.345Z,18.17
2018-02-02T04:05:08.912Z,16.67
2018-02-02T04:07:36.490Z,17.23
2018-02-02T04:10:03.996Z,17.53
2018-02-02T04:12:31.521Z,12.23
2018-02-02T04:14:59.112Z,12.17
2018-02-02T04:17:26.650Z,16.53
2018-02-02T04:19:54.187Z,17.73
2018-02-02T04:22:21.703Z,11.63
2018-02-02T04:24:49.237Z,14.90
2018-02-02T04:27:16.770Z,12.27
2018-02-02T04:29:44.312Z,19.80
2018-02-02T04:32:11.830Z,14.50
2018-02-02T04:34:41.194Z,13.00
2018-02-02T04:37:08.732Z,10.83
2018-02-02T04:39:36.352Z,13.93
2018-02-02T04:42:03.875Z,13.60
2018-02-02T04:44:33.633Z,12.23
2018-02-02T04:47:01.266Z,14.23
2018-02-02T04:49:28.806Z,13.20
2018-02-02T04:51:56.337Z,9.50
2018-02-02T04:54:23.936Z,12.47
2018-02-02T04:56:51.536Z,9.87
2018-02-02T04:59:19.154Z,9.97
2018-02-02T05:01:46.705Z,15.30
2018-02-02T05:04:14.292Z,9.63
2018-02-02T05:06:41.851Z,11.50
2018-02-02T05:09:09.384Z,8.37
2018-02-02T05:11:36.927Z,9.93
2018-02-02T05:14:04.459Z,10.40
2018-02-02T05:16:31.960Z,10.17
2018-02-02T05:18:59.452Z,7.83
2018-02-02T05:21:26.988Z,10.27
2018-02-02T05:23:54.520Z,8.10
2018-02-02T05:26:22.021Z,16.63
2018-02-02T05:28:49.619Z,9.30
2018-02-02T05:31:17.135Z,9.63
2018-02-02T05:33:44.637Z,9.57
2018-02-02T05:36:12.183Z,9.30
2018-02-02T05:38:39.698Z,9.23
2018-02-02T05:41:07.210Z,11.97
2018-02-02T05:43:34.747Z,10.23
2018-02-02T05:46:02.277Z,12.10
2018-02-02T05:48:29.862Z,12.17
2018-02-02T05:50:57.406Z,10.97
2018-02-02T05:53:24.901Z,6.40
2018-02-02T05:55:52.436Z,14.87
2018-02-02T05:58:19.964Z,10.27
2018-02-02T06:00:47.483Z,9.20
2018-02-02T06:03:14.979Z,9.77
2018-02-02T06:05:42.493Z,9.73
2018-02-02T06:08:10.090Z,9.17
2018-02-02T06:10:37.658Z,9.80
2018-02-02T06:13:05.218Z,8.80
2018-02-02T06:15:32.747Z,11.33
2018-02-02T06:18:00.306Z,12.77
2018-02-02T06:20:27.937Z,10.70
2018-02-02T06:22:55.457Z,7.00
2018-02-02T06:25:23.062Z,10.93
2018-02-02T06:27:50.707Z,9.13
2018-02-02T06:30:18.340Z,11.53
2018-02-02T06:32:45.902Z,7.33
2018-02-02T06:35:13.440Z,9.47
2018-02-02T06:37:41.043Z,7.30
2018-02-02T06:40:08.563Z,9.47
2018-02-02T06:42:36.082Z,10.60
2018-02-02T06:45:03.606Z,9.97
2018-02-02T06:47:31.124Z,9.03
2018-02-02T06:49:58.632Z,13.13
2018-02-02T06:52:26.152Z,9.30
2018-02-02T06:54:53.705Z,9.23
2018-02-02T06:57:21.244Z,8.43
2018-02-02T06:59:48.783Z,9.70
2018-02-02T07:02:16.339Z,7.87
2018-02-02T07:04:43.876Z,12.00
2018-02-02T07:07:11.397Z,8.53
2018-02-02T07:09:39.017Z,11.90
2018-02-02T07:12:06.735Z,9.13
2018-02-02T07:14:34.269Z,13.60
2018-02-02T07:17:01.845Z,7.67
2018-02-02T07:19:29.412Z,9.00
2018-02-02T07:21:57.003Z,8.43
2018-02-02T07:24:24.596Z,8.37
2018-02-02T07:26:52.132Z,7.47
2018-02-02T07:29:19.672Z,8.37
2018-02-02T07:31:47.243Z,12.20
2018-02-02T07:34:14.778Z,7.97
2018-02-02T07:36:42.421Z,12.13
2018-02-02T07:39:10.020Z,10.70
2018-02-02T07:41:37.620Z,8.13
2018-02-02T07:44:05.188Z,9.10
2018-02-02T07:46:32.725Z,8.70
2018-02-02T07:49:00.234Z,6.67
2018-02-02T07:51:27.834Z,9.13
2018-02-02T07:53:55.316Z,7.80
2018-02-02T07:56:22.819Z,8.30
2018-02-02T07:58:50.332Z,8.47
2018-02-02T08:01:19.798Z,11.10
2018-02-02T08:03:47.338Z,7.73
2018-02-02T08:06:14.838Z,10.93
2018-02-02T08:08:42.356Z,11.03
2018-02-02T08:11:09.889Z,10.80
2018-02-02T08:13:37.381Z,11.67
2018-02-02T08:16:04.950Z,9.83
2018-02-02T08:18:32.439Z,6.57
2018-02-02T08:20:59.954Z,8.70
2018-02-02T08:23:27.473Z,6.47
2018-02-02T08:25:55.030Z,12.17
2018-02-02T08:28:22.529Z,11.73
2018-02-02T08:30:50.083Z,10.87
2018-02-02T08:33:17.596Z,7.00
2018-02-02T08:35:45.146Z,6.60
2018-02-02T08:38:12.717Z,6.47
2018-02-02T08:40:40.249Z,8.43
2018-02-02T08:43:07.788Z,7.30
2018-02-02T08:45:35.338Z,6.60
2018-02-02T08:48:02.879Z,9.07
2018-02-02T08:50:30.422Z,8.20
2018-02-02T08:52:57.924Z,8.87
2018-02-02T08:55:25.418Z,11.10
2018-02-02T08:57:52.925Z,6.27
2018-02-02T09:00:20.475Z,5.37
2018-02-02T09:02:47.990Z,10.73
2018-02-02T09:05:15.519Z,7.63
2018-02-02T09:07:43.049Z,7.00
2018-02-02T09:10:10.565Z,7.13
2018-02-02T09:12:38.089Z,9.03
2018-02-02T09:15:05.647Z,6.00
2018-02-02T09:17:33.162Z,8.13
2018-02-02T09:20:00.724Z,9.50
2018-02-02T09:22:28.284Z,7.13
2018-02-02T09:24:55.774Z,4.97
2018-02-02T09:27:22.764Z,6.43
2018-02-02T09:29:50.287Z,8.63
2018-02-02T09:32:17.836Z,6.97
2018-02-02T09:34:45.381Z,7.97
2018-02-02T09:37:12.903Z,8.07
2018-02-02T09:39:40.507Z,9.87
2018-02-02T09:42:08.006Z,5.33
2018-02-02T09:44:35.538Z,9.50
2018-02-02T09:47:03.090Z,10.77
2018-02-02T09:49:30.641Z,6.03
2018-02-02T09:51:58.173Z,6.93
2018-02-02T09:54:25.726Z,9.70
2018-02-02T09:56:53.249Z,7.73
2018-02-02T09:59:20.772Z,9.20
2018-02-02T10:01:48.286Z,11.37
2018-02-02T10:04:15.808Z,9.23
2018-02-02T10:06:43.355Z,6.67
2018-02-02T10:09:10.918Z,10.83
2018-02-02T10:11:38.473Z,9.80
2018-02-02T10:14:05.960Z,9.23
2018-02-02T10:16:33.508Z,8.93
2018-02-02T10:19:01.015Z,8.57
2018-02-02T10:21:28.539Z,8.63
2018-02-02T10:23:56.061Z,9.30
2018-02-02T10:26:23.608Z,9.60
2018-02-02T10:28:51.133Z,6.03
2018-02-02T10:31:18.652Z,7.77
2018-02-02T10:33:46.189Z,7.63
2018-02-02T10:36:13.732Z,7.80
2018-02-02T10:38:41.270Z,6.53
2018-02-02T10:41:08.760Z,6.00
2018-02-02T10:43:36.379Z,5.33
2018-02-02T10:46:03.920Z,11.13
2018-02-02T10:48:31.475Z,7.17
2018-02-02T10:50:59.000Z,4.40
2018-02-02T10:53:26.545Z,6.47
2018-02-02T10:55:54.064Z,6.87
2018-02-02T10:58:21.649Z,5.87
2018-02-02T11:00:54.857Z,6.23
2018-02-02T11:03:23.894Z,6.93
2018-02-02T11:05:51.446Z,6.83
2018-02-02T11:08:18.975Z,5.03
2018-02-02T11:10:46.528Z,6.53
2018-02-02T11:13:14.044Z,7.10
2018-02-02T11:15:41.600Z,8.50
2018-02-02T11:18:09.095Z,6.07
2018-02-02T11:20:36.654Z,6.93
2018-02-02T11:23:04.173Z,5.20
2018-02-02T11:25:31.754Z,6.17
2018-02-02T11:27:59.380Z,5.80
2018-02-02T11:30:26.942Z,6.73
2018-02-02T11:32:54.457Z,6.20
2018-02-02T11:35:22.028Z,5.60
2018-02-02T11:37:49.536Z,4.87
2018-02-02T11:40:17.049Z,5.90
2018-02-02T11:42:44.582Z,6.97
2018-02-02T11:45:12.097Z,7.57
2018-02-02T11:47:39.628Z,5.43
2018-02-02T11:50:07.319Z,9.70
2018-02-02T11:52:34.881Z,7.80
2018-02-02T11:55:02.411Z,8.17
2018-02-02T11:57:29.935Z,7.17
2018-02-02T11:59:57.444Z,5.63
2018-02-02T12:02:25.017Z,8.03
2018-02-02T12:04:52.651Z,7.67
2018-02-02T12:07:20.245Z,5.93
2018-02-02T12:09:47.768Z,7.17
2018-02-02T12:12:15.330Z,5.97
2018-02-02T12:14:42.876Z,8.30
2018-02-02T12:17:10.388Z,6.00
2018-02-02T12:19:37.890Z,6.77
2018-02-02T12:22:05.451Z,6.07
2018-02-02T12:24:38.416Z,6.17
2018-02-02T12:30:16.313Z,5.93
2018-02-02T12:33:00.666Z,7.60
2018-02-02T12:35:34.576Z,5.97
2018-02-02T12:38:02.155Z,6.53
2018-02-02T12:40:29.775Z,6.93
2018-02-02T12:42:57.291Z,7.20
2018-02-02T12:45:24.796Z,8.53
2018-02-02T12:48:01.293Z,9.47
2018-02-02T12:50:35.536Z,9.03
2018-02-02T12:53:03.051Z,8.70
2018-02-02T12:55:30.588Z,8.47
2018-02-02T12:57:58.096Z,10.87
2018-02-02T13:00:25.647Z,8.33
2018-02-02T13:02:53.180Z,10.87
2018-02-02T13:05:20.724Z,9.93
2018-02-02T13:07:48.283Z,10.03
2018-02-02T13:10:15.806Z,13.33
2018-02-02T13:12:43.345Z,10.90
2018-02-02T13:15:10.855Z,11.20
2018-02-02T13:17:38.368Z,10.27
2018-02-02T13:20:05.909Z,12.30
2018-02-02T13:22:33.569Z,9.93
2018-02-02T13:25:01.221Z,14.13
2018-02-02T13:27:28.718Z,13.13
2018-02-02T13:29:56.330Z,11.40
2018-02-02T13:32:23.886Z,11.00
2018-02-02T13:34:51.389Z,11.20
2018-02-02T13:37:18.936Z,12.93
2018-02-02T13:39:46.440Z,10.53
2018-02-02T13:42:13.959Z,13.20
2018-02-02T13:44:41.484Z,10.40
2018-02-02T13:47:08.990Z,14.50
2018-02-02T13:49:36.500Z,13.67
2018-02-02T13:52:04.060Z,12.00
2018-02-02T13:54:31.582Z,10.10
2018-02-02T13:56:59.078Z,12.67
2018-02-02T13:59:26.632Z,10.70
2018-02-02T14:01:54.143Z,13.37
2018-02-02T14:04:21.646Z,15.50
2018-02-02T14:06:49.170Z,12.53
2018-02-02T14:09:16.690Z,11.27
2018-02-02T14:11:44.247Z,11.70
2018-02-02T14:14:11.755Z,11.90
2018-02-02T14:16:39.304Z,11.67
2018-02-02T14:19:06.818Z,11.50
2018-02-02T14:21:34.340Z,10.57
2018-02-02T14:24:01.878Z,12.30
2018-02-02T14:26:29.435Z,11.37
2018-02-02T14:28:56.968Z,12.30
2018-02-02T14:31:24.452Z,11.27
2018-02-02T14:33:52.000Z,11.40
2018-02-02T14:36:19.523Z,8.10
2018-02-02T14:38:47.706Z,10.30
2018-02-02T14:41:15.241Z,13.43
2018-02-02T14:43:42.772Z,11.37
2018-02-02T14:46:10.332Z,9.23
2018-02-02T14:48:38.088Z,8.83
2018-02-02T14:51:05.631Z,8.43
2018-02-02T14:53:33.129Z,8.50
2018-02-02T14:56:01.340Z,8.63
2018-02-02T14:58:28.875Z,10.77
2018-02-02T15:00:57.381Z,7.77
2018-02-02T15:03:24.887Z,7.57
2018-02-02T15:05:52.430Z,9.67
2018-02-02T15:08:20.062Z,9.87
2018-02-02T15:10:47.728Z,7.87
2018-02-02T15:13:15.285Z,7.60
2018-02-02T15:15:42.842Z,8.13
2018-02-02T15:18:10.450Z,8.70
2018-02-02T15:20:37.999Z,7.87
2018-02-02T15:23:09.537Z,9.60
2018-02-02T15:25:37.136Z,7.77
2018-02-02T15:28:04.676Z,9.63
2018-02-02T15:30:32.432Z,10.40
2018-02-02T15:32:59.965Z,8.23
2018-02-02T15:35:29.067Z,12.77
2018-02-02T15:37:56.627Z,11.63
2018-02-02T15:40:24.197Z,9.73
2018-02-02T15:42:51.721Z,10.20
2018-02-02T15:45:19.308Z,9.83
2018-02-02T15:47:47.061Z,8.77
2018-02-02T15:50:15.270Z,8.33
2018-02-02T15:52:43.091Z,10.03
2018-02-02T15:55:10.953Z,7.93
2018-02-02T15:57:38.772Z,11.80
2018-02-02T16:00:06.545Z,9.93
2018-02-02T16:02:34.063Z,10.10
2018-02-02T16:05:01.726Z,10.87
2018-02-02T16:07:29.427Z,10.07
2018-02-02T16:09:57.308Z,9.20
2018-02-02T16:12:25.719Z,10.33
2018-02-02T16:14:53.483Z,10.93
2018-02-02T16:17:21.082Z,11.93
2018-02-02T16:19:49.556Z,11.53
2018-02-02T16:22:17.463Z,12.70
2018-02-02T16:24:45.167Z,12.67
2018-02-02T16:27:12.846Z,12.77
2018-02-02T16:29:40.559Z,15.27
2018-02-02T16:32:08.167Z,14.70
2018-02-02T16:34:36.041Z,13.67
2018-02-02T16:37:03.867Z,14.97
2018-02-02T16:39:31.883Z,16.30
2018-02-02T16:41:59.672Z,13.47
2018-02-02T16:44:27.291Z,17.73
2018-02-02T16:46:55.645Z,18.80
2018-02-02T16:49:23.449Z,19.17
2018-02-02T16:51:51.200Z,17.50
2018-02-02T16:54:19.277Z,20.03
2018-02-02T16:56:47.199Z,18.80
2018-02-02T16:59:15.080Z,20.73
2018-02-02T17:01:42.797Z,18.33
2018-02-02T17:04:10.639Z,17.03
2018-02-02T17:06:38.474Z,18.73
2018-02-02T17:09:06.133Z,18.43
2018-02-02T17:11:34.037Z,21.33
2018-02-02T17:14:01.766Z,23.20
2018-02-02T17:16:29.589Z,22.40
2018-02-02T17:18:57.341Z,22.37
2018-02-02T17:21:25.051Z,18.83
2018-02-02T17:23:52.783Z,18.80
2018-02-02T17:26:20.780Z,20.33
2018-02-02T17:28:48.310Z,22.13
2018-02-02T17:31:16.052Z,20.13
2018-02-02T17:33:43.859Z,21.20
2018-02-02T17:36:11.646Z,20.23
2018-02-02T17:38:39.411Z,20.77
2018-02-02T17:41:07.785Z,22.63
2018-02-02T17:43:35.592Z,22.57
2018-02-02T17:46:03.455Z,23.83
2018-02-02T17:48:31.217Z,22.40
2018-02-02T17:50:59.247Z,27.87
2018-02-02T17:53:27.418Z,22.77
2018-02-02T17:55:55.180Z,20.33
2018-02-02T17:58:22.965Z,18.37
2018-02-02T18:00:57.164Z,21.93
2018-02-02T18:03:25.133Z,21.70
2018-02-02T18:05:52.970Z,22.60
2018-02-02T18:08:20.833Z,22.93
2018-02-02T18:10:48.403Z,25.70
2018-02-02T18:13:15.943Z,23.47
2018-02-02T18:15:43.503Z,26.23
2018-02-02T18:18:11.085Z,22.20
2018-02-02T18:20:38.584Z,24.10
2018-02-02T18:23:06.116Z,19.07
2018-02-02T18:25:33.626Z,20.80
2018-02-02T18:28:01.271Z,22.63
2018-02-02T18:30:28.781Z,17.60
2018-02-02T18:32:56.341Z,23.67
2018-02-02T18:35:32.580Z,21.03
2018-02-02T18:38:00.153Z,21.30
2018-02-02T18:40:27.764Z,24.87
2018-02-02T18:42:55.312Z,23.03
2018-02-02T18:45:22.894Z,20.30
2018-02-02T18:47:50.474Z,21.47
2018-02-02T18:50:18.223Z,25.83
2018-02-02T18:52:45.861Z,21.30
2018-02-02T18:55:13.432Z,21.20
2018-02-02T18:57:42.129Z,20.63
2018-02-02T19:00:09.926Z,20.20
2018-02-02T19:02:37.455Z,22.00
2018-02-02T19:05:05.362Z,18.87
2018-02-02T19:07:33.185Z,23.80
2018-02-02T19:10:00.765Z,24.93
2018-02-02T19:12:28.356Z,22.00
2018-02-02T19:14:56.124Z,22.70
2018-02-02T19:17:23.675Z,18.33
2018-02-02T19:19:51.343Z,20.57
2018-02-02T19:22:21.245Z,17.63
2018-02-02T19:24:49.707Z,20.40
2018-02-02T19:27:18.113Z,17.50
2018-02-02T19:29:45.769Z,23.87
2018-02-02T19:32:13.434Z,19.90
2018-02-02T19:34:41.003Z,17.77
2018-02-02T19:37:09.271Z,17.33
2018-02-02T19:39:37.004Z,19.10
2018-02-02T19:42:05.652Z,25.67
2018-02-02T19:44:33.600Z,21.00
2018-02-02T19:47:02.108Z,18.97
2018-02-02T19:49:29.866Z,20.07
2018-02-02T19:51:57.855Z,19.43
2018-02-02T19:54:25.555Z,19.00
2018-02-02T19:56:54.307Z,20.70
2018-02-02T19:59:22.428Z,19.47
2018-02-02T20:01:50.106Z,20.90
2018-02-02T20:04:17.904Z,20.53
2018-02-02T20:09:22.201Z,20.40
2018-02-02T20:11:49.864Z,24.17
2018-02-02T20:14:17.668Z,22.93
2018-02-02T20:16:46.385Z,25.73
2018-02-02T20:19:13.926Z,22.23
2018-02-02T20:21:41.663Z,27.83
2018-02-02T20:24:09.315Z,21.80
2018-02-02T20:26:36.848Z,28.00
2018-02-02T20:29:05.997Z,30.00
2018-02-02T20:31:33.547Z,27.23
2018-02-02T20:34:01.090Z,27.80
2018-02-02T20:36:28.633Z,28.13
2018-02-02T20:38:56.205Z,28.50
2018-02-02T20:41:23.916Z,25.53
2018-02-02T20:43:51.536Z,30.20
2018-02-02T20:46:19.150Z,27.77
2018-02-02T20:48:46.705Z,26.90
2018-02-02T20:51:14.269Z,24.17
2018-02-02T20:53:41.804Z,27.93
2018-02-02T20:56:09.355Z,26.77
2018-02-02T20:58:37.000Z,29.27
2018-02-02T21:01:04.617Z,25.10
2018-02-02T21:03:32.240Z,24.20
2018-02-02T21:05:59.782Z,24.07
2018-02-02T21:08:27.545Z,24.87
2018-02-02T21:10:55.088Z,20.30
2018-02-02T21:13:22.605Z,23.33
2018-02-02T21:15:50.191Z,18.97
2018-02-02T21:18:17.716Z,20.20
2018-02-02T21:20:45.305Z,18.80
2018-02-02T21:23:12.939Z,19.70
2018-02-02T21:25:40.551Z,21.50
2018-02-02T21:28:08.332Z,24.30
2018-02-02T21:30:35.847Z,19.00
2018-02-02T21:33:04.477Z,21.03
2018-02-02T21:35:32.424Z,23.10
2018-02-02T21:38:00.118Z,18.27
2018-02-02T21:40:27.777Z,22.30
2018-02-02T21:42:55.592Z,19.80
2018-02-02T21:45:23.145Z,20.43
2018-02-02T21:47:51.994Z,21.83
2018-02-02T21:50:19.604Z,19.27
2018-02-02T21:52:47.179Z,21.30
2018-02-02T21:55:15.741Z,19.07
2018-02-02T21:57:43.309Z,23.03
2018-02-02T22:00:10.964Z,18.00
2018-02-02T22:02:38.561Z,16.57
2018-02-02T22:05:06.273Z,17.97
2018-02-02T22:07:33.917Z,17.73
2018-02-02T22:10:01.468Z,20.33
2018-02-02T22:12:28.994Z,21.07
2018-02-02T22:14:56.562Z,17.63
2018-02-02T22:17:24.150Z,19.30
2018-02-02T22:19:51.784Z,22.57
2018-02-02T22:22:19.411Z,17.40
2018-02-02T22:24:46.979Z,18.13
2018-02-02T22:27:14.569Z,25.77
2018-02-02T22:29:42.196Z,17.93
2018-02-02T22:32:09.790Z,22.10
2018-02-02T22:34:37.329Z,17.80
2018-02-02T22:37:05.160Z,19.27
2018-02-02T22:39:32.708Z,25.23
2018-02-02T22:42:00.339Z,21.10
2018-02-02T22:44:27.902Z,21.03
2018-02-02T22:46:55.422Z,21.77
2018-02-02T22:49:22.990Z,20.93
2018-02-02T22:51:50.573Z,21.00
2018-02-02T22:54:18.111Z,22.47
2018-02-02T22:56:45.673Z,23.50
2018-02-02T22:59:13.207Z,22.43
2018-02-02T23:01:40.735Z,23.07
2018-02-02T23:04:08.335Z,21.80
2018-02-02T23:06:36.015Z,21.57
2018-02-02T23:09:03.643Z,23.47
2018-02-02T23:11:31.184Z,22.20
2018-02-02T23:13:58.734Z,23.47
2018-02-02T23:16:26.281Z,21.80
2018-02-02T23:18:53.854Z,22.17
2018-02-02T23:21:21.408Z,22.83
2018-02-02T23:23:48.927Z,20.60
2018-02-02T23:26:16.465Z,22.63
2018-02-02T23:28:44.057Z,27.20
2018-02-02T23:31:11.612Z,23.17
2018-02-02T23:33:39.126Z,21.80
2018-02-02T23:36:06.768Z,22.43
2018-02-02T23:38:34.340Z,22.40
2018-02-02T23:41:01.883Z,23.83
2018-02-02T23:43:29.446Z,23.90
2018-02-02T23:45:57.007Z,21.37
2018-02-02T23:48:24.569Z,21.60
2018-02-02T23:50:52.124Z,22.87
2018-02-02T23:53:19.715Z,21.13
2018-02-02T23:55:47.269Z,20.93
2018-02-02T23:58:14.981Z,27.43
