createdAt,value
2023-06-05T00:01:53.917Z,1.23
2023-06-05T00:04:22.517Z,1.90
2023-06-05T00:06:49.255Z,1.50
2023-06-05T00:09:16.354Z,1.20
2023-06-05T00:11:43.166Z,1.50
2023-06-05T00:14:12.142Z,1.27
2023-06-05T00:16:39.223Z,1.45
2023-06-05T00:19:06.306Z,1.42
2023-06-05T00:21:32.848Z,1.08
2023-06-05T00:23:59.583Z,1.40
2023-06-05T00:26:26.216Z,1.20
2023-06-05T00:28:52.703Z,1.20
2023-06-05T00:31:19.844Z,1.40
2023-06-05T00:33:46.647Z,1.40
2023-06-05T00:36:13.328Z,1.17
2023-06-05T00:38:40.599Z,1.15
2023-06-05T00:41:07.502Z,1.45
2023-06-05T00:43:34.258Z,1.38
2023-06-05T00:46:04.581Z,1.27
2023-06-05T00:48:33.925Z,1.30
2023-06-05T00:51:00.854Z,1.10
2023-06-05T00:53:28.745Z,1.50
2023-06-05T00:55:55.648Z,1.27
2023-06-05T00:58:22.649Z,1.60
2023-06-05T01:00:50.680Z,1.45
2023-06-05T01:03:18.675Z,1.10
2023-06-05T01:05:49.142Z,1.38
2023-06-05T01:08:17.970Z,1.52
2023-06-05T01:10:45.442Z,1.38
2023-06-05T01:13:26.179Z,1.30
2023-06-05T01:15:54.450Z,1.10
2023-06-05T01:18:23.223Z,1.30
2023-06-05T01:20:49.940Z,1.30
2023-06-05T01:23:16.395Z,1.40
2023-06-05T01:25:43.660Z,1.52
2023-06-05T01:28:29.948Z,1.20
2023-06-05T01:31:04.666Z,1.20
2023-06-05T01:33:42.971Z,1.20
2023-06-05T01:36:12.436Z,1.27
2023-06-05T01:38:41.499Z,1.30
2023-06-05T01:41:09.502Z,1.17
2023-06-05T01:43:36.933Z,0.90
2023-06-05T01:46:08.289Z,1.10
2023-06-05T01:48:36.597Z,1.13
2023-06-05T01:51:03.397Z,1.17
2023-06-05T01:53:30.712Z,1.25
2023-06-05T01:56:00.983Z,1.50
2023-06-05T01:58:28.216Z,1.05
2023-06-05T02:00:57.994Z,1.35
2023-06-05T02:03:25.437Z,1.23
2023-06-05T02:05:52.526Z,1.20
2023-06-05T02:08:23.888Z,1.17
2023-06-05T02:10:51.481Z,1.40
2023-06-05T02:13:20.241Z,1.30
2023-06-05T02:15:47.383Z,1.40
2023-06-05T02:18:14.330Z,1.27
2023-06-05T02:20:42.354Z,1.17
2023-06-05T02:23:09.420Z,1.20
2023-06-05T02:25:35.950Z,1.10
2023-06-05T02:28:02.823Z,1.23
2023-06-05T02:30:29.331Z,1.30
2023-06-05T02:32:58.113Z,1.10
2023-06-05T02:35:25.126Z,1.38
2023-06-05T02:37:51.712Z,1.20
2023-06-05T02:40:18.361Z,1.23
2023-06-05T02:42:44.916Z,1.30
2023-06-05T02:45:11.543Z,1.42
2023-06-05T02:47:38.157Z,1.23
2023-06-05T02:50:05.241Z,1.52
2023-06-05T02:52:36.456Z,1.38
2023-06-05T02:55:06.118Z,1.38
2023-06-05T02:57:34.625Z,1.30
2023-06-05T03:00:04.980Z,1.23
2023-06-05T03:02:31.515Z,1.48
2023-06-05T03:04:58.049Z,1.55
2023-06-05T03:07:24.562Z,1.70
2023-06-05T03:09:51.102Z,1.40
2023-06-05T03:12:17.608Z,1.40
2023-06-05T03:14:44.161Z,1.20
2023-06-05T03:17:10.677Z,1.30
2023-06-05T03:19:37.226Z,1.45
2023-06-05T03:22:05.122Z,1.35
2023-06-05T03:24:31.603Z,1.40
2023-06-05T03:26:58.180Z,1.42
2023-06-05T03:29:25.965Z,1.27
2023-06-05T03:31:52.471Z,1.60
2023-06-05T03:34:19.934Z,1.40
2023-06-05T03:36:46.548Z,1.40
2023-06-05T03:39:13.180Z,1.23
2023-06-05T03:41:39.663Z,1.30
2023-06-05T03:44:08.088Z,1.60
2023-06-05T03:46:40.350Z,1.40
2023-06-05T03:49:10.037Z,1.30
2023-06-05T03:51:37.363Z,1.50
2023-06-05T03:54:04.636Z,1.40
2023-06-05T03:56:40.279Z,1.60
2023-06-05T03:59:20.491Z,1.83
2023-06-05T04:01:47.214Z,1.30
2023-06-05T04:04:13.939Z,1.33
2023-06-05T04:06:41.597Z,1.27
2023-06-05T04:09:12.945Z,1.33
2023-06-05T04:11:41.500Z,1.33
2023-06-05T04:14:09.078Z,1.27
2023-06-05T04:16:39.986Z,1.50
2023-06-05T04:19:11.055Z,1.60
2023-06-05T04:21:38.794Z,1.45
2023-06-05T04:24:08.420Z,1.45
2023-06-05T04:26:35.676Z,1.30
2023-06-05T04:29:07.106Z,1.50
2023-06-05T04:31:35.351Z,1.23
2023-06-05T04:34:03.079Z,1.25
2023-06-05T04:36:29.725Z,1.42
2023-06-05T04:38:57.184Z,1.10
2023-06-05T04:41:23.920Z,1.50
2023-06-05T04:43:50.616Z,1.35
2023-06-05T04:46:17.294Z,1.77
2023-06-05T04:48:43.901Z,1.50
2023-06-05T04:51:10.872Z,1.60
2023-06-05T04:53:38.729Z,1.55
2023-06-05T04:56:05.766Z,1.63
2023-06-05T04:58:32.923Z,1.75
2023-06-05T05:01:06.023Z,1.52
2023-06-05T05:03:33.044Z,1.38
2023-06-05T05:05:59.736Z,1.42
2023-06-05T05:08:26.260Z,1.58
2023-06-05T05:10:52.758Z,1.70
2023-06-05T05:13:20.448Z,1.42
2023-06-05T05:15:48.068Z,1.80
2023-06-05T05:18:14.617Z,1.65
2023-06-05T05:20:41.365Z,1.48
2023-06-05T05:23:09.201Z,1.42
2023-06-05T05:25:38.497Z,1.60
2023-06-05T05:28:05.852Z,1.73
2023-06-05T05:30:33.796Z,1.63
2023-06-05T05:33:00.563Z,1.90
2023-06-05T05:35:27.196Z,1.45
2023-06-05T05:37:53.737Z,1.55
2023-06-05T05:40:20.515Z,1.45
2023-06-05T05:42:48.564Z,1.80
2023-06-05T05:45:15.222Z,1.33
2023-06-05T05:47:41.942Z,1.60
2023-06-05T05:50:09.085Z,1.15
2023-06-05T05:52:37.251Z,1.58
2023-06-05T05:55:04.888Z,1.38
2023-06-05T05:57:31.491Z,1.55
2023-06-05T05:59:57.975Z,1.70
2023-06-05T06:02:26.253Z,1.50
2023-06-05T06:04:52.838Z,1.55
2023-06-05T06:07:19.628Z,1.70
2023-06-05T06:09:46.746Z,1.40
2023-06-05T06:12:14.491Z,1.73
2023-06-05T06:14:42.013Z,1.60
2023-06-05T06:17:15.750Z,1.38
2023-06-05T06:19:43.745Z,1.60
2023-06-05T06:22:13.745Z,1.67
2023-06-05T06:24:42.100Z,1.50
2023-06-05T06:29:53.233Z,1.83
2023-06-05T06:32:20.878Z,1.30
2023-06-05T06:34:47.819Z,1.55
2023-06-05T06:37:18.264Z,1.40
2023-06-05T06:42:13.821Z,1.75
2023-06-05T06:44:42.641Z,1.30
2023-06-05T06:47:12.185Z,1.40
2023-06-05T06:49:40.662Z,1.40
2023-06-05T06:52:07.226Z,1.40
2023-06-05T06:54:34.887Z,1.48
2023-06-05T06:57:02.008Z,1.30
2023-06-05T06:59:28.534Z,1.65
2023-06-05T07:02:13.324Z,1.45
2023-06-05T07:05:12.866Z,1.55
2023-06-05T07:12:47.350Z,1.60
2023-06-05T07:15:14.913Z,1.10
2023-06-05T07:17:41.546Z,1.67
2023-06-05T07:20:10.952Z,1.40
2023-06-05T07:22:37.755Z,5.28
2023-06-05T07:25:05.935Z,1.70
2023-06-05T07:27:32.948Z,1.60
2023-06-05T07:30:00.165Z,3.45
2023-06-05T07:32:26.898Z,2.80
2023-06-05T07:34:53.806Z,2.33
2023-06-05T07:37:20.480Z,1.95
2023-06-05T07:39:48.772Z,1.77
2023-06-05T07:42:16.627Z,1.50
2023-06-05T07:44:43.474Z,1.42
2023-06-05T07:47:13.190Z,1.33
2023-06-05T07:50:16.698Z,1.73
2023-06-05T07:52:43.219Z,1.65
2023-06-05T07:55:10.752Z,1.48
2023-06-05T07:57:37.935Z,1.58
2023-06-05T08:00:11.103Z,1.70
2023-06-05T08:02:38.641Z,1.60
2023-06-05T08:05:06.241Z,1.40
2023-06-05T08:07:32.952Z,1.42
2023-06-05T08:09:59.580Z,1.33
2023-06-05T08:12:28.011Z,1.70
2023-06-05T08:17:41.992Z,1.30
2023-06-05T08:20:24.521Z,1.48
2023-06-05T08:23:20.264Z,1.63
2023-06-05T08:26:06.198Z,1.55
2023-06-05T08:28:39.846Z,1.55
2023-06-05T08:31:08.057Z,1.45
2023-06-05T08:33:35.821Z,1.40
2023-06-05T08:36:05.215Z,1.50
2023-06-05T08:38:33.943Z,1.80
2023-06-05T08:41:06.466Z,1.52
2023-06-05T08:43:33.172Z,1.63
2023-06-05T08:46:00.858Z,1.77
2023-06-05T08:48:27.577Z,1.88
2023-06-05T08:50:58.833Z,2.13
2023-06-05T08:53:29.969Z,1.73
2023-06-05T08:55:59.831Z,1.63
2023-06-05T08:58:26.388Z,1.48
2023-06-05T09:00:53.457Z,1.50
2023-06-05T09:03:21.570Z,1.63
2023-06-05T09:05:49.359Z,1.80
2023-06-05T09:08:31.826Z,1.52
2023-06-05T09:11:28.789Z,1.50
2023-06-05T09:14:01.603Z,1.50
2023-06-05T09:16:39.163Z,1.40
2023-06-05T09:19:06.829Z,1.98
2023-06-05T09:21:34.703Z,1.80
2023-06-05T09:24:10.959Z,1.52
2023-06-05T09:26:54.716Z,1.48
2023-06-05T09:29:26.721Z,1.60
2023-06-05T09:31:55.075Z,1.50
2023-06-05T09:34:41.269Z,1.85
2023-06-05T09:37:10.606Z,1.83
2023-06-05T09:39:39.811Z,1.67
2023-06-05T09:42:07.563Z,1.20
2023-06-05T09:44:39.973Z,1.70
2023-06-05T09:47:15.860Z,1.60
2023-06-05T09:49:47.637Z,1.70
2023-06-05T09:52:17.612Z,1.67
2023-06-05T09:54:57.988Z,1.98
2023-06-05T09:57:34.029Z,1.75
2023-06-05T10:00:08.428Z,1.48
2023-06-05T10:02:46.385Z,1.48
2023-06-05T10:05:24.048Z,1.60
2023-06-05T10:08:03.725Z,1.70
2023-06-05T10:11:05.414Z,1.55
2023-06-05T10:13:32.905Z,1.70
2023-06-05T10:16:11.387Z,1.90
2023-06-05T10:18:44.300Z,1.38
2023-06-05T10:21:43.486Z,1.90
2023-06-05T10:24:32.178Z,1.50
2023-06-05T10:27:25.756Z,1.80
2023-06-05T10:30:33.516Z,1.70
2023-06-05T10:33:22.084Z,1.50
2023-06-05T10:36:25.641Z,1.63
2023-06-05T10:39:05.097Z,1.73
2023-06-05T10:41:47.467Z,2.03
2023-06-05T10:44:19.469Z,1.60
2023-06-05T10:46:46.433Z,1.88
2023-06-05T10:49:30.451Z,1.65
2023-06-05T10:52:00.129Z,1.70
2023-06-05T10:57:20.880Z,1.60
2023-06-05T11:00:25.374Z,1.75
2023-06-05T11:02:58.906Z,1.85
2023-06-05T11:05:51.404Z,1.40
2023-06-05T11:08:37.483Z,1.88
2023-06-05T11:11:11.979Z,1.58
2023-06-05T11:14:03.819Z,1.58
2023-06-05T11:16:32.747Z,1.80
2023-06-05T11:19:24.829Z,1.50
2023-06-05T11:22:04.329Z,1.77
2023-06-05T11:24:31.594Z,1.77
2023-06-05T11:26:58.529Z,1.60
2023-06-05T11:29:32.166Z,1.70
2023-06-05T11:32:18.316Z,1.63
2023-06-05T11:34:48.387Z,1.80
2023-06-05T11:37:19.849Z,1.52
2023-06-05T11:39:46.433Z,1.80
2023-06-05T11:42:13.076Z,1.90
2023-06-05T11:44:39.830Z,1.73
2023-06-05T11:47:06.783Z,1.58
2023-06-05T11:49:33.869Z,1.70
2023-06-05T11:52:01.914Z,1.80
2023-06-05T11:54:34.955Z,1.63
2023-06-05T11:57:09.818Z,1.65
2023-06-05T11:59:37.729Z,1.70
2023-06-05T12:02:06.003Z,1.60
2023-06-05T12:04:33.406Z,1.73
2023-06-05T12:07:03.300Z,2.20
2023-06-05T12:09:30.983Z,1.80
2023-06-05T12:12:10.162Z,1.58
2023-06-05T12:14:39.734Z,1.90
2023-06-05T12:17:11.262Z,1.63
2023-06-05T12:19:41.795Z,2.03
2023-06-05T12:22:10.644Z,1.90
2023-06-05T12:24:38.000Z,1.55
2023-06-05T12:27:05.823Z,1.90
2023-06-05T12:29:40.425Z,1.70
2023-06-05T12:32:26.763Z,1.65
2023-06-05T12:35:04.462Z,1.60
2023-06-05T12:37:45.659Z,1.83
2023-06-05T12:40:13.027Z,1.67
2023-06-05T12:42:41.820Z,1.65
2023-06-05T12:45:09.415Z,1.80
2023-06-05T12:47:37.101Z,1.88
2023-06-05T12:50:06.556Z,1.80
2023-06-05T12:52:33.239Z,1.80
2023-06-05T12:55:00.693Z,1.70
2023-06-05T12:57:27.424Z,1.52
2023-06-05T12:59:55.656Z,2.10
2023-06-05T13:02:22.869Z,1.77
2023-06-05T13:04:49.585Z,1.80
2023-06-05T13:07:18.325Z,1.98
2023-06-05T13:09:44.911Z,2.00
2023-06-05T13:12:11.447Z,1.75
2023-06-05T13:14:38.847Z,1.70
2023-06-05T13:17:05.956Z,1.58
2023-06-05T13:19:47.980Z,1.75
2023-06-05T13:22:14.594Z,1.75
2023-06-05T13:24:50.029Z,1.90
2023-06-05T13:27:21.471Z,2.15
2023-06-05T13:29:48.117Z,1.90
2023-06-05T13:32:14.919Z,1.83
2023-06-05T13:34:41.686Z,1.52
2023-06-05T13:37:14.614Z,1.77
2023-06-05T13:39:41.566Z,1.65
2023-06-05T13:42:08.354Z,2.10
2023-06-05T13:44:35.514Z,1.83
2023-06-05T13:47:04.244Z,1.90
2023-06-05T13:49:33.259Z,1.80
2023-06-05T13:51:59.847Z,2.00
2023-06-05T13:54:26.582Z,1.60
2023-06-05T13:56:53.894Z,1.73
2023-06-05T13:59:21.104Z,1.85
2023-06-05T14:01:55.983Z,1.60
2023-06-05T14:04:22.678Z,1.70
2023-06-05T14:06:49.875Z,2.10
2023-06-05T14:09:16.460Z,2.20
2023-06-05T14:11:46.321Z,1.92
2023-06-05T14:14:13.299Z,2.03
2023-06-05T14:16:39.920Z,1.95
2023-06-05T14:19:06.480Z,1.88
2023-06-05T14:21:33.102Z,1.95
2023-06-05T14:24:01.620Z,2.30
2023-06-05T14:26:31.428Z,6.43
2023-06-05T14:28:59.001Z,2.05
2023-06-05T14:31:27.282Z,2.63
2023-06-05T14:33:54.089Z,2.58
2023-06-05T14:36:20.905Z,2.45
2023-06-05T14:38:47.513Z,2.10
2023-06-05T14:41:14.164Z,1.75
2023-06-05T14:43:40.845Z,1.90
2023-06-05T14:46:07.663Z,1.92
2023-06-05T14:48:35.911Z,1.98
2023-06-05T14:51:02.632Z,1.80
2023-06-05T14:53:29.896Z,1.70
2023-06-05T14:55:56.477Z,2.00
2023-06-05T14:58:23.843Z,2.10
2023-06-05T15:00:53.508Z,1.80
2023-06-05T15:03:22.917Z,1.90
2023-06-05T15:05:49.668Z,2.05
2023-06-05T15:08:16.189Z,2.25
2023-06-05T15:10:43.020Z,1.90
2023-06-05T15:13:09.615Z,1.85
2023-06-05T15:15:36.893Z,2.20
2023-06-05T15:18:03.518Z,1.90
2023-06-05T15:20:30.228Z,2.00
2023-06-05T15:23:14.820Z,1.58
2023-06-05T15:25:42.786Z,2.00
2023-06-05T15:28:09.433Z,1.88
2023-06-05T15:30:42.965Z,2.10
2023-06-05T15:33:09.658Z,2.20
2023-06-05T15:35:36.494Z,1.85
2023-06-05T15:38:04.126Z,1.83
2023-06-05T15:40:30.876Z,2.00
2023-06-05T15:43:13.918Z,1.95
2023-06-05T15:45:41.472Z,1.70
2023-06-05T15:48:09.345Z,2.00
2023-06-05T15:50:36.975Z,2.13
2023-06-05T15:53:03.905Z,2.35
2023-06-05T15:55:42.301Z,2.30
2023-06-05T15:58:11.692Z,1.95
2023-06-05T16:00:42.417Z,1.88
2023-06-05T16:03:13.126Z,1.92
2023-06-05T16:05:44.360Z,2.20
2023-06-05T16:08:11.236Z,2.13
2023-06-05T16:10:37.905Z,2.50
2023-06-05T16:13:04.503Z,2.10
2023-06-05T16:15:31.522Z,2.60
2023-06-05T16:17:58.142Z,2.20
2023-06-05T16:20:26.065Z,1.75
2023-06-05T16:22:52.871Z,2.30
2023-06-05T16:25:19.861Z,2.17
2023-06-05T16:27:46.736Z,2.20
2023-06-05T16:30:14.493Z,2.15
2023-06-05T16:32:41.174Z,2.22
2023-06-05T16:35:07.999Z,1.92
2023-06-05T16:37:34.937Z,2.03
2023-06-05T16:40:01.748Z,2.10
2023-06-05T16:42:28.371Z,2.20
2023-06-05T16:44:56.292Z,2.17
2023-06-05T16:47:22.901Z,2.15
2023-06-05T16:49:49.452Z,2.10
2023-06-05T16:52:16.127Z,2.22
2023-06-05T16:54:43.230Z,2.00
2023-06-05T16:57:09.945Z,1.92
2023-06-05T16:59:36.953Z,2.05
2023-06-05T17:02:04.194Z,2.10
2023-06-05T17:04:31.245Z,2.17
2023-06-05T17:07:00.319Z,2.00
2023-06-05T17:09:28.565Z,1.92
2023-06-05T17:11:57.385Z,2.20
2023-06-05T17:14:24.266Z,2.22
2023-06-05T17:16:50.806Z,2.33
2023-06-05T17:19:17.766Z,2.33
2023-06-05T17:21:44.977Z,2.13
2023-06-05T17:24:11.567Z,2.13
2023-06-05T17:26:38.055Z,1.90
2023-06-05T17:29:04.984Z,1.52
2023-06-05T17:31:32.149Z,2.22
2023-06-05T17:33:58.943Z,2.40
2023-06-05T17:36:25.687Z,2.05
2023-06-05T17:38:52.130Z,2.05
2023-06-05T17:41:18.599Z,1.85
2023-06-05T17:43:50.160Z,2.10
2023-06-05T17:46:16.653Z,1.95
2023-06-05T17:48:44.119Z,2.90
2023-06-05T17:51:10.931Z,1.98
2023-06-05T17:53:40.430Z,1.88
2023-06-05T17:56:07.931Z,2.23
2023-06-05T17:58:34.495Z,2.30
2023-06-05T18:01:01.336Z,2.22
2023-06-05T18:03:30.888Z,2.70
2023-06-05T18:06:00.501Z,2.22
2023-06-05T18:08:26.978Z,2.25
2023-06-05T18:10:54.876Z,2.20
2023-06-05T18:13:21.885Z,2.08
2023-06-05T18:15:48.544Z,2.20
2023-06-05T18:18:16.594Z,1.80
2023-06-05T18:20:43.320Z,2.10
2023-06-05T18:23:10.141Z,2.10
2023-06-05T18:25:36.705Z,1.98
2023-06-05T18:28:03.226Z,2.10
2023-06-05T18:30:29.921Z,2.22
2023-06-05T18:32:56.517Z,2.13
2023-06-05T18:35:23.582Z,2.08
2023-06-05T18:37:50.205Z,2.03
2023-06-05T18:40:16.877Z,1.80
2023-06-05T18:42:43.393Z,2.28
2023-06-05T18:45:10.921Z,1.85
2023-06-05T18:47:39.392Z,2.03
2023-06-05T18:50:07.207Z,2.38
2023-06-05T18:52:33.930Z,2.00
2023-06-05T18:55:01.879Z,2.00
2023-06-05T18:57:29.133Z,2.30
2023-06-05T18:59:56.212Z,2.17
2023-06-05T19:02:24.102Z,2.20
2023-06-05T19:04:51.021Z,2.60
2023-06-05T19:07:17.491Z,2.63
2023-06-05T19:09:43.932Z,2.53
2023-06-05T19:12:10.915Z,2.33
2023-06-05T19:14:37.988Z,2.33
2023-06-05T19:17:05.028Z,2.13
2023-06-05T19:19:31.895Z,2.13
2023-06-05T19:21:58.358Z,1.92
2023-06-05T19:24:25.019Z,3.10
2023-06-05T19:26:51.656Z,2.20
2023-06-05T19:29:20.612Z,2.70
2023-06-05T19:31:47.225Z,2.58
2023-06-05T19:34:13.977Z,2.33
2023-06-05T19:36:40.743Z,2.78
2023-06-05T19:39:08.026Z,2.80
2023-06-05T19:41:34.699Z,2.50
2023-06-05T19:44:01.317Z,2.30
2023-06-05T19:46:27.862Z,2.33
2023-06-05T19:48:54.547Z,2.40
2023-06-05T19:51:20.980Z,2.42
2023-06-05T19:53:47.422Z,2.45
2023-06-05T19:56:17.965Z,2.40
2023-06-05T19:58:44.654Z,2.63
2023-06-05T20:01:11.360Z,2.50
2023-06-05T20:03:38.890Z,2.47
2023-06-05T20:06:05.618Z,2.92
2023-06-05T20:08:32.221Z,3.40
2023-06-05T20:10:58.684Z,2.78
2023-06-05T20:13:25.159Z,2.92
2023-06-05T20:15:51.683Z,2.55
2023-06-05T20:18:18.251Z,2.60
2023-06-05T20:20:44.761Z,2.83
2023-06-05T20:23:11.376Z,2.55
2023-06-05T20:25:37.942Z,2.60
2023-06-05T20:28:05.229Z,2.83
2023-06-05T20:30:35.694Z,2.30
2023-06-05T20:33:05.281Z,2.20
2023-06-05T20:35:36.922Z,2.45
2023-06-05T20:38:10.712Z,2.20
2023-06-05T20:40:41.026Z,2.47
2023-06-05T20:43:12.789Z,2.13
2023-06-05T20:45:43.161Z,2.58
2023-06-05T20:50:43.291Z,2.30
2023-06-05T20:53:10.406Z,2.20
2023-06-05T20:55:37.170Z,2.30
2023-06-05T20:58:06.790Z,2.50
2023-06-05T21:00:34.230Z,2.70
2023-06-05T21:03:01.989Z,2.40
2023-06-05T21:05:28.674Z,2.60
2023-06-05T21:07:56.203Z,2.22
2023-06-05T21:10:24.244Z,2.38
2023-06-05T21:12:50.871Z,2.25
2023-06-05T21:15:18.792Z,2.30
2023-06-05T21:17:45.387Z,2.50
2023-06-05T21:20:12.181Z,2.60
2023-06-05T21:22:38.984Z,2.15
2023-06-05T21:25:07.071Z,2.70
2023-06-05T21:27:33.602Z,2.40
2023-06-05T21:30:02.150Z,2.50
2023-06-05T21:32:28.919Z,2.53
2023-06-05T21:35:01.109Z,2.40
2023-06-05T21:37:27.949Z,2.08
2023-06-05T21:39:54.685Z,2.40
2023-06-05T21:42:21.466Z,2.30
2023-06-05T21:44:48.812Z,2.42
2023-06-05T21:47:18.710Z,2.80
2023-06-05T21:49:45.538Z,2.63
2023-06-05T21:52:13.503Z,3.05
2023-06-05T21:54:43.849Z,3.00
2023-06-05T21:57:11.241Z,2.55
2023-06-05T21:59:39.466Z,2.95
2023-06-05T22:02:07.613Z,2.83
2023-06-05T22:04:40.606Z,2.60
2023-06-05T22:07:08.050Z,2.50
2023-06-05T22:09:38.152Z,2.60
2023-06-05T22:12:06.686Z,2.75
2023-06-05T22:14:34.166Z,2.50
2023-06-05T22:17:00.849Z,2.60
2023-06-05T22:19:28.950Z,2.88
2023-06-05T22:21:55.698Z,3.20
2023-06-05T22:24:27.038Z,2.65
2023-06-05T22:26:54.183Z,2.88
2023-06-05T22:29:20.950Z,2.70
2023-06-05T22:31:47.511Z,2.90
2023-06-05T22:34:14.309Z,2.90
2023-06-05T22:36:45.102Z,2.70
2023-06-05T22:39:11.912Z,2.92
2023-06-05T22:41:41.961Z,2.92
2023-06-05T22:44:08.461Z,2.80
2023-06-05T22:46:34.920Z,2.58
2023-06-05T22:49:02.481Z,2.90
2023-06-05T22:51:30.500Z,3.63
2023-06-05T22:53:57.845Z,2.83
2023-06-05T22:56:24.681Z,2.75
2023-06-05T22:58:51.600Z,2.78
2023-06-05T23:01:18.591Z,3.17
2023-06-05T23:03:46.505Z,2.85
2023-06-05T23:06:13.534Z,3.10
2023-06-05T23:08:40.133Z,2.83
2023-06-05T23:11:06.879Z,2.60
2023-06-05T23:13:33.427Z,2.63
2023-06-05T23:16:00.359Z,2.70
2023-06-05T23:18:28.650Z,2.88
2023-06-05T23:20:55.693Z,2.60
2023-06-05T23:23:25.645Z,2.72
2023-06-05T23:25:53.296Z,2.83
2023-06-05T23:28:20.255Z,2.90
2023-06-05T23:30:49.034Z,2.70
2023-06-05T23:33:16.590Z,3.15
2023-06-05T23:35:43.345Z,2.75
2023-06-05T23:38:10.062Z,2.92
2023-06-05T23:40:36.785Z,2.70
2023-06-05T23:43:03.320Z,2.88
2023-06-05T23:45:36.161Z,2.72
2023-06-05T23:48:03.193Z,3.00
2023-06-05T23:50:32.586Z,2.70
2023-06-05T23:52:59.154Z,2.83
2023-06-05T23:55:27.561Z,2.78
2023-06-05T23:57:54.879Z,2.88
